START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-17 00:00:29.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:00:41.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:00:53.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:01:05.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:01:17.530 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:01:29.530 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:01:41.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:01:53.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:02:05.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:02:17.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:02:29.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:02:41.530 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:02:53.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:03:05.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:03:17.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:03:29.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:03:41.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:03:53.530 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:04:05.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:04:17.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:04:29.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:04:41.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:04:53.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:05:05.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:05:17.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:05:29.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:05:41.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:05:53.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:06:05.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:06:17.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:06:29.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:06:41.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:06:53.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:07:05.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:07:17.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:07:29.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:07:41.530 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:53.530 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:41.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:07:53.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:08:05.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:08:17.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:08:29.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:08:41.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:08:53.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:09:05.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:09:17.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:09:29.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:09:41.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:09:53.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:10:05.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:10:17.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:10:29.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:10:41.530 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:10:53.530 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:11:05.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:11:17.530 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:11:29.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:11:41.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:11:53.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:12:05.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:12:17.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:12:29.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:12:41.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:12:53.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:13:05.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:13:17.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:13:29.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:13:41.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:13:53.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:14:05.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:14:17.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:14:29.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:14:41.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:14:53.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:15:05.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:15:17.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:15:29.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:15:41.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:15:53.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:16:05.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:16:17.530 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:16:29.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:16:41.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:16:53.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:17:05.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:17:17.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:17:29.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:17:41.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:17:53.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:18:05.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:18:17.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:18:29.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:18:41.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:18:53.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:19:05.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:19:17.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:19:29.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:19:41.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:19:53.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:20:05.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:20:17.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:20:29.530 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:20:41.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:20:53.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:21:05.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:21:17.530 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:21:29.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:21:41.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:21:53.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:22:05.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:22:17.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:22:29.530 ,3,1,,0,,0,,0,,0
1979-07-17 00:22:41.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:22:53.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:23:05.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:23:17.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:23:29.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:23:41.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:23:53.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:24:05.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:24:17.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:24:29.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:24:41.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:24:53.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:25:05.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:25:17.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:25:29.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:25:41.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:25:53.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:26:05.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:26:17.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:26:29.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:26:41.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:26:53.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:27:05.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:27:17.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:27:29.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:27:41.530 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:27:53.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:28:05.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:28:17.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:28:29.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:28:41.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:28:53.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:29:05.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:29:17.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:29:29.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:29:41.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:29:53.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:30:05.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:30:17.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:30:29.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:30:41.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:30:53.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:31:05.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:31:17.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:31:29.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:31:41.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:31:53.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:32:05.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:32:17.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:32:29.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:32:41.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:32:53.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:33:05.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:33:17.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:33:29.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:33:41.530 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:33:53.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:34:05.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:34:17.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:34:29.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:34:41.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:34:53.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:35:05.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:35:17.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:35:29.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:35:41.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:35:53.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:36:05.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:36:17.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:36:29.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:36:41.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:36:53.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:37:05.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:37:17.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:37:29.530 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:37:41.530 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:37:53.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:38:05.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:38:17.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:38:29.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:38:41.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:38:53.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:39:05.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:39:17.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:39:29.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:39:41.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:39:53.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:40:05.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:40:17.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:40:29.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:40:41.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:40:53.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:41:05.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:41:17.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:41:29.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:41:41.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:41:53.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:42:05.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:42:17.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:42:29.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:42:41.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:42:53.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:43:05.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:43:17.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:43:29.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:43:41.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:43:53.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:44:05.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:44:17.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:44:29.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:44:41.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:44:53.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:45:05.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:45:17.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:45:29.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:45:41.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:45:53.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:46:05.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:46:17.530 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:46:29.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:46:41.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:46:53.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:47:05.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:47:17.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:47:29.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:47:41.530 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:47:53.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:48:05.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:48:17.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:48:29.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:48:41.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:48:53.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:49:05.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:49:17.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:49:29.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:49:41.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:49:53.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:50:05.530 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:50:17.530 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:50:29.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:50:41.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:50:53.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:51:05.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:51:17.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:51:29.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:51:41.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:51:53.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:52:05.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:52:17.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:52:29.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:52:41.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:52:53.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:53:05.530 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:53:17.530 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:53:29.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:53:41.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:53:53.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:54:05.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:54:17.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:54:29.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:54:41.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:54:53.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:55:05.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:55:17.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:55:29.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:55:41.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:55:53.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:56:05.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:56:17.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:56:29.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:56:41.530 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:56:53.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:57:05.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:57:17.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:57:29.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:57:41.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:57:53.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:58:05.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:58:17.530 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:58:29.530 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:58:41.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:58:53.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:59:05.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:59:17.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:59:29.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:59:41.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 00:59:53.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:00:05.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:00:17.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:00:29.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:00:41.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:00:53.530 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:01:05.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:01:17.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:01:29.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:01:41.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:01:53.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:02:05.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:02:17.530 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:02:29.530 ,2,0,,0,,0,,0,,0
1979-07-17 01:02:41.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:02:53.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:03:05.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:03:17.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:03:29.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:03:41.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:03:53.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:04:05.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:04:17.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:04:29.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:04:41.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:04:53.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:05:05.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:05:17.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:05:29.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:05:41.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:05:53.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:06:05.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:06:17.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:06:29.530 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:06:41.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:06:53.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:07:05.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:07:17.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:07:29.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:07:41.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:07:53.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:08:05.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:08:17.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:08:29.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:08:41.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:08:53.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:09:05.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:09:17.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:09:29.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:09:41.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:09:53.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:10:05.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:10:17.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:10:29.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:10:41.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:10:53.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:11:05.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:11:17.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:11:29.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:11:41.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:11:53.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:12:05.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:12:17.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:12:29.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:12:41.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:12:53.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:13:05.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:13:17.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:13:29.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:13:41.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:13:53.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:14:05.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:14:17.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:14:29.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:14:41.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:14:53.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:15:05.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:15:17.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:15:29.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:15:41.530 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:15:53.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:16:05.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:16:17.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:16:29.530 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:16:41.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:16:53.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:17:05.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 01:17:17.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0