Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-260T00:30,"1/1694913578:249",3.694896661824284E+08,3.694932661824279E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T00:00,2011-260T01:00,2011,260.0208,27.518,0.148,13.768,0,0,0,0,0,0,0,0,5,3,10,6,8,35,59,104,110,33,13,7,9,5,6,8,4,1,3,10,12,13,23,27,13,8,5,3,0,1,1,1,3,2,0,3,1,4,1,0,2,3,0,0,3,0,0,0,1,2,3,4,0,4,1,0,1,0,3,0,1,4,15,26,25,27,12,17,12,9,1,7,2,4,0,2,0,3,1,1,0,1,1,2,2,1,0,0,1,0,0,1,0,0,1,2,0,0,0,0,0,0
"sci",2011-260T01:30,"1/1694917178:255",3.694932661824279E+08,3.694968661824276E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T01:00,2011-260T02:00,2011,260.0625,27.723,0.149,13.787,0,0,0,0,0,0,0,0,1,2,3,3,11,30,46,91,77,24,9,11,7,6,5,3,5,1,4,2,4,11,22,27,15,6,5,5,7,1,1,2,2,0,2,2,3,6,2,1,1,3,0,0,0,2,0,0,1,3,2,1,4,1,2,1,3,1,1,5,5,11,8,25,29,27,33,20,10,13,8,3,8,2,3,1,0,2,0,0,1,2,1,2,0,2,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2011-260T02:30,"1/1694920779:5",3.694968661824276E+08,3.695004661824272E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T02:00,2011-260T03:00,2011,260.1042,27.925,0.151,13.805,0,0,0,0,0,0,0,0,0,4,3,5,11,36,53,90,99,41,14,11,5,5,6,1,7,1,2,5,9,12,36,40,8,9,3,3,2,1,1,1,3,0,1,5,2,2,1,1,1,3,2,4,0,0,2,0,3,0,2,1,4,2,1,0,1,3,6,4,6,7,12,21,49,32,31,25,17,8,12,6,3,2,3,2,2,2,6,3,1,2,0,0,1,3,1,3,1,0,0,0,0,0,2,0,1,0,0,0,0,0
"sci",2011-260T03:30,"1/1694924379:11",3.695004661824272E+08,3.695040661824269E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T03:00,2011-260T04:00,2011,260.1458,28.125,0.153,13.822,0,0,0,0,0,0,0,0,3,0,6,2,13,20,49,75,74,22,6,9,6,7,6,4,3,1,1,4,4,10,14,12,11,3,7,4,3,0,2,1,1,2,3,2,0,4,3,2,1,1,0,1,2,1,1,1,1,1,1,0,1,2,3,1,0,1,1,2,3,5,10,28,20,24,16,16,9,11,4,6,0,3,1,1,0,0,4,1,1,0,0,2,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2011-260T04:30,"1/1694927979:17",3.695040661824269E+08,3.695076661824265E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T04:00,2011-260T05:00,2011,260.1875,28.323,0.154,13.840,0,0,0,0,0,0,0,0,1,3,4,6,9,26,60,87,102,28,9,7,6,5,7,1,7,4,3,3,7,10,29,15,11,3,4,3,1,1,1,0,0,1,3,4,2,1,0,0,0,1,2,3,2,4,0,0,1,0,1,1,1,1,2,3,0,1,2,5,2,4,10,14,27,16,30,7,8,5,9,2,3,1,3,4,1,0,0,2,0,4,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2011-260T05:30,"1/1694931579:22",3.695076661824265E+08,3.695112661824261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T05:00,2011-260T06:00,2011,260.2292,28.518,0.156,13.857,0,0,0,0,0,0,0,0,1,2,4,5,5,19,51,70,65,19,10,7,6,7,5,6,4,0,2,14,16,21,15,12,3,3,1,1,4,1,1,3,1,3,1,4,5,5,1,0,0,1,1,1,1,2,1,2,1,0,1,1,4,1,0,2,0,1,1,0,2,1,3,2,9,6,6,6,1,1,0,1,0,0,0,1,1,0,1,0,0,1,2,0,0,1,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0
"sci",2011-260T06:30,"1/1694935179:28",3.695112661824261E+08,3.695148661824257E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T06:00,2011-260T07:00,2011,260.2708,28.711,0.157,13.874,0,0,0,0,0,0,0,1,2,2,5,5,7,39,86,132,90,41,18,17,5,12,8,10,4,2,4,15,32,57,26,12,4,3,2,1,1,2,0,1,0,0,5,6,14,3,1,2,0,1,1,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,3,0,1,1,4,7,6,7,7,2,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0
"sci",2011-260T07:30,"1/1694938779:34",3.695148661824257E+08,3.695184661824254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T07:00,2011-260T08:00,2011,260.3125,28.902,0.159,13.891,0,0,0,0,0,0,0,0,4,2,4,9,17,40,90,139,92,48,9,18,8,7,9,6,6,8,4,22,40,46,28,6,5,3,4,3,3,5,1,1,3,1,1,10,21,12,7,1,1,2,1,1,1,2,2,1,1,1,3,0,1,2,1,1,0,0,0,0,1,0,2,4,3,0,2,1,1,2,0,1,1,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2011-260T08:30,"1/1694942379:40",3.695184661824254E+08,3.695220661824250E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T08:00,2011-260T09:00,2011,260.3542,29.092,0.160,13.908,0,0,0,0,0,0,0,1,1,3,2,5,15,49,119,191,152,52,10,12,16,7,14,4,9,7,8,26,57,87,43,17,10,9,5,4,2,2,7,1,4,3,1,7,24,13,5,4,0,1,3,1,1,0,2,1,1,0,1,0,2,1,1,2,1,0,1,1,1,2,1,0,5,3,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-260T09:30,"1/1694945979:46",3.695220661824250E+08,3.695256661824247E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T09:00,2011-260T10:00,2011,260.3958,29.278,0.162,13.924,0,0,0,0,0,0,0,1,1,4,8,5,9,33,87,117,118,45,13,9,8,5,9,7,4,5,9,23,48,68,23,12,9,3,5,3,5,4,1,0,0,1,5,7,11,8,3,4,1,1,0,1,0,1,2,1,1,1,0,0,1,1,0,2,1,2,0,1,0,0,0,0,4,0,0,1,0,0,1,2,0,0,1,1,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-260T10:30,"1/1694949579:52",3.695256661824247E+08,3.695292661824242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T10:00,2011-260T11:00,2011,260.4375,29.463,0.163,13.940,0,0,0,0,0,0,0,0,1,3,4,5,4,22,68,63,65,23,16,12,8,5,7,4,3,1,3,16,42,47,17,5,8,6,4,2,0,4,1,1,1,1,3,10,10,6,4,4,0,1,3,2,1,1,2,1,0,1,0,1,0,2,0,2,0,0,1,1,1,1,0,3,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T11:30,"1/1694953179:57",3.695292661824242E+08,3.695328661824239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T11:00,2011-260T12:00,2011,260.4792,29.646,0.165,13.956,0,0,0,0,0,0,0,0,1,1,2,7,8,24,64,51,66,22,7,9,4,5,4,3,1,3,3,12,20,41,20,7,4,3,1,1,3,0,1,0,0,0,1,1,11,9,0,0,0,0,1,0,1,0,1,2,0,2,0,2,2,1,0,1,0,0,0,0,2,0,1,5,4,1,2,2,0,0,2,0,1,0,0,0,0,1,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T12:30,"1/1694956779:63",3.695328661824239E+08,3.695364661824235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T12:00,2011-260T13:00,2011,260.5208,29.827,0.166,13.972,0,0,0,0,0,0,0,0,1,3,3,4,18,51,106,140,107,29,17,15,12,5,7,3,15,3,11,19,42,61,34,8,7,3,4,2,3,2,1,0,3,1,3,4,14,9,5,2,1,1,0,0,1,1,2,3,1,0,1,1,0,1,3,0,0,0,0,0,0,4,2,1,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-260T13:30,"1/1694960379:69",3.695364661824235E+08,3.695400661824232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T13:00,2011-260T14:00,2011,260.5625,30.005,0.167,13.987,0,0,0,0,0,0,0,0,1,7,4,4,7,33,91,114,64,29,14,13,8,6,7,11,8,7,7,14,43,59,29,10,6,2,1,1,4,3,2,2,1,3,2,4,17,13,6,3,3,3,1,4,1,0,0,0,2,2,1,1,1,2,3,2,1,0,0,0,1,1,0,3,4,0,1,1,1,0,0,1,0,1,2,0,1,0,3,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-260T14:30,"1/1694963979:75",3.695400661824232E+08,3.695436661824228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T14:00,2011-260T15:00,2011,260.6042,30.182,0.169,14.003,0,0,0,0,0,0,0,0,4,4,8,9,15,53,152,170,140,53,26,14,9,11,3,7,6,5,12,21,64,75,38,13,7,9,4,6,3,1,1,3,2,3,4,6,11,13,4,3,1,1,0,1,0,3,1,3,1,1,0,2,2,1,0,1,0,0,0,2,3,0,1,3,6,1,1,5,0,1,2,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,2,0,0,0,1,2,1,0,0,0,0,0,0
"sci",2011-260T15:30,"1/1694967579:81",3.695436661824228E+08,3.695472661824225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T15:00,2011-260T16:00,2011,260.6458,30.357,0.170,14.018,0,0,0,0,0,0,0,0,4,5,5,5,14,38,107,164,118,29,15,12,9,2,12,9,5,4,10,24,58,63,33,14,8,5,6,3,2,1,3,4,4,1,2,5,13,10,5,0,2,0,2,0,0,1,1,2,1,2,1,1,0,1,3,1,1,1,2,1,0,2,0,0,8,4,3,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2011-260T16:30,"1/1694971179:87",3.695472661824225E+08,3.695508661824221E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T16:00,2011-260T17:00,2011,260.6875,30.530,0.171,14.033,0,0,0,0,0,0,0,0,3,4,3,2,15,43,90,115,75,38,13,10,10,6,7,5,5,3,8,24,45,63,30,11,7,3,9,3,4,1,3,3,3,4,0,5,17,5,7,1,4,2,2,0,1,3,2,2,2,1,0,1,2,0,1,2,0,0,0,0,1,0,1,2,2,4,0,6,2,0,1,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0
"sci",2011-260T17:30,"1/1694974779:92",3.695508661824221E+08,3.695544661824217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T17:00,2011-260T18:00,2011,260.7292,30.701,0.173,14.048,0,0,0,0,0,0,0,0,3,5,4,8,15,59,111,142,113,41,14,19,11,11,13,6,8,7,6,23,47,63,46,11,5,6,4,3,1,4,1,0,2,1,4,10,13,8,4,3,2,3,3,3,2,1,3,3,0,1,1,0,0,0,1,0,1,0,0,1,0,0,2,4,6,6,8,4,6,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-260T18:30,"1/1694978379:98",3.695544661824217E+08,3.695580661824214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T18:00,2011-260T19:00,2011,260.7708,30.870,0.174,14.063,0,0,0,0,0,0,0,0,2,3,6,3,16,36,79,112,92,38,14,8,10,6,7,4,5,6,9,29,44,51,25,9,3,3,3,6,4,0,1,3,1,1,0,8,10,12,2,1,2,0,1,1,1,4,3,1,0,1,0,1,2,1,1,1,1,2,0,0,0,0,0,1,7,4,7,2,2,1,0,0,1,2,3,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-260T19:30,"1/1694981979:104",3.695580661824214E+08,3.695616661824210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T19:00,2011-260T20:00,2011,260.8125,31.037,0.175,14.077,0,0,0,0,0,0,0,0,4,2,5,2,20,42,98,131,91,28,15,9,6,5,10,5,6,8,9,16,33,73,35,8,7,6,5,3,1,1,2,3,3,1,3,5,24,9,3,2,3,1,1,1,0,3,1,1,0,2,1,1,0,0,1,0,0,1,1,3,0,0,1,8,8,5,5,2,2,2,1,1,0,0,1,1,1,0,0,1,3,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-260T20:30,"1/1694985579:110",3.695616661824210E+08,3.695652661824207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T20:00,2011-260T21:00,2011,260.8542,31.202,0.176,14.092,0,0,0,0,0,0,0,0,2,3,3,3,5,28,63,85,74,32,8,7,9,5,9,7,7,2,3,20,40,62,27,13,3,1,1,0,3,1,3,0,1,0,3,2,19,7,3,1,1,0,2,1,1,1,2,1,0,0,0,3,1,0,1,3,2,0,1,1,1,1,1,6,8,6,4,2,0,0,2,1,2,0,1,0,0,0,0,0,2,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-260T21:30,"1/1694989179:116",3.695652661824207E+08,3.695688661824203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T21:00,2011-260T22:00,2011,260.8958,31.365,0.178,14.106,0,0,0,0,0,0,0,0,1,4,6,3,2,33,69,81,68,20,9,6,3,5,7,3,5,2,7,15,35,39,25,6,4,0,4,7,4,1,3,3,1,1,1,7,12,5,4,4,0,1,2,1,0,1,0,1,1,2,1,1,1,1,0,1,0,0,0,0,0,0,2,2,3,0,2,2,3,0,0,1,1,1,1,2,0,1,1,1,0,0,0,2,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2011-260T22:30,"1/1694992779:122",3.695688661824203E+08,3.695724661824200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T22:00,2011-260T23:00,2011,260.9375,31.526,0.179,14.120,0,0,0,0,0,0,0,0,2,0,3,4,8,32,65,66,49,20,10,7,4,5,6,6,5,3,8,7,21,40,18,7,0,5,5,0,0,0,1,3,1,1,3,1,7,9,2,2,3,1,2,1,0,1,2,0,0,3,0,1,1,2,0,0,0,1,0,0,0,1,0,3,4,2,3,2,1,1,0,0,0,1,2,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2011-260T23:30,"1/1694996379:127",3.695724661824200E+08,3.695760661824196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-260T23:00,2011-261T00:00,2011,260.9792,31.686,0.180,14.134,0,0,0,0,0,0,0,0,2,1,4,7,11,34,72,72,69,20,14,12,3,6,6,5,6,4,7,16,20,27,27,7,3,7,4,2,2,5,2,0,1,0,5,6,12,7,4,1,3,2,0,1,0,1,2,1,1,0,0,0,1,1,0,2,1,0,1,1,1,0,1,1,1,4,2,2,1,1,0,2,1,0,0,1,4,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,1,0,3,1,0,0,0,0,0,0
"sci",2011-261T00:30,"1/1694999979:133",3.695760661824196E+08,3.695796661824192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T00:00,2011-261T01:00,2011,261.0208,31.844,0.181,14.148,0,0,0,0,0,0,0,1,3,3,4,4,13,27,74,84,60,25,9,10,4,5,6,7,8,4,5,12,29,30,13,6,3,4,3,2,2,0,4,0,2,1,2,6,5,9,1,1,0,2,0,1,1,0,0,0,1,1,1,1,2,0,0,3,0,0,1,0,0,0,0,0,3,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2011-261T01:30,"1/1695003579:139",3.695796661824192E+08,3.695832661824189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T01:00,2011-261T02:00,2011,261.0625,32.000,0.183,14.161,0,0,0,0,0,0,0,0,3,4,4,4,3,25,66,72,58,27,11,14,6,6,7,6,6,2,2,9,30,34,23,11,4,4,3,1,0,1,2,4,1,0,3,6,18,7,2,0,2,0,1,1,3,2,2,1,0,2,0,0,1,2,1,0,0,0,1,1,1,1,1,1,1,1,3,0,0,0,1,0,0,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-261T02:30,"1/1695007179:145",3.695832661824189E+08,3.695868661824185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T02:00,2011-261T03:00,2011,261.1042,32.154,0.184,14.175,0,0,0,0,0,0,0,0,0,8,8,2,10,32,65,67,63,19,16,9,5,7,7,2,6,6,6,22,28,32,26,14,6,4,6,1,0,3,2,0,0,3,6,5,12,15,5,1,1,1,2,0,1,2,2,0,1,0,2,1,1,0,1,1,1,0,1,1,0,0,1,1,3,1,2,1,1,1,1,0,1,0,0,0,1,2,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-261T03:30,"1/1695010779:151",3.695868661824185E+08,3.695904661824182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T03:00,2011-261T04:00,2011,261.1458,32.307,0.185,14.188,0,0,0,0,0,0,0,0,1,3,2,8,8,32,69,75,64,17,9,8,8,7,10,3,10,3,4,15,32,41,20,7,4,3,4,1,1,3,4,2,0,2,1,7,23,7,5,2,1,2,0,0,1,1,2,0,1,0,2,0,2,0,1,3,1,2,0,1,0,0,1,1,5,4,3,1,1,2,0,1,0,0,0,0,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2011-261T04:30,"1/1695014379:157",3.695904661824182E+08,3.695940661824178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T04:00,2011-261T05:00,2011,261.1875,32.457,0.186,14.202,0,0,0,0,0,0,0,0,4,4,6,0,11,27,57,73,57,24,13,10,5,9,5,4,4,3,1,13,15,31,25,9,8,3,3,1,1,1,0,0,1,0,3,3,7,2,0,0,2,3,0,3,1,2,1,2,1,0,0,0,0,3,3,2,0,0,1,1,1,1,0,4,7,8,4,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2011-261T05:30,"1/1695017979:162",3.695940661824178E+08,3.695976661824175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T05:00,2011-261T06:00,2011,261.2292,32.606,0.187,14.215,0,0,0,0,0,0,0,0,0,5,5,3,8,27,59,58,46,13,11,13,9,2,9,7,5,4,7,10,26,26,12,5,4,4,3,3,1,0,3,0,0,0,1,7,11,4,1,2,0,3,0,0,3,0,0,1,0,2,0,1,1,2,0,0,1,1,2,1,2,0,0,2,7,2,3,1,2,6,0,2,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-261T06:30,"1/1695021579:168",3.695976661824175E+08,3.696012661824171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T06:00,2011-261T07:00,2011,261.2708,32.753,0.188,14.228,0,0,0,0,0,0,0,0,0,3,6,3,16,31,65,73,46,14,14,13,9,7,5,3,8,2,8,16,23,33,20,11,8,4,1,0,1,3,2,0,6,0,7,6,9,19,4,3,0,0,0,1,1,1,1,2,2,0,0,0,3,1,0,2,0,0,1,1,1,0,0,1,7,4,3,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-261T07:30,"1/1695025179:174",3.696012661824171E+08,3.696048661824168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T07:00,2011-261T08:00,2011,261.3125,32.899,0.189,14.241,0,0,0,0,0,0,0,0,0,1,2,1,8,33,70,77,54,16,10,12,3,6,4,4,7,3,3,18,29,32,13,8,4,7,2,2,2,1,3,3,0,2,3,10,14,9,3,1,1,1,1,2,1,1,2,1,1,3,0,1,1,3,1,1,0,0,0,0,0,1,0,0,2,4,0,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-261T08:30,"1/1695028779:180",3.696048661824168E+08,3.696084661824164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T08:00,2011-261T09:00,2011,261.3542,33.043,0.190,14.254,0,0,0,0,0,0,0,0,1,2,8,5,12,47,76,79,75,25,18,13,8,11,11,7,4,8,3,9,41,37,30,7,6,7,2,0,1,0,1,0,1,0,2,4,20,14,3,2,2,0,3,1,1,0,2,1,1,2,2,1,1,0,1,2,2,1,0,1,1,1,1,2,1,1,3,0,1,1,2,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2011-261T09:30,"1/1695032379:186",3.696084661824164E+08,3.696120661824161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T09:00,2011-261T10:00,2011,261.3958,33.185,0.192,14.266,0,0,0,0,0,0,0,1,5,3,2,4,18,29,67,94,60,20,14,8,7,12,8,4,5,5,7,14,33,30,21,10,10,3,0,0,2,5,3,3,3,2,1,6,8,9,2,2,1,1,2,0,1,0,0,2,1,2,0,0,2,1,1,0,1,0,3,0,0,0,0,1,1,3,3,2,0,0,1,2,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-261T10:30,"1/1695035979:191",3.696120661824161E+08,3.696156661824157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T10:00,2011-261T11:00,2011,261.4375,33.325,0.193,14.279,0,0,0,0,0,0,0,0,3,4,4,4,7,28,76,76,71,16,10,13,3,8,5,8,4,5,6,19,39,40,30,7,2,3,1,6,2,2,2,4,0,2,3,6,20,14,4,3,1,2,1,2,1,0,1,0,2,3,1,2,1,1,0,0,0,1,0,0,1,0,1,1,2,4,2,1,0,0,0,0,2,2,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-261T11:30,"1/1695039579:197",3.696156661824157E+08,3.696192661824154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T11:00,2011-261T12:00,2011,261.4792,33.464,0.194,14.291,0,0,0,0,0,0,0,0,1,4,4,4,11,31,76,84,66,22,20,11,6,5,6,7,6,4,11,26,31,53,35,13,6,6,3,1,1,1,0,0,1,2,3,10,13,10,3,1,1,1,1,1,2,0,3,0,2,1,4,0,1,0,2,3,1,1,3,0,0,0,1,1,3,3,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
"sci",2011-261T12:30,"1/1695043179:203",3.696192661824154E+08,3.696228661824150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T12:00,2011-261T13:00,2011,261.5208,33.601,0.195,14.304,0,0,0,0,0,0,0,0,0,4,8,2,6,23,64,64,52,10,6,6,11,1,4,4,5,3,7,17,28,28,15,7,5,2,4,1,3,1,1,1,1,2,1,3,22,16,3,2,1,3,0,0,0,1,1,0,1,0,1,0,1,1,2,0,0,2,0,1,1,1,0,0,2,3,0,2,2,1,0,1,1,1,2,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-261T13:30,"1/1695046779:209",3.696228661824150E+08,3.696264661824147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T13:00,2011-261T14:00,2011,261.5625,33.737,0.196,14.316,0,0,0,0,0,0,0,0,3,1,3,2,7,30,51,71,67,19,12,3,7,3,7,2,7,3,1,17,36,29,18,5,5,4,1,3,0,0,1,0,1,0,3,6,18,7,5,0,1,2,1,1,2,2,1,0,1,1,0,1,1,0,1,2,1,0,2,0,0,1,0,0,3,0,0,0,0,1,0,0,0,0,1,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T14:30,"1/1695050379:215",3.696264661824147E+08,3.696300661824144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T14:00,2011-261T15:00,2011,261.6042,33.871,0.197,14.328,0,0,0,0,0,0,0,0,1,3,5,7,11,29,67,102,68,23,9,11,6,6,7,8,7,4,7,8,23,34,15,9,4,4,3,7,1,3,4,4,2,0,1,5,13,9,1,1,3,1,1,2,3,1,1,3,2,0,1,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,1,1,1,0,1,0,0,2,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-261T15:30,"1/1695053979:221",3.696300661824144E+08,3.696336661824140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T15:00,2011-261T16:00,2011,261.6458,34.003,0.198,14.340,0,0,0,0,0,0,0,0,1,4,4,5,13,32,68,63,57,24,10,9,3,3,11,4,5,1,5,15,37,25,24,6,6,3,3,1,2,0,0,2,0,0,1,4,14,6,4,0,1,1,2,1,1,0,0,2,2,2,1,0,1,2,0,4,1,3,0,1,0,1,1,0,2,0,1,0,0,0,1,0,0,2,1,0,0,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T16:30,"1/1695057579:226",3.696336661824140E+08,3.696372661824136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T16:00,2011-261T17:00,2011,261.6875,34.134,0.199,14.352,0,0,0,0,0,0,0,0,3,3,6,4,22,32,60,66,59,21,13,9,5,6,4,3,5,3,7,8,25,30,16,3,3,7,2,2,4,2,4,2,1,3,1,3,9,9,3,2,0,1,0,0,0,0,3,0,0,0,3,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,2,0,0,0,0,1,1,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T17:30,"1/1695061179:232",3.696372661824136E+08,3.696408661824133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T17:00,2011-261T18:00,2011,261.7292,34.263,0.200,14.364,0,0,0,0,0,0,0,0,3,2,3,7,19,42,76,107,86,30,13,9,11,9,7,1,12,6,2,16,36,45,26,8,6,2,3,5,2,2,1,1,2,2,2,7,14,8,4,5,2,1,1,0,1,0,1,0,1,1,1,1,2,1,2,0,1,1,0,0,1,1,2,1,2,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0
"sci",2011-261T18:30,"1/1695064779:238",3.696408661824133E+08,3.696444661824130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T18:00,2011-261T19:00,2011,261.7708,34.390,0.201,14.376,0,0,0,0,0,0,0,0,4,5,8,5,12,31,90,114,109,21,13,12,13,9,4,3,6,4,3,15,34,48,28,13,9,4,3,2,1,1,4,4,0,4,3,11,23,15,5,2,2,5,1,2,2,1,3,0,1,1,3,0,3,2,0,2,0,1,0,2,1,1,1,5,2,2,0,1,0,0,0,1,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-261T19:30,"1/1695068379:244",3.696444661824130E+08,3.696480661824126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T19:00,2011-261T20:00,2011,261.8125,34.516,0.202,14.388,0,0,0,0,0,0,0,0,1,1,3,6,11,27,73,97,74,21,3,18,4,6,9,5,7,4,5,14,28,34,18,6,4,10,2,2,0,1,0,2,4,1,1,6,15,13,5,2,1,1,0,2,0,1,0,2,1,2,1,1,1,3,2,1,1,0,1,1,0,0,1,0,3,0,1,1,2,1,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-261T20:30,"1/1695071979:250",3.696480661824126E+08,3.696516661824123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T20:00,2011-261T21:00,2011,261.8542,34.641,0.203,14.399,0,0,0,0,0,0,0,0,2,5,3,5,12,25,65,87,47,26,12,8,5,10,4,6,3,3,3,9,25,36,21,8,1,4,3,2,1,0,2,1,3,2,0,0,14,12,4,0,1,1,0,0,0,0,3,1,0,0,3,2,0,1,0,2,0,1,0,0,0,0,0,1,3,1,0,0,0,1,0,1,0,0,3,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-261T21:30,"1/1695075580:0",3.696516661824123E+08,3.696552661824120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T21:00,2011-261T22:00,2011,261.8958,34.764,0.204,14.411,0,0,0,0,0,0,0,0,2,2,4,7,8,32,73,129,67,26,19,7,8,5,15,3,5,3,5,17,37,44,26,9,4,2,3,2,2,1,2,0,0,0,4,17,21,15,7,1,2,1,3,2,0,1,0,0,0,1,0,0,2,0,2,0,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-261T22:30,"1/1695079180:5",3.696552661824120E+08,3.696588661824116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T22:00,2011-261T23:00,2011,261.9375,34.885,0.205,14.422,0,0,0,0,0,0,0,0,2,2,6,2,12,27,80,129,92,32,21,18,5,5,9,8,7,8,5,10,37,40,24,9,6,3,7,1,5,2,4,4,3,3,4,15,23,16,5,3,1,0,2,1,2,1,0,1,0,4,1,1,0,3,0,1,1,0,2,1,0,0,0,3,3,0,0,1,1,0,1,0,2,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-261T23:30,"1/1695082780:11",3.696588661824116E+08,3.696624661824113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-261T23:00,2011-262T00:00,2011,261.9792,35.005,0.206,14.434,0,0,0,0,0,0,0,0,2,3,2,5,10,22,57,77,61,18,8,7,7,4,6,4,2,3,1,14,18,28,17,7,7,4,1,5,2,0,0,0,0,1,3,8,14,9,2,3,3,0,2,1,0,1,0,1,1,4,0,1,1,2,1,1,0,0,0,0,0,0,1,1,2,3,1,1,2,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-262T00:30,"1/1695086380:17",3.696624661824113E+08,3.696660661824110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-262T00:00,2011-262T01:00,2011,262.0208,35.123,0.207,14.445,0,0,0,0,0,0,0,0,5,3,2,3,3,29,41,58,51,15,6,6,4,6,10,3,5,3,3,13,17,24,11,5,2,5,2,1,2,2,0,1,0,1,1,2,13,12,1,1,1,1,3,0,4,0,1,1,1,0,0,1,1,2,0,0,1,1,0,1,1,0,1,1,0,1,1,1,0,1,0,1,0,0,0,0,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
"sci",2011-262T01:30,"1/1695089980:23",3.696660661824110E+08,3.696696661824106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-262T01:00,2011-262T02:00,2011,262.0625,35.240,0.208,14.456,0,0,0,0,0,0,0,0,1,4,3,3,6,27,81,76,71,23,13,8,6,8,7,3,9,4,1,7,17,37,22,7,2,3,2,1,1,1,1,2,0,2,4,6,11,5,6,1,1,0,0,2,2,1,0,2,0,0,0,1,1,0,0,1,0,0,1,2,1,0,1,0,2,2,1,0,0,0,0,1,3,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-262T02:30,"1/1695093580:29",3.696696661824106E+08,3.696732661824103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-262T02:00,2011-262T03:00,2011,262.1042,35.355,0.208,14.468,0,0,0,0,0,0,0,0,2,9,2,2,16,45,96,144,115,32,18,19,13,13,9,6,9,4,4,11,28,56,29,8,2,5,2,6,3,2,1,1,1,7,5,8,21,17,2,1,1,3,3,2,4,0,0,3,3,0,3,2,2,1,0,2,0,0,1,1,0,1,0,1,2,0,1,1,2,0,0,3,1,0,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-262T03:30,"1/1695097180:35",3.696732661824103E+08,3.696768661824099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-262T03:00,2011-262T04:00,2011,262.1458,35.469,0.209,14.479,0,0,0,0,0,0,0,2,1,2,4,2,24,49,107,138,113,41,16,10,11,7,5,7,7,6,6,15,52,62,40,13,12,5,2,6,6,3,1,4,4,4,4,7,24,9,4,2,2,1,1,1,0,0,2,2,4,0,0,0,1,0,1,2,1,0,0,0,1,2,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0
"sci",2011-262T04:30,"1/1695100780:40",3.696768661824099E+08,3.696804661824096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-262T04:00,2011-262T05:00,2011,262.1875,35.581,0.210,14.490,0,0,0,0,0,0,0,0,1,2,6,2,9,34,91,106,76,27,12,11,3,4,6,7,6,3,5,17,41,49,38,14,5,6,1,2,3,3,0,2,3,2,4,9,24,7,5,2,4,1,2,1,2,3,1,6,0,4,2,2,1,0,3,0,0,1,1,0,0,1,0,2,3,0,2,1,1,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0