START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-06 12:00:42.420 ,0,0,1.,24.0,0.,24.0
1979-08-06 12:01:06.420 ,1,1,0.,24.0,0.,24.0
1979-08-06 12:01:30.420 ,1,0,0.,24.0,0.,24.0
1979-08-06 12:01:54.420 ,2,1,0.,24.0,0.,24.0
1979-08-06 12:02:18.420 ,2,0,0.,24.0,0.,24.0
1979-08-06 12:02:42.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:03:06.420 ,3,0,0.,24.0,0.,24.0
1979-08-06 12:03:30.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 12:03:54.420 ,4,0,0.,24.0,0.,24.0
1979-08-06 12:04:18.420 ,5,1,0.,24.0,0.,24.0
1979-08-06 12:04:42.420 ,5,0,0.,24.0,0.,24.0
1979-08-06 12:05:06.420 ,6,1,0.,24.0,0.,24.0
1979-08-06 12:05:30.420 ,6,0,0.,24.0,0.,24.0
1979-08-06 12:05:54.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 12:06:18.420 ,7,0,0.,24.0,0.,24.0
1979-08-06 12:06:42.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 12:07:06.420 ,7,0,0.,24.0,0.,24.0
1979-08-06 12:07:30.420 ,6,1,0.,24.0,0.,24.0
1979-08-06 12:07:54.420 ,6,0,0.,24.0,0.,24.0
1979-08-06 12:08:18.420 ,5,1,0.,24.0,0.,24.0
1979-08-06 12:08:42.420 ,5,0,0.,24.0,0.,24.0
1979-08-06 12:09:06.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 12:09:30.420 ,4,0,0.,24.0,0.,24.0
1979-08-06 12:09:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:10:18.420 ,3,0,0.,24.0,0.,24.0
1979-08-06 12:10:42.420 ,2,1,0.,24.0,0.,24.0
1979-08-06 12:11:06.420 ,2,0,0.,24.0,0.,24.0
1979-08-06 12:11:30.420 ,1,1,0.,24.0,0.,24.0
1979-08-06 12:11:54.420 ,1,0,0.,24.0,0.,24.0
1979-08-06 12:12:18.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 12:12:42.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 12:13:06.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 12:13:30.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 12:13:54.420 ,1,1,0.,24.0,0.,24.0
1979-08-06 12:14:18.420 ,1,0,0.,24.0,0.,24.0
1979-08-06 12:14:42.420 ,2,1,0.,24.0,0.,24.0
1979-08-06 12:15:06.420 ,2,0,0.,24.0,0.,24.0
1979-08-06 12:15:30.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:15:54.420 ,3,0,0.,24.0,0.,24.0
1979-08-06 12:16:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 12:16:42.420 ,4,0,0.,24.0,0.,24.0
1979-08-06 12:17:06.420 ,5,1,0.,24.0,0.,24.0
1979-08-06 12:17:30.420 ,5,0,0.,24.0,0.,24.0
1979-08-06 12:17:54.420 ,6,1,0.,24.0,0.,24.0
1979-08-06 12:18:18.420 ,6,0,0.,24.0,0.,24.0
1979-08-06 12:18:42.420 ,7,0,0.,24.0,0.,24.0
1979-08-06 12:19:06.420 ,7,0,0.,24.0,0.,24.0
1979-08-06 12:19:30.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:19:54.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 12:20:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 12:20:42.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 12:21:06.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:21:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 12:21:54.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 12:22:18.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 12:22:42.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:23:06.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 12:23:30.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 12:23:54.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 12:24:18.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:24:42.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 12:25:06.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 12:25:30.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 12:25:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:26:18.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 12:26:42.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 12:27:06.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 12:27:30.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:27:54.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 12:28:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 12:28:42.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 12:29:06.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:29:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 12:29:54.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 12:30:18.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 12:30:42.420 ,5,1,0.,24.0,0.,24.0
1979-08-06 12:31:06.420 ,5,0,0.,24.0,0.,24.0
1979-08-06 12:31:30.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 12:31:54.420 ,4,0,0.,24.0,0.,24.0
1979-08-06 12:32:18.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:32:42.420 ,3,0,0.,24.0,0.,24.0
1979-08-06 12:33:06.420 ,2,1,0.,24.0,0.,24.0
1979-08-06 12:33:30.420 ,2,0,0.,24.0,0.,24.0
1979-08-06 12:33:54.420 ,0,0,,0,,0
1979-08-06 12:34:18.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 12:34:42.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 12:35:06.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 12:35:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 12:35:54.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 12:36:18.420 ,1,1,0.,24.0,0.,24.0
1979-08-06 12:36:42.420 ,1,0,0.,24.0,0.,24.0
1979-08-06 12:37:06.420 ,2,1,0.,24.0,0.,24.0
1979-08-06 12:37:30.420 ,2,0,0.,24.0,0.,24.0
1979-08-06 12:37:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:38:18.420 ,3,0,0.,24.0,0.,24.0
1979-08-06 12:38:42.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 12:39:06.420 ,4,0,0.,24.0,0.,24.0
1979-08-06 12:39:30.420 ,5,1,0.,24.0,0.,24.0
1979-08-06 12:39:54.420 ,5,0,0.,24.0,0.,24.0
1979-08-06 12:40:18.420 ,6,1,0.,24.0,0.,24.0
1979-08-06 12:40:42.420 ,6,0,0.,24.0,0.,24.0
1979-08-06 12:41:06.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 12:41:30.420 ,7,0,0.,24.0,0.,24.0
1979-08-06 12:41:54.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 12:42:18.420 ,7,0,0.,24.0,0.,24.0
1979-08-06 12:42:42.420 ,6,1,0.,24.0,0.,24.0
1979-08-06 12:43:06.420 ,6,0,0.,24.0,0.,24.0
1979-08-06 12:43:30.420 ,5,1,0.,24.0,0.,24.0
1979-08-06 12:43:54.420 ,5,0,0.,24.0,0.,24.0
1979-08-06 12:44:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 12:44:42.420 ,4,0,0.,24.0,0.,24.0
1979-08-06 12:45:06.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:45:30.420 ,3,0,0.,24.0,0.,24.0
1979-08-06 12:45:54.420 ,2,1,0.,24.0,0.,24.0
1979-08-06 12:46:18.420 ,2,0,0.,24.0,0.,24.0
1979-08-06 12:46:42.420 ,1,1,0.,24.0,0.,24.0
1979-08-06 12:47:06.420 ,1,0,0.,24.0,0.,24.0
1979-08-06 12:47:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 12:47:54.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 12:48:18.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 12:48:42.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 12:49:06.420 ,1,1,0.,24.0,0.,24.0
1979-08-06 12:49:30.420 ,1,0,0.,24.0,0.,24.0
1979-08-06 12:49:54.420 ,2,1,0.,24.0,0.,24.0
1979-08-06 12:50:18.420 ,2,0,0.,24.0,0.,24.0
1979-08-06 12:50:42.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:51:06.420 ,3,0,0.,24.0,0.,24.0
1979-08-06 12:51:30.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 12:51:54.420 ,4,0,0.,24.0,0.,24.0
1979-08-06 12:52:18.420 ,5,1,0.,24.0,0.,24.0
1979-08-06 12:52:42.420 ,5,0,0.,24.0,0.,24.0
1979-08-06 12:53:06.420 ,6,1,0.,24.0,0.,24.0
1979-08-06 12:53:30.420 ,6,0,0.,24.0,0.,24.0
1979-08-06 12:53:54.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 12:54:18.420 ,7,0,0.,24.0,0.,24.0
1979-08-06 12:54:42.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 12:55:06.420 ,7,0,0.,24.0,0.,24.0
1979-08-06 12:55:30.420 ,6,1,0.,24.0,0.,24.0
1979-08-06 12:55:54.420 ,6,0,0.,24.0,0.,24.0
1979-08-06 12:56:18.420 ,5,1,0.,24.0,0.,24.0
1979-08-06 12:56:42.420 ,5,0,0.,24.0,0.,24.0
1979-08-06 12:57:06.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 12:57:30.420 ,4,0,0.,24.0,0.,24.0
1979-08-06 12:57:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 12:58:18.420 ,3,0,0.,24.0,0.,24.0
1979-08-06 12:58:42.420 ,2,1,0.,24.0,0.,24.0
1979-08-06 12:59:06.420 ,2,0,0.,24.0,0.,24.0
1979-08-06 12:59:30.420 ,1,1,0.,24.0,0.,24.0
1979-08-06 12:59:54.420 ,1,0,0.,24.0,0.,24.0
1979-08-06 13:00:18.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:00:42.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 13:01:06.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:01:30.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 13:01:54.420 ,1,1,0.,24.0,0.,24.0
1979-08-06 13:02:18.420 ,1,0,0.,24.0,0.,24.0
1979-08-06 13:02:42.420 ,2,1,0.,24.0,0.,24.0
1979-08-06 13:03:06.420 ,2,0,0.,24.0,0.,24.0
1979-08-06 13:03:30.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:03:54.420 ,3,0,0.,24.0,0.,24.0
1979-08-06 13:04:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:04:42.420 ,4,0,0.,24.0,0.,24.0
1979-08-06 13:05:06.420 ,5,1,0.,24.0,0.,24.0
1979-08-06 13:05:30.420 ,5,0,0.,24.0,0.,24.0
1979-08-06 13:05:54.420 ,6,1,0.,24.0,0.,24.0
1979-08-06 13:06:18.420 ,6,0,0.,24.0,0.,24.0
1979-08-06 13:06:42.420 ,7,0,0.,24.0,0.,24.0
1979-08-06 13:07:06.420 ,7,0,0.,24.0,0.,24.0
1979-08-06 13:07:30.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:07:54.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:08:18.420 ,0,0,,0,,0
1979-08-06 13:08:42.420 ,0,0,,0,,0
1979-08-06 13:09:46.620 ,0,0,0.,24.0,0.,24.0
1979-08-06 13:09:54.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:10:18.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 13:10:42.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:11:06.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:11:30.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:11:54.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 13:12:18.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:12:42.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:13:06.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:13:30.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 13:13:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:14:18.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:14:42.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:15:06.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 13:15:30.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:15:54.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:16:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:16:42.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 13:17:06.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:17:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:17:54.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 13:18:18.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 13:18:42.420 ,5,1,0.,24.0,0.,24.0
1979-08-06 13:19:06.420 ,5,0,0.,24.0,0.,24.0
1979-08-06 13:19:30.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:19:54.420 ,4,0,0.,24.0,0.,24.0
1979-08-06 13:20:18.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:20:42.420 ,3,0,0.,24.0,0.,24.0
1979-08-06 13:21:06.420 ,2,1,0.,24.0,0.,24.0
1979-08-06 13:21:30.420 ,2,0,0.,24.0,0.,24.0
1979-08-06 13:21:54.420 ,1,1,0.,24.0,0.,24.0
1979-08-06 13:22:18.420 ,1,0,0.,24.0,0.,24.0
1979-08-06 13:22:42.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:23:06.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 13:23:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:23:54.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 13:24:18.420 ,1,1,0.,24.0,0.,24.0
1979-08-06 13:24:42.420 ,1,0,0.,24.0,0.,24.0
1979-08-06 13:25:06.420 ,2,1,0.,24.0,0.,24.0
1979-08-06 13:25:30.420 ,2,0,0.,24.0,0.,24.0
1979-08-06 13:25:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:26:18.420 ,3,0,0.,24.0,0.,24.0
1979-08-06 13:26:42.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:27:06.420 ,4,0,0.,24.0,0.,24.0
1979-08-06 13:27:30.420 ,5,1,0.,24.0,0.,24.0
1979-08-06 13:27:54.420 ,5,0,0.,24.0,0.,24.0
1979-08-06 13:28:18.420 ,6,1,0.,24.0,0.,24.0
1979-08-06 13:28:42.420 ,6,0,0.,24.0,0.,24.0
1979-08-06 13:29:06.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 13:29:30.420 ,7,0,0.,24.0,0.,24.0
1979-08-06 13:29:54.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 13:30:18.420 ,7,0,0.,24.0,0.,24.0
1979-08-06 13:30:42.420 ,6,1,0.,24.0,0.,24.0
1979-08-06 13:31:06.420 ,6,0,0.,24.0,0.,24.0
1979-08-06 13:31:30.420 ,5,1,0.,24.0,0.,24.0
1979-08-06 13:31:54.420 ,5,0,0.,24.0,0.,24.0
1979-08-06 13:32:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:32:42.420 ,4,0,0.,24.0,0.,24.0
1979-08-06 13:33:06.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:33:30.420 ,3,0,0.,24.0,0.,24.0
1979-08-06 13:33:54.420 ,2,1,0.,24.0,0.,24.0
1979-08-06 13:34:18.420 ,2,0,0.,24.0,0.,24.0
1979-08-06 13:34:42.420 ,1,1,0.,24.0,0.,24.0
1979-08-06 13:35:06.420 ,1,0,0.,24.0,0.,24.0
1979-08-06 13:35:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:35:54.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 13:36:18.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:36:42.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 13:37:06.420 ,1,1,0.,24.0,0.,24.0
1979-08-06 13:37:30.420 ,1,0,0.,24.0,0.,24.0
1979-08-06 13:37:54.420 ,2,1,0.,24.0,0.,24.0
1979-08-06 13:38:18.420 ,2,0,0.,24.0,0.,24.0
1979-08-06 13:38:42.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:39:06.420 ,3,0,0.,24.0,0.,24.0
1979-08-06 13:39:30.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:39:54.420 ,4,0,0.,24.0,0.,24.0
1979-08-06 13:40:18.420 ,5,1,0.,24.0,0.,24.0
1979-08-06 13:40:42.420 ,5,0,0.,24.0,0.,24.0
1979-08-06 13:41:06.420 ,6,1,0.,24.0,0.,24.0
1979-08-06 13:41:30.420 ,6,0,0.,24.0,0.,24.0
1979-08-06 13:41:54.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 13:42:18.420 ,7,0,0.,24.0,0.,24.0
1979-08-06 13:42:42.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 13:43:06.420 ,7,0,0.,24.0,0.,24.0
1979-08-06 13:43:30.420 ,6,1,0.,24.0,0.,24.0
1979-08-06 13:43:54.420 ,6,0,0.,24.0,0.,24.0
1979-08-06 13:44:18.420 ,5,1,0.,24.0,0.,24.0
1979-08-06 13:44:42.420 ,5,0,0.,24.0,0.,24.0
1979-08-06 13:45:06.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:45:30.420 ,4,0,0.,24.0,0.,24.0
1979-08-06 13:45:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:46:18.420 ,3,0,0.,24.0,0.,24.0
1979-08-06 13:46:42.420 ,2,1,0.,24.0,0.,24.0
1979-08-06 13:47:06.420 ,2,0,0.,24.0,0.,24.0
1979-08-06 13:47:30.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 13:47:54.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 13:48:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:48:42.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 13:49:06.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:49:30.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 13:49:54.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 13:50:18.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 13:50:42.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 13:51:06.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 13:51:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:51:54.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 13:52:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:52:42.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 13:53:06.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 13:53:30.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 13:53:54.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 13:54:18.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 13:54:42.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 13:55:06.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 13:55:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:55:54.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:56:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:56:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 13:57:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:57:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:57:54.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:58:18.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 13:58:42.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 13:59:06.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 13:59:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 13:59:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 14:00:18.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:00:42.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:01:06.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 14:01:30.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 14:01:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:02:18.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:02:42.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 14:03:06.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 14:03:30.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:03:54.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:04:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-06 14:04:42.420 ,7,1,0.,24.0,0.,24.0
1979-08-06 14:05:06.420 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:05:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:05:54.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 14:06:18.420 ,0,0,0.,24.0,0.,24.0
1979-08-06 14:06:42.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 14:07:06.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 14:07:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 14:07:54.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 14:08:18.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:08:42.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 14:09:06.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 14:09:30.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 14:09:54.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 14:10:18.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 14:10:42.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:11:06.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 14:11:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:11:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 14:12:18.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 14:12:42.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 14:13:06.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 14:13:30.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 14:13:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:14:18.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 14:14:42.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 14:15:06.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 14:15:30.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 14:15:54.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 14:16:18.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 14:16:42.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 14:17:06.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 14:17:30.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 14:17:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 14:18:18.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 14:18:42.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 14:19:06.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 14:19:30.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 14:19:54.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 14:20:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 14:20:42.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 14:21:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:21:30.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 14:21:54.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 14:22:18.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 14:22:42.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 14:23:06.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 14:23:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:23:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 14:24:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:24:42.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 14:25:06.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 14:25:30.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 14:25:54.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 14:26:18.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 14:26:42.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:27:06.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 14:27:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 14:27:54.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 14:28:18.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 14:28:42.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 14:29:06.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 14:29:30.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 14:29:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 14:30:18.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 14:30:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 14:31:06.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 14:31:30.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 14:31:54.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 14:32:18.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 14:32:42.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 14:33:06.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 14:33:30.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 14:33:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:34:18.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 14:34:42.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 14:35:06.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 14:35:30.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 14:35:54.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 14:36:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:36:42.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 14:37:06.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:37:30.410 ,0,0,0.,24.0,1.,24.0
1979-08-06 14:37:54.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 14:38:18.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 14:38:42.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 14:39:06.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 14:39:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:39:54.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 14:40:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 14:40:42.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 14:41:06.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 14:41:30.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 14:41:54.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 14:42:18.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 14:42:42.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 14:43:06.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 14:46:15.410 ,0,0,0.,24.0,1.,24.0
1979-08-06 14:46:18.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 14:46:42.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:47:06.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:47:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 14:47:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 14:48:18.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:48:42.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:49:06.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 14:49:30.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 14:49:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:50:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:50:42.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 14:51:06.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 14:51:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:51:54.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:52:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 14:52:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 14:53:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:53:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:53:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 14:54:18.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 14:54:42.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 14:55:06.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 14:55:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 14:55:54.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 14:56:18.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 14:56:42.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 14:57:06.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 14:57:30.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 14:57:54.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 14:58:18.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 14:58:42.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:59:06.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 14:59:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 14:59:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 15:00:18.410 ,1,1,0.,24.0,0.,24.0
