VOYAGER:1:PRINTED,ON:,1-OCT-01:16:47:48:V179062S15
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SARRATE,SARUNC,SALRATE,SALUNC,ALARRATE,ALARUNC,SE5RATE,SE5UNC,SE4RATE,SE4UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,-1.00,-1.00,-1.00,-1.00,327.,8.22,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,-1.00,-1.00,-1.00,-1.00,330.,4.13,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,-1.00,-1.00,-1.00,-1.00,413.,4.59,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,-1.00,-1.00,-1.00,-1.00,467.,4.89,-1.00,-1.00,3.147E+03,22.6
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,-1.00,-1.00,-1.00,-1.00,377.,4.41,0.000E+00,0.000E+00,2.960E+03,24.5
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,-1.00,-1.00,2.199E+03,14.1,351.,3.18,40.8,2.92,-1.00,-1.00
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,4.613E+03,31.0,-1.00,-1.00,380.,8.85,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,4.933E+03,31.6,-1.00,-1.00,463.,4.85,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,-1.00,-1.00,-1.00,-1.00,487.,5.02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,-1.00,-1.00,-1.00,-1.00,473.,4.96,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,420.,4.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,427.,4.67,-1.00,-1.00,2.795E+03,21.4
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,420.,4.66,0.000E+00,0.000E+00,2.920E+03,24.6
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,-1.00,-1.00,2.436E+03,18.3,369.,5.01,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,3.712E+03,24.4,2.413E+03,22.2,333.,4.17,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,3.787E+03,27.8,-1.00,-1.00,323.,4.09,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,-1.00,-1.00,-1.00,-1.00,323.,4.09,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,-1.00,-1.00,-1.00,-1.00,273.,3.76,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,-1.00,-1.00,-1.00,-1.00,243.,3.54,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,-1.00,-1.00,-1.00,-1.00,267.,3.71,-1.00,-1.00,2.549E+03,20.3
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,-1.00,-1.00,-1.00,-1.00,272.,3.74,0.167,0.167,2.533E+03,23.0
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,-1.00,-1.00,1.585E+03,11.9,235.,2.61,40.0,2.88,-1.00,-1.00
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,2.869E+03,21.5,-1.00,-1.00,233.,6.96,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,2.907E+03,24.5,-1.00,-1.00,245.,3.56,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,-1.00,-1.00,-1.00,-1.00,313.,4.01,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,-1.00,-1.00,-1.00,-1.00,323.,4.09,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,272.,3.74,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,283.,3.81,-1.00,-1.00,2.176E+03,19.0
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,247.,3.55,0.000E+00,0.000E+00,2.053E+03,20.5
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,-1.00,-1.00,1.502E+03,14.3,200.,3.72,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,1.749E+03,16.9,1.380E+03,16.8,155.,2.83,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,1.520E+03,17.6,-1.00,-1.00,123.,2.52,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,-1.00,-1.00,-1.00,-1.00,118.,2.48,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,-1.00,-1.00,-1.00,-1.00,119.,2.49,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,-1.00,-1.00,-1.00,-1.00,111.,2.39,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,-1.00,-1.00,-1.00,-1.00,105.,2.32,-1.00,-1.00,493.,9.02
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,-1.00,-1.00,-1.00,-1.00,97.1,2.25,0.000E+00,0.000E+00,433.,9.48
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,-1.00,-1.00,719.,8.08,92.4,1.65,12.7,1.63,-1.00,-1.00
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,859.,11.9,-1.00,-1.00,81.7,4.12,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,767.,12.6,-1.00,-1.00,82.1,2.06,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,-1.00,-1.00,-1.00,-1.00,76.3,1.99,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,-1.00,-1.00,-1.00,-1.00,70.8,1.91,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,64.2,1.82,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,62.9,1.81,-1.00,-1.00,183.,5.50
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,61.2,1.78,0.000E+00,0.000E+00,212.,6.64
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,-1.00,-1.00,531.,8.55,60.6,2.04,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,407.,8.20,513.,10.3,61.2,1.78,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,382.,8.89,-1.00,-1.00,58.3,1.74,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,-1.00,-1.00,-1.00,-1.00,62.1,1.79,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,-1.00,-1.00,-1.00,-1.00,56.0,1.71,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,-1.00,-1.00,-1.00,-1.00,58.3,1.74,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,-1.00,-1.00,-1.00,-1.00,60.8,1.78,-1.00,-1.00,137.,4.76
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,-1.00,-1.00,-1.00,-1.00,60.0,1.76,0.000E+00,0.000E+00,132.,5.23
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,-1.00,-1.00,459.,6.46,57.5,1.30,14.2,1.72,-1.00,-1.00
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,299.,7.05,-1.00,-1.00,56.7,3.44,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,308.,8.00,-1.00,-1.00,56.0,1.71,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,-1.00,-1.00,-1.00,-1.00,59.2,1.75,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,-1.00,-1.00,-1.00,-1.00,54.2,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,51.5,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,55.2,1.69,-1.00,-1.00,97.3,4.01
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,57.8,2.00,0.000E+00,0.000E+00,115.,4.89
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,-1.00,-1.00,416.,7.60,54.2,1.94,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,281.,6.81,378.,8.87,53.5,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,250.,7.19,-1.00,-1.00,52.5,1.90,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,-1.00,-1.00,-1.00,-1.00,53.8,1.50,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,-1.00,-1.00,-1.00,-1.00,54.3,1.50,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,-1.00,-1.00,-1.00,-1.00,56.7,3.44,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,-1.00,-1.00,-1.00,-1.00,54.0,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,-1.00,-1.00,-1.00,-1.00,55.8,1.70,-1.00,-1.00,107.,4.21
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,-1.00,-1.00,-1.00,-1.00,54.0,1.67,0.000E+00,0.000E+00,98.7,4.52
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,-1.00,-1.00,313.,5.37,50.1,1.21,6.04,1.12,-1.00,-1.00
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,240.,6.30,-1.00,-1.00,50.0,3.23,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,233.,6.96,-1.00,-1.00,54.0,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,-1.00,-1.00,-1.00,-1.00,50.4,1.61,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,-1.00,-1.00,-1.00,-1.00,52.9,1.65,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,54.0,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,53.1,1.66,-1.00,-1.00,98.7,4.05
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,51.2,1.63,0.000E+00,0.000E+00,97.5,4.49
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,-1.00,-1.00,368.,7.13,50.6,1.87,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,244.,6.37,328.,8.26,54.0,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,223.,6.80,-1.00,-1.00,51.9,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,-1.00,-1.00,-1.00,-1.00,53.5,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,-1.00,-1.00,-1.00,-1.00,51.5,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,-1.00,-1.00,-1.00,-1.00,52.5,1.65,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,-1.00,-1.00,-1.00,-1.00,52.3,1.64,-1.00,-1.00,97.7,4.03
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,-1.00,-1.00,-1.00,-1.00,55.6,1.69,0.167,0.167,110.,4.78
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,-1.00,-1.00,427.,6.28,56.1,1.29,8.33,1.32,-1.00,-1.00
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,255.,6.49,-1.00,-1.00,56.7,3.44,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,247.,7.13,-1.00,-1.00,54.2,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,-1.00,-1.00,-1.00,-1.00,53.5,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,-1.00,-1.00,-1.00,-1.00,53.5,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,53.1,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,53.5,1.66,-1.00,-1.00,84.3,3.74
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,54.2,1.68,0.000E+00,0.000E+00,91.7,4.37
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,-1.00,-1.00,420.,7.61,53.9,1.93,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,232.,6.20,413.,9.24,52.1,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,218.,6.72,-1.00,-1.00,53.1,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,-1.00,-1.00,-1.00,-1.00,55.0,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,-1.00,-1.00,-1.00,-1.00,52.9,1.65,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,-1.00,-1.00,-1.00,-1.00,53.5,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,-1.00,-1.00,-1.00,-1.00,52.3,1.64,-1.00,-1.00,89.3,3.85
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,-1.00,-1.00,-1.00,-1.00,52.3,1.64,0.000E+00,0.000E+00,77.9,4.02
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,-1.00,-1.00,194.,4.21,52.5,1.25,6.67,1.18,-1.00,-1.00
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,237.,6.27,-1.00,-1.00,58.3,3.48,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,212.,6.64,-1.00,-1.00,55.0,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,-1.00,-1.00,-1.00,-1.00,52.1,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,-1.00,-1.00,-1.00,-1.00,55.8,1.70,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,52.7,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,50.0,1.61,-1.00,-1.00,83.7,3.73
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,50.4,1.61,0.000E+00,0.000E+00,85.4,4.22
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,-1.00,-1.00,229.,5.61,51.7,1.89,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,236.,6.27,242.,7.06,52.7,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,219.,6.75,-1.00,-1.00,50.4,1.61,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,-1.00,-1.00,-1.00,-1.00,53.1,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,-1.00,-1.00,-1.00,-1.00,51.9,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,-1.00,-1.00,-1.00,-1.00,53.5,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,-1.00,-1.00,-1.00,-1.00,49.6,1.60,-1.00,-1.00,77.7,3.59
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,-1.00,-1.00,-1.00,-1.00,54.0,1.67,0.000E+00,0.000E+00,76.7,3.99
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,-1.00,-1.00,267.,4.96,53.9,1.26,5.42,1.06,-1.00,-1.00
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,216.,5.97,-1.00,-1.00,55.0,3.38,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,211.,6.62,-1.00,-1.00,53.3,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,-1.00,-1.00,-1.00,-1.00,50.8,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,-1.00,-1.00,-1.00,-1.00,53.3,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,52.9,1.65,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,49.8,1.60,-1.00,-1.00,86.7,3.79
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,50.6,1.62,0.000E+00,0.000E+00,91.3,4.35
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,-1.00,-1.00,320.,6.65,52.2,1.90,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,228.,6.16,330.,8.25,50.4,1.61,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,211.,6.62,-1.00,-1.00,53.3,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,-1.00,-1.00,-1.00,-1.00,50.8,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,-1.00,-1.00,-1.00,-1.00,51.2,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,-1.00,-1.00,-1.00,-1.00,53.1,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,-1.00,-1.00,-1.00,-1.00,51.0,1.63,-1.00,-1.00,76.0,3.55
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,-1.00,-1.00,-1.00,-1.00,52.7,1.66,0.000E+00,0.000E+00,77.1,4.00
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,-1.00,-1.00,236.,4.64,53.1,1.25,6.67,1.18,-1.00,-1.00
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,220.,6.05,-1.00,-1.00,46.7,3.11,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,219.,6.75,-1.00,-1.00,53.7,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,-1.00,-1.00,-1.00,-1.00,49.6,1.60,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,-1.00,-1.00,-1.00,-1.00,51.7,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,54.6,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,48.6,1.83,-1.00,-1.00,81.0,3.67
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,49.0,1.59,0.000E+00,0.000E+00,82.1,4.13
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,-1.00,-1.00,214.,5.45,51.7,1.89,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,218.,5.99,221.,6.76,52.9,1.65,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,218.,6.72,-1.00,-1.00,50.8,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,-1.00,-1.00,-1.00,-1.00,51.7,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,-1.00,-1.00,-1.00,-1.00,51.9,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,-1.00,-1.00,-1.00,-1.00,48.5,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,-1.00,-1.00,-1.00,-1.00,51.9,1.64,-1.00,-1.00,69.0,3.39
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,-1.00,-1.00,-1.00,-1.00,55.8,1.70,0.000E+00,0.000E+00,69.2,3.79
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,-1.00,-1.00,214.,4.44,50.7,1.23,5.42,1.06,-1.00,-1.00
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,216.,5.97,-1.00,-1.00,44.2,3.03,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,217.,6.73,-1.00,-1.00,54.0,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,-1.00,-1.00,-1.00,-1.00,55.0,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,-1.00,-1.00,-1.00,-1.00,54.6,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,52.9,1.65,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,49.6,1.60,-1.00,-1.00,80.7,3.66
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,51.2,1.63,0.000E+00,0.000E+00,80.8,4.09
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,-1.00,-1.00,282.,6.22,46.9,1.80,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,216.,5.97,253.,7.24,52.5,1.65,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,222.,6.79,-1.00,-1.00,51.7,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:54.350 ,1979-03-03 01:04:17.920 ,3,1,-1.00,-1.00,-1.00,-1.00,55.2,1.69,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:04:18.360 ,1979-03-03 01:04:41.920 ,4,1,-1.00,-1.00,-1.00,-1.00,51.7,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:04:42.360 ,1979-03-03 01:05:05.920 ,5,1,-1.00,-1.00,-1.00,-1.00,51.0,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:05:06.360 ,1979-03-03 01:05:29.920 ,6,1,-1.00,-1.00,-1.00,-1.00,52.3,1.64,-1.00,-1.00,74.3,3.52
1979-03-03 01:05:30.360 ,1979-03-03 01:05:53.920 ,7,1,-1.00,-1.00,-1.00,-1.00,52.1,1.64,0.000E+00,0.000E+00,76.3,3.98
1979-03-03 01:05:54.360 ,1979-03-03 01:06:35.920 ,8,1,-1.00,-1.00,244.,4.72,54.2,1.27,4.38,0.954,-1.00,-1.00
1979-03-03 01:06:35.980 ,1979-03-03 01:06:41.920 ,8,-1,221.,6.03,-1.00,-1.00,58.3,3.48,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:06:42.360 ,1979-03-03 01:07:05.920 ,7,-1,213.,6.67,-1.00,-1.00,52.3,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:06.360 ,1979-03-03 01:07:29.920 ,6,-1,-1.00,-1.00,-1.00,-1.00,53.7,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:30.360 ,1979-03-03 01:07:53.920 ,5,-1,-1.00,-1.00,-1.00,-1.00,48.1,1.58,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:54.360 ,1979-03-03 01:08:17.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,51.0,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:08:18.360 ,1979-03-03 01:08:41.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,54.6,1.68,-1.00,-1.00,92.3,3.91
1979-03-03 01:08:42.350 ,1979-03-03 01:09:05.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,53.7,1.67,0.000E+00,0.000E+00,92.1,4.37
1979-03-03 01:09:05.980 ,1979-03-03 01:09:30.350 ,1,-1,-1.00,-1.00,243.,5.78,52.5,1.90,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-03 01:09:30.350 ,1979-03-03 01:09:53.920 ,1,1,249.,6.43,230.,6.90,52.7,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:54.350 ,1979-03-03 01:10:17.920 ,2,1,233.,6.96,-1.00,-1.00,50.4,1.61,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:10:18.350 ,1979-03-03 01:10:41.920 ,3,1,-1.00,-1.00,-1.00,-1.00,53.1,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:10:42.350 ,1979-03-03 01:11:05.920 ,4,1,-1.00,-1.00,-1.00,-1.00,51.2,1.63,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:11:06.350 ,1979-03-03 01:11:29.920 ,5,1,-1.00,-1.00,-1.00,-1.00,54.4,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:11:30.350 ,1979-03-03 01:11:53.920 ,6,1,-1.00,-1.00,-1.00,-1.00,59.6,1.76,-1.00,-1.00,99.7,4.06
1979-03-03 01:11:54.350 ,1979-03-03 01:12:17.920 ,7,1,-1.00,-1.00,-1.00,-1.00,55.0,1.68,0.000E+00,0.000E+00,107.,4.70
1979-03-03 01:12:18.350 ,1979-03-03 01:12:59.920 ,8,1,-1.00,-1.00,299.,5.22,51.9,1.24,4.79,0.999,-1.00,-1.00
1979-03-03 01:12:59.980 ,1979-03-03 01:13:05.920 ,8,-1,245.,6.36,-1.00,-1.00,50.0,3.23,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:06.350 ,1979-03-03 01:13:29.920 ,7,-1,255.,7.25,-1.00,-1.00,53.1,1.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:30.350 ,1979-03-03 01:13:53.920 ,6,-1,-1.00,-1.00,-1.00,-1.00,53.7,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:54.350 ,1979-03-03 01:14:17.920 ,5,-1,-1.00,-1.00,-1.00,-1.00,56.2,1.71,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:14:18.350 ,1979-03-03 01:14:35.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,51.7,2.32,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:14:35.980 ,1979-03-03 01:14:59.980 ,9,0,-1.00,-1.00,-1.00,-1.00,52.3,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:04.730 ,1979-03-03 01:15:05.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,85.0,8.41
1979-03-03 01:15:06.350 ,1979-03-03 01:15:23.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,53.3,3.33,-1.00,-1.00,102.,4.59
1979-03-03 01:15:23.980 ,1979-03-03 01:15:47.980 ,9,0,-1.00,-1.00,-1.00,-1.00,51.9,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:49.330 ,1979-03-03 01:15:54.520 ,2,-1,-1.00,-1.00,269.,6.69,60.0,3.53,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:54.580 ,1979-03-03 01:15:54.960 ,1,-1,-1.00,-1.00,273.,15.1,56.7,3.44,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:11.980 ,1979-03-03 01:16:17.920 ,1,1,279.,6.79,-1.00,-1.00,55.0,3.38,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:18.350 ,1979-03-03 01:16:41.920 ,2,1,270.,7.47,-1.00,-1.00,54.2,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:42.350 ,1979-03-03 01:17:05.920 ,3,1,-1.00,-1.00,-1.00,-1.00,53.3,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:17:06.350 ,1979-03-03 01:17:29.920 ,4,1,-1.00,-1.00,-1.00,-1.00,54.6,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:17:30.350 ,1979-03-03 01:17:53.920 ,5,1,-1.00,-1.00,-1.00,-1.00,53.7,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:17:54.350 ,1979-03-03 01:18:17.920 ,6,1,-1.00,-1.00,-1.00,-1.00,56.7,1.72,-1.00,-1.00,115.,4.38
1979-03-03 01:18:18.350 ,1979-03-03 01:18:35.920 ,7,1,-1.00,-1.00,-1.00,-1.00,58.3,2.01,-1.00,-1.00,127.,5.13
1979-03-03 01:18:35.980 ,1979-03-03 01:18:59.980 ,9,0,-1.00,-1.00,-1.00,-1.00,53.8,1.50,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:18:59.980 ,1979-03-03 01:19:05.920 ,7,1,-1.00,-1.00,264.,6.60,58.3,3.48,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:06.350 ,1979-03-03 01:19:23.920 ,8,1,-1.00,-1.00,278.,7.61,54.4,1.94,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:23.980 ,1979-03-03 01:19:29.920 ,8,-1,308.,7.12,-1.00,-1.00,55.0,3.38,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:30.350 ,1979-03-03 01:19:53.920 ,7,-1,308.,8.00,-1.00,-1.00,54.2,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:54.350 ,1979-03-03 01:20:17.920 ,6,-1,-1.00,-1.00,-1.00,-1.00,55.8,1.70,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:20:18.350 ,1979-03-03 01:20:41.920 ,5,-1,-1.00,-1.00,-1.00,-1.00,55.0,1.68,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:20:42.350 ,1979-03-03 01:21:05.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,54.0,1.67,-1.00,-1.00,-1.00,-1.00