START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-30 21:00:24.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:00:29.310 ,0,0,,0,2.,4.8,1.,4.8,,0,1.,4.8,0.,4.8
1979-07-30 21:00:34.110 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:00:38.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:00:43.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:00:48.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:00:53.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:00:58.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:01:02.910 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:01:07.710 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:01:12.510 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:01:17.310 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:01:22.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:01:26.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:01:31.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:01:36.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:01:41.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:01:46.110 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:01:50.910 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:01:55.710 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:02:00.510 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:02:05.310 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:02:10.110 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:02:14.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:02:19.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:02:24.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:02:29.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:02:34.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:02:38.910 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:02:43.710 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:02:48.510 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:02:53.310 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-30 21:02:58.110 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:03:02.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:03:07.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-30 21:03:12.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-30 21:03:17.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:03:22.110 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:03:26.910 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:03:31.710 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:03:36.510 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:03:41.310 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:03:46.110 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:03:50.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:03:55.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-30 21:04:00.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:04:05.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:04:10.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:04:14.910 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:04:19.710 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:04:24.510 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:04:29.310 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:04:34.110 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:04:38.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-30 21:04:43.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:04:48.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:04:53.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-30 21:04:58.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-30 21:05:02.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-30 21:05:07.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-30 21:05:12.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-30 21:05:17.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-30 21:05:22.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-30 21:05:26.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-30 21:05:31.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-30 21:07:46.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-30 21:07:50.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-30 21:07:55.710 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:08:00.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:08:05.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:08:00.510 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:08:05.310 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:08:10.110 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:08:14.910 ,4,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:08:19.710 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:08:24.510 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:08:29.310 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:08:34.110 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:08:38.910 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:08:43.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:08:48.510 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:08:53.310 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:08:58.110 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:09:02.910 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:09:07.710 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:09:12.510 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-30 21:09:17.310 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:09:22.110 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:09:26.910 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:09:31.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:09:36.510 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:09:41.310 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:09:46.110 ,4,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,3.,4.8
1979-07-30 21:09:50.910 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:09:55.710 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:10:00.510 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:10:05.310 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:10:10.110 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:10:14.910 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:10:19.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:10:24.510 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:10:29.310 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:10:34.110 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:10:38.910 ,3,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:10:43.710 ,3,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:10:48.510 ,0,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:10:53.310 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:10:58.110 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:11:02.910 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:11:07.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:11:12.510 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:11:17.310 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:11:22.110 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:11:26.910 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:11:31.710 ,4,1,,0,3.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-30 21:11:36.510 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:11:41.310 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:11:46.110 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:11:50.910 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:11:55.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:12:00.510 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:12:05.310 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:12:10.110 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:12:14.910 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:12:19.710 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:12:24.510 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:12:29.310 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:12:34.110 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:12:38.910 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:12:43.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:12:48.510 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:12:53.310 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:12:58.110 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:13:02.910 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-30 21:13:07.710 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-30 21:13:12.510 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:13:17.310 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:13:22.110 ,7,1,,0,2.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:13:26.910 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:13:31.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:13:36.510 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:13:41.310 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:13:46.110 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:13:50.910 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:13:55.710 ,3,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:14:00.510 ,0,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:14:05.310 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:14:10.110 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:14:14.910 ,0,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-30 21:14:19.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:14:24.510 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:14:29.310 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:14:34.110 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:14:38.910 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:14:43.710 ,4,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:14:48.510 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:14:53.310 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:14:58.110 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:15:02.910 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:15:07.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:15:12.510 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:15:17.310 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:15:22.110 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:15:26.910 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:15:31.710 ,3,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:15:36.510 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:15:41.310 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:15:46.110 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:15:50.910 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:15:55.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:16:00.510 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:16:05.310 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:16:10.110 ,4,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-30 21:16:14.910 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:16:19.710 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-30 21:16:24.510 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:16:29.310 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:16:34.110 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:16:38.910 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:16:43.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:16:48.510 ,3,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:16:53.310 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:16:58.110 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:17:02.910 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:17:07.710 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:17:12.510 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:17:17.310 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:17:22.110 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:17:26.910 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:17:31.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:17:36.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:17:41.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:17:46.110 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:17:50.910 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:17:55.710 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:18:00.510 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:18:05.310 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:18:10.110 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:18:14.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:18:19.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:18:24.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:18:29.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:18:34.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:18:38.910 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:18:43.710 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:18:48.510 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:18:53.310 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:18:58.110 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:19:02.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:19:07.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:19:12.510 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-30 21:19:17.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:19:22.110 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:19:26.910 ,4,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:19:31.710 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:19:36.510 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:19:41.310 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:19:46.110 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:19:50.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:19:55.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:20:00.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:20:05.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:20:10.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:20:14.910 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:20:19.710 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:20:24.510 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:20:29.310 ,3,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:20:34.110 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:20:38.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:20:43.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:20:48.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:20:53.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:20:58.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:21:02.910 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:21:07.710 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-30 21:21:12.510 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-30 21:21:17.310 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:21:22.110 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:21:26.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:21:31.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:21:36.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-30 21:21:41.310 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,2.,4.8
1979-07-30 21:21:46.110 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-30 21:21:50.910 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:21:55.710 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:22:00.510 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:22:05.310 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:22:10.110 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:22:14.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:22:19.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:22:24.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:22:29.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:22:34.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:22:38.910 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:22:43.710 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:22:48.510 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:22:53.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:22:58.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:23:02.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:23:07.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:23:12.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:23:17.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:23:22.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:23:26.910 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:23:31.710 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:23:36.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:23:41.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:23:46.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:23:50.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:23:55.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:24:00.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:24:05.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:24:10.110 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:24:14.910 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:24:19.710 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:24:24.510 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:24:29.310 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:24:34.110 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:24:38.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:24:43.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:24:48.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:24:53.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:24:58.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:25:02.910 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:25:07.710 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:25:12.510 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:25:17.310 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:25:22.110 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:25:26.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:25:31.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:25:36.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:25:41.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:25:46.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:25:50.910 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:25:55.710 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:26:00.510 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:26:05.310 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:26:10.110 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:26:14.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:26:19.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:26:24.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:26:29.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:26:34.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:26:38.910 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:26:43.710 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:26:48.510 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:26:53.310 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:26:58.110 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:27:02.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:27:07.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:27:12.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:27:17.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:27:22.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:27:26.910 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:27:31.710 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:27:36.510 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:27:41.310 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-30 21:27:46.110 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:27:50.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:27:55.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:28:00.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:28:05.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:28:10.110 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:28:14.910 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:28:19.710 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:28:24.510 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:28:29.310 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:28:34.110 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:28:38.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:28:43.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:28:48.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:28:53.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:28:58.110 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:29:02.910 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:29:07.710 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:29:12.510 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:29:17.310 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:29:22.110 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:29:26.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:29:31.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:29:36.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:29:41.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:29:46.110 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:29:50.910 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:29:55.710 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:30:00.510 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:30:05.310 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:30:10.110 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:30:14.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:30:19.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:30:24.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:30:29.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:30:34.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:30:38.910 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:30:43.710 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:30:48.510 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:30:53.310 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:30:58.110 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:31:02.910 ,6,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-30 21:31:07.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:31:12.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:31:17.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:31:22.110 ,5,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-30 21:31:26.910 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:31:31.710 ,5,0,,0,4.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-30 21:31:36.510 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:31:41.310 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:31:46.110 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:31:50.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-30 21:31:55.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:32:00.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:32:05.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:32:10.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-30 21:32:14.910 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-30 21:32:19.710 ,4,0,,0,6.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-30 21:32:24.510 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8