"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:21.08 ,"1/0091420937.34757",    0,    0,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.775,    -012.084,    0158.467,    0018.569,    0100.792
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:22.53 ,"1/0091420938.64486",    0,    1,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.684,    -012.172,    0158.467,    0018.570,    0100.814
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:23.98 ,"1/0091420940.28680",    0,    2,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.595,    -012.260,    0158.466,    0018.570,    0100.835
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:25.43 ,"1/0091420941.57895",    0,    3,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.515,    -012.348,    0158.466,    0018.571,    0100.857
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:26.88 ,"1/0091420943.21574",    0,    4,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.439,    -012.436,    0158.465,    0018.571,    0100.878
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:28.32 ,"1/0091420944.50788",    0,    5,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.365,    -012.524,    0158.465,    0018.571,    0100.899
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:29.77 ,"1/0091420946.14467",    0,    6,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.295,    -012.612,    0158.464,    0018.572,    0100.920
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:31.21 ,"1/0091420947.43167",    0,    7,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.234,    -012.699,    0158.464,    0018.572,    0100.942
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:32.64 ,"1/0091420949.06330",    0,    8,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.176,    -012.787,    0158.464,    0018.572,    0100.963
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:34.08 ,"1/0091420950.35030",    0,    9,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.121,    -012.875,    0158.463,    0018.573,    0100.984
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:35.52 ,"1/0091420951.63730",    0,   10,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000445.069,    -012.962,    0158.463,    0018.573,    0101.005
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:36.96 ,"1/0091420953.26894",    0,   11,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.020,    -013.050,    0158.462,    0018.573,    0101.026
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:38.39 ,"1/0091420954.55078",    0,   12,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.980,    -013.138,    0158.462,    0018.574,    0101.047
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:39.82 ,"1/0091420956.17727",    0,   13,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.943,    -013.225,    0158.462,    0018.574,    0101.068
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:41.25 ,"1/0091420957.45912",    0,   14,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.909,    -013.312,    0158.461,    0018.574,    0101.089
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:42.68 ,"1/0091420959.08561",    0,   15,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.878,    -013.400,    0158.461,    0018.575,    0101.110
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:44.11 ,"1/0091420960.36746",    0,   16,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.850,    -013.487,    0158.461,    0018.575,    0101.131
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:45.53 ,"1/0091420961.64415",    0,   17,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.831,    -013.574,    0158.460,    0018.576,    0101.152
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:46.95 ,"1/0091420963.26549",    0,   18,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.815,    -013.662,    0158.460,    0018.576,    0101.172
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:48.37 ,"1/0091420964.54219",    0,   19,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.803,    -013.749,    0158.460,    0018.576,    0101.193
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:49.80 ,"1/0091420966.16353",    0,   20,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.793,    -013.836,    0158.459,    0018.577,    0101.214
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:51.22 ,"1/0091420967.44023",    0,   21,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.786,    -013.923,    0158.459,    0018.577,    0101.234
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:52.63 ,"1/0091420969.05642",    0,   22,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.788,    -014.010,    0158.459,    0018.578,    0101.255
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:54.05 ,"1/0091420970.32797",    0,   23,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.793,    -014.097,    0158.458,    0018.578,    0101.276
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:55.46 ,"1/0091420971.59951",    0,   24,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.802,    -014.184,    0158.458,    0018.578,    0101.296
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:56.88 ,"1/0091420973.21570",    0,   25,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.813,    -014.271,    0158.458,    0018.579,    0101.317
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:58.29 ,"1/0091420974.48725",    0,   26,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.827,    -014.358,    0158.457,    0018.579,    0101.337
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:42:59.70 ,"1/0091420976.09829",    0,   27,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.850,    -014.444,    0158.457,    0018.579,    0101.358
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:01.10 ,"1/0091420977.36469",    0,   28,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.876,    -014.531,    0158.457,    0018.579,    0101.378
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:02.51 ,"1/0091420978.63109",    0,   29,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.905,    -014.618,    0158.457,    0018.580,    0101.398
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:03.92 ,"1/0091420980.24213",    0,   30,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.936,    -014.704,    0158.456,    0018.580,    0101.419
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:05.32 ,"1/0091420981.50853",    0,   31,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.972,    -014.791,    0158.456,    0018.581,    0101.439
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:06.72 ,"1/0091420983.11442",    0,   32,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.015,    -014.878,    0158.456,    0018.581,    0101.459
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:08.12 ,"1/0091420984.37567",    0,   33,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.061,    -014.964,    0158.456,    0018.581,    0101.480
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:09.52 ,"1/0091420985.63692",    0,   34,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.111,    -015.050,    0158.456,    0018.582,    0101.500
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:10.92 ,"1/0091420987.24281",    0,   35,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.163,    -015.137,    0158.455,    0018.582,    0101.520
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:12.32 ,"1/0091420988.50406",    0,   36,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.219,    -015.223,    0158.455,    0018.582,    0101.540
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:13.71 ,"1/0091420990.10480",    0,   37,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.283,    -015.309,    0158.455,    0018.583,    0101.560
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:15.10 ,"1/0091420991.36090",    0,   38,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.350,    -015.395,    0158.455,    0018.583,    0101.580
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:16.49 ,"1/0091420992.61700",    0,   39,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.420,    -015.481,    0158.455,    0018.584,    0101.600
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:17.88 ,"1/0091420994.21774",    0,   40,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.493,    -015.568,    0158.454,    0018.584,    0101.620
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:19.27 ,"1/0091420995.47384",    0,   41,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.569,    -015.654,    0158.454,    0018.584,    0101.640
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:20.65 ,"1/0091420997.06943",    0,   42,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.653,    -015.740,    0158.454,    0018.585,    0101.660
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:22.04 ,"1/0091420998.32038",    0,   43,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.740,    -015.825,    0158.454,    0018.585,    0101.680
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:23.42 ,"1/0091420999.57133",    0,   44,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.831,    -015.911,    0158.454,    0018.585,    0101.699
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:24.80 ,"1/0091421001.16693",    0,   45,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.924,    -015.997,    0158.454,    0018.586,    0101.719
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:26.18 ,"1/0091421002.41788",    0,   46,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.020,    -016.083,    0158.454,    0018.586,    0101.739
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:27.57 ,"1/0091421004.01347",    0,   47,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.119,    -016.169,    0158.453,    0018.586,    0101.759
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:28.94 ,"1/0091421005.25927",    0,   48,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.227,    -016.255,    0158.453,    0018.587,    0101.778
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:30.32 ,"1/0091421006.50507",    0,   49,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.337,    -016.340,    0158.453,    0018.587,    0101.798
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:31.69 ,"1/0091421008.09551",    0,   50,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.450,    -016.426,    0158.453,    0018.587,    0101.818
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:33.07 ,"1/0091421009.34131",    0,   51,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.567,    -016.512,    0158.453,    0018.588,    0101.837
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:34.44 ,"1/0091421010.58711",    0,   52,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.686,    -016.597,    0158.453,    0018.588,    0101.857
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:35.81 ,"1/0091421012.17241",    0,   53,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.813,    -016.682,    0158.453,    0018.589,    0101.876
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:37.18 ,"1/0091421013.41306",    0,   54,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.944,    -016.768,    0158.453,    0018.589,    0101.895
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:38.54 ,"1/0091421014.65371",    0,   55,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.077,    -016.853,    0158.453,    0018.589,    0101.915
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:39.91 ,"1/0091421016.23900",    0,   56,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.213,    -016.938,    0158.453,    0018.590,    0101.934
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:41.28 ,"1/0091421017.47965",    0,   57,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.352,    -017.024,    0158.453,    0018.590,    0101.954
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:42.65 ,"1/0091421019.06495",    0,   58,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.495,    -017.109,    0158.453,    0018.591,    0101.973
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:44.01 ,"1/0091421020.30045",    0,   59,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.645,    -017.194,    0158.453,    0018.591,    0101.992
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:45.37 ,"1/0091421021.53595",    0,   60,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.798,    -017.279,    0158.453,    0018.591,    0102.011
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:46.72 ,"1/0091421023.11609",    0,   61,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.954,    -017.364,    0158.453,    0018.592,    0102.030
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:48.08 ,"1/0091421024.35160",    0,   62,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.113,    -017.449,    0158.453,    0018.592,    0102.050
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:49.44 ,"1/0091421025.58710",    0,   63,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.275,    -017.535,    0158.453,    0018.592,    0102.069
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:50.79 ,"1/0091421027.16209",    0,   64,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.444,    -017.619,    0158.453,    0018.593,    0102.088
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:52.15 ,"1/0091421028.39244",    0,   65,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.617,    -017.704,    0158.453,    0018.593,    0102.107
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:53.50 ,"1/0091421029.62280",    0,   66,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.793,    -017.789,    0158.453,    0018.593,    0102.126
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:54.85 ,"1/0091421031.19779",    0,   67,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.971,    -017.874,    0158.453,    0018.594,    0102.145
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:56.20 ,"1/0091421032.42814",    0,   68,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.153,    -017.958,    0158.453,    0018.594,    0102.164
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:57.55 ,"1/0091421034.00314",    0,   69,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.337,    -018.043,    0158.453,    0018.594,    0102.183
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:43:58.90 ,"1/0091421035.22834",    0,   70,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.529,    -018.128,    0158.453,    0018.595,    0102.201
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:00.24 ,"1/0091421036.45354",    0,   71,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.724,    -018.212,    0158.453,    0018.595,    0102.220
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:01.58 ,"1/0091421038.02339",    0,   72,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.922,    -018.297,    0158.453,    0018.596,    0102.239
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:02.93 ,"1/0091421039.24859",    0,   73,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.123,    -018.381,    0158.453,    0018.596,    0102.258
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:04.27 ,"1/0091421040.47379",    0,   74,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.327,    -018.466,    0158.453,    0018.596,    0102.276
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:05.61 ,"1/0091421042.04364",    0,   75,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.533,    -018.550,    0158.453,    0018.597,    0102.295
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:06.95 ,"1/0091421043.26369",    0,   76,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.748,    -018.634,    0158.453,    0018.597,    0102.313
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:08.29 ,"1/0091421044.48374",    0,   77,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.965,    -018.719,    0158.453,    0018.598,    0102.332
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:09.62 ,"1/0091421046.04844",    0,   78,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.185,    -018.803,    0158.454,    0018.598,    0102.351
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:10.96 ,"1/0091421047.26849",    0,   79,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.408,    -018.887,    0158.454,    0018.598,    0102.369
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:12.29 ,"1/0091421048.48855",    0,   80,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.634,    -018.971,    0158.454,    0018.599,    0102.388
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:13.63 ,"1/0091421050.05324",    0,   81,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.863,    -019.056,    0158.454,    0018.599,    0102.406
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:14.96 ,"1/0091421051.27329",    0,   82,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.094,    -019.140,    0158.454,    0018.599,    0102.424
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:16.29 ,"1/0091421052.48820",    0,   83,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.333,    -019.224,    0158.454,    0018.600,    0102.443
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:17.62 ,"1/0091421054.04774",    0,   84,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.575,    -019.308,    0158.454,    0018.600,    0102.461
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:18.95 ,"1/0091421055.26265",    0,   85,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.820,    -019.392,    0158.455,    0018.601,    0102.479
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:20.28 ,"1/0091421056.47755",    0,   86,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.068,    -019.476,    0158.455,    0018.601,    0102.498
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:21.60 ,"1/0091421058.03710",    0,   87,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.319,    -019.560,    0158.455,    0018.601,    0102.516
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:22.93 ,"1/0091421059.25200",    0,   88,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.572,    -019.644,    0158.455,    0018.602,    0102.534
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:24.25 ,"1/0091421060.46176",    0,   89,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.833,    -019.727,    0158.455,    0018.602,    0102.552
"FRM_SS3_TRK_CMP_EDR_2830.DAT   ",2006-03-26T02:44:25.57 ,"1/0091421062.01615",    0,   90,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.097,    -019.811,    0158.456,    0018.602,    0102.570