"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-05T00:00:14.654;6.6669e+01;9.4566e+01;1.5899e+01;-1.1659e-01;2.2173e+01;-2.7597e+00;-5.9111e+01;3.0769e+01;-1.9945e+00;5.7515e+01;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0496e+03;1.1071e+03;1.0795e+03;1.4409e-02
1997-07-05T00:00:51.987;6.6672e+01;9.4938e+01;1.5899e+01;-1.1660e-01;2.2173e+01;-2.7007e+00;-5.9114e+01;3.0769e+01;-1.9945e+00;6.3310e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0221e+03;1.0854e+03;1.0552e+03;1.3757e-02
1997-07-05T00:01:29.320;6.6674e+01;9.5320e+01;1.5900e+01;-1.1660e-01;2.2174e+01;-2.6400e+00;-5.9117e+01;3.0769e+01;-1.9945e+00;6.8831e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0194e+03;1.0883e+03;1.0555e+03;1.3757e-02
1997-07-05T00:02:06.653;6.6677e+01;9.5691e+01;1.5901e+01;-1.1661e-01;2.2174e+01;-2.5808e+00;-5.9120e+01;3.0769e+01;-1.9945e+00;8.6001e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0112e+03;1.0972e+03;1.0568e+03;1.3757e-02
1997-07-05T00:02:43.987;6.6679e+01;9.6063e+01;1.5901e+01;-1.1661e-01;2.2174e+01;-2.5215e+00;-5.9123e+01;3.0769e+01;-1.9946e+00;8.6196e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0111e+03;1.0973e+03;1.0568e+03;1.3757e-02
1997-07-05T00:03:21.320;6.6682e+01;9.6444e+01;1.5902e+01;-1.1661e-01;2.2175e+01;-2.4604e+00;-5.9125e+01;3.0769e+01;-1.9946e+00;8.2159e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0130e+03;1.0952e+03;1.0565e+03;1.3757e-02
1997-07-05T00:03:58.653;6.6684e+01;9.6816e+01;1.5902e+01;-1.1662e-01;2.2175e+01;-2.4009e+00;-5.9128e+01;3.0768e+01;-1.9946e+00;7.6697e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0156e+03;1.0923e+03;1.0561e+03;1.3757e-02
1997-07-05T00:04:35.987;6.6686e+01;9.7187e+01;1.5903e+01;-1.1662e-01;2.2175e+01;-2.3413e+00;-5.9131e+01;3.0768e+01;-1.9946e+00;7.0563e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0186e+03;1.0892e+03;1.0556e+03;1.3757e-02
1997-07-05T00:05:13.320;6.6689e+01;9.7569e+01;1.5904e+01;-1.1663e-01;2.2176e+01;-2.2800e+00;-5.9134e+01;3.0768e+01;-1.9946e+00;6.2193e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0226e+03;1.0848e+03;1.0551e+03;1.3757e-02
1997-07-05T00:05:50.653;6.6691e+01;9.7940e+01;1.5904e+01;-1.1663e-01;2.2176e+01;-2.2203e+00;-5.9137e+01;3.0768e+01;-1.9946e+00;6.6303e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0207e+03;1.0870e+03;1.0554e+03;1.3757e-02
1997-07-05T00:06:27.987;6.6694e+01;9.8312e+01;1.5905e+01;-1.1664e-01;2.2176e+01;-2.1604e+00;-5.9140e+01;3.0768e+01;-1.9946e+00;7.0494e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0186e+03;1.0891e+03;1.0556e+03;1.3757e-02
1997-07-05T00:07:05.320;6.6696e+01;9.8694e+01;1.5905e+01;-1.1664e-01;2.2177e+01;-2.0988e+00;-5.9142e+01;3.0768e+01;-1.9946e+00;7.6747e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0156e+03;1.0924e+03;1.0561e+03;1.3757e-02
1997-07-05T00:07:42.653;6.6699e+01;9.9065e+01;1.5906e+01;-1.1665e-01;2.2177e+01;-2.0388e+00;-5.9145e+01;3.0768e+01;-1.9946e+00;7.6025e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0160e+03;1.0920e+03;1.0560e+03;1.3757e-02
1997-07-05T00:08:19.987;6.6701e+01;9.9437e+01;1.5906e+01;-1.1665e-01;2.2177e+01;-1.9787e+00;-5.9148e+01;3.0768e+01;-1.9946e+00;8.0901e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0136e+03;1.0945e+03;1.0564e+03;1.3757e-02
1997-07-05T00:08:57.320;6.6704e+01;9.9818e+01;1.5907e+01;-1.1666e-01;2.2178e+01;-1.9168e+00;-5.9151e+01;3.0767e+01;-1.9946e+00;9.4697e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0070e+03;1.1017e+03;1.0575e+03;1.3757e-02
1997-07-05T00:09:34.653;6.6706e+01;1.0019e+02;1.5908e+01;-1.1666e-01;2.2178e+01;-1.8566e+00;-5.9154e+01;3.0767e+01;-1.9947e+00;1.0287e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0031e+03;1.1060e+03;1.0583e+03;1.3757e-02
1997-07-05T00:10:11.986;6.6708e+01;1.0056e+02;1.5908e+01;-1.1667e-01;2.2178e+01;-1.7962e+00;-5.9157e+01;3.0767e+01;-1.9947e+00;1.0539e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0019e+03;1.1073e+03;1.0585e+03;1.3757e-02
1997-07-05T00:10:49.320;6.6711e+01;1.0094e+02;1.5909e+01;-1.1667e-01;2.2179e+01;-1.7342e+00;-5.9159e+01;3.0767e+01;-1.9947e+00;1.0739e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0010e+03;1.1083e+03;1.0587e+03;1.3757e-02
1997-07-05T00:11:26.653;6.6713e+01;1.0131e+02;1.5909e+01;-1.1667e-01;2.2179e+01;-1.6737e+00;-5.9162e+01;3.0767e+01;-1.9947e+00;1.0832e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0504e+03;1.1587e+03;1.1085e+03;1.5092e-02
1997-07-05T00:12:03.986;6.6716e+01;1.0169e+02;1.5910e+01;-1.1668e-01;2.2179e+01;-1.6132e+00;-5.9165e+01;3.0767e+01;-1.9947e+00;1.0934e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0499e+03;1.1592e+03;1.1086e+03;1.5092e-02
1997-07-05T00:12:41.320;6.6718e+01;1.0207e+02;1.5911e+01;-1.1668e-01;2.2180e+01;-1.5510e+00;-5.9168e+01;3.0767e+01;-1.9947e+00;1.0825e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0504e+03;1.1586e+03;1.1085e+03;1.5092e-02
1997-07-05T00:13:18.653;6.6721e+01;1.0244e+02;1.5911e+01;-1.1669e-01;2.2180e+01;-1.4903e+00;-5.9171e+01;3.0766e+01;-1.9947e+00;1.0573e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0516e+03;1.1573e+03;1.1082e+03;1.5092e-02
1997-07-05T00:13:55.986;6.6723e+01;1.0281e+02;1.5912e+01;-1.1669e-01;2.2180e+01;-1.4296e+00;-5.9174e+01;3.0766e+01;-1.9947e+00;1.0188e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0534e+03;1.1553e+03;1.1079e+03;1.5092e-02
1997-07-05T00:14:33.320;6.6726e+01;1.0319e+02;1.5912e+01;-1.1670e-01;2.2180e+01;-1.3672e+00;-5.9176e+01;3.0766e+01;-1.9947e+00;1.0366e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0526e+03;1.1562e+03;1.1080e+03;1.5092e-02
1997-07-05T00:15:10.653;6.6728e+01;1.0356e+02;1.5913e+01;-1.1670e-01;2.2181e+01;-1.3064e+00;-5.9179e+01;3.0766e+01;-1.9947e+00;1.0473e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0521e+03;1.1568e+03;1.1081e+03;1.5092e-02
1997-07-05T00:15:47.986;6.6731e+01;1.0394e+02;1.5913e+01;-1.1671e-01;2.2181e+01;-1.2455e+00;-5.9182e+01;3.0766e+01;-1.9948e+00;9.5468e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0565e+03;1.1520e+03;1.1073e+03;1.5092e-02
1997-07-05T00:16:25.320;6.6733e+01;1.0432e+02;1.5914e+01;-1.1671e-01;2.2181e+01;-1.1829e+00;-5.9185e+01;3.0766e+01;-1.9948e+00;8.5982e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0610e+03;1.1470e+03;1.1065e+03;1.5092e-02
1997-07-05T00:17:02.653;6.6735e+01;1.0469e+02;1.5915e+01;-1.1672e-01;2.2181e+01;-1.1220e+00;-5.9188e+01;3.0766e+01;-1.9948e+00;6.9555e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0690e+03;1.1385e+03;1.1054e+03;1.5092e-02
1997-07-05T00:17:39.986;6.6738e+01;1.0506e+02;1.5915e+01;-1.1672e-01;2.2182e+01;-1.0610e+00;-5.9191e+01;3.0765e+01;-1.9948e+00;6.1274e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0730e+03;1.1342e+03;1.1049e+03;1.5092e-02
1997-07-05T00:18:17.320;6.6740e+01;1.0544e+02;1.5916e+01;-1.1673e-01;2.2182e+01;-9.9828e-01;-5.9193e+01;3.0765e+01;-1.9948e+00;6.1721e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0728e+03;1.1345e+03;1.1049e+03;1.5092e-02
1997-07-05T00:18:54.653;6.6743e+01;1.0581e+02;1.5916e+01;-1.1673e-01;2.2182e+01;-9.3720e-01;-5.9196e+01;3.0765e+01;-1.9948e+00;5.9945e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0736e+03;1.1336e+03;1.1048e+03;1.5092e-02
1997-07-05T00:19:31.986;6.6745e+01;1.0618e+02;1.5917e+01;-1.1673e-01;2.2183e+01;-8.7609e-01;-5.9199e+01;3.0765e+01;-1.9948e+00;5.5622e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0757e+03;1.1313e+03;1.1046e+03;1.5092e-02
1997-07-05T00:20:09.319;6.6748e+01;1.0657e+02;1.5918e+01;-1.1674e-01;2.2183e+01;-8.1329e-01;-5.9202e+01;3.0765e+01;-1.9948e+00;5.5308e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0759e+03;1.1312e+03;1.1046e+03;1.5092e-02
1997-07-05T00:20:46.653;6.6750e+01;1.0694e+02;1.5918e+01;-1.1674e-01;2.2183e+01;-7.5212e-01;-5.9205e+01;3.0765e+01;-1.9948e+00;5.2200e+01;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0522e+03;1.1044e+03;1.0792e+03;1.4409e-02
1997-07-05T00:21:23.986;6.6753e+01;1.0731e+02;1.5919e+01;-1.1675e-01;2.2183e+01;-6.9093e-01;-5.9208e+01;3.0765e+01;-1.9948e+00;5.0267e+01;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0531e+03;1.1034e+03;1.0791e+03;1.4409e-02
1997-07-05T00:22:01.319;6.6755e+01;1.0769e+02;1.5919e+01;-1.1675e-01;2.2184e+01;-6.2805e-01;-5.9210e+01;3.0765e+01;-1.9949e+00;4.8445e+01;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0540e+03;1.1024e+03;1.0790e+03;1.4409e-02
1997-07-05T00:22:38.653;6.6758e+01;1.0806e+02;1.5920e+01;-1.1676e-01;2.2184e+01;-5.6681e-01;-5.9213e+01;3.0764e+01;-1.9949e+00;4.8641e+01;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0539e+03;1.1025e+03;1.0790e+03;1.4409e-02
1997-07-05T00:23:15.986;6.6760e+01;1.0843e+02;1.5920e+01;-1.1676e-01;2.2184e+01;-5.0555e-01;-5.9216e+01;3.0764e+01;-1.9949e+00;4.7955e+01;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0542e+03;1.1022e+03;1.0790e+03;1.4409e-02
1997-07-05T00:23:53.319;6.6762e+01;1.0882e+02;1.5921e+01;-1.1677e-01;2.2184e+01;-4.4262e-01;-5.9219e+01;3.0764e+01;-1.9949e+00;4.4562e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1070e+03;1.1515e+03;1.1299e+03;1.5807e-02
1997-07-05T00:24:30.653;6.6765e+01;1.0919e+02;1.5922e+01;-1.1677e-01;2.2185e+01;-3.8133e-01;-5.9222e+01;3.0764e+01;-1.9949e+00;4.0878e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1088e+03;1.1496e+03;1.1298e+03;1.5807e-02
1997-07-05T00:25:07.986;6.6767e+01;1.0956e+02;1.5922e+01;-1.1678e-01;2.2185e+01;-3.2003e-01;-5.9225e+01;3.0764e+01;-1.9949e+00;3.8021e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1102e+03;1.1482e+03;1.1297e+03;1.5807e-02
1997-07-05T00:25:45.319;6.6770e+01;1.0994e+02;1.5923e+01;-1.1678e-01;2.2185e+01;-2.5706e-01;-5.9227e+01;3.0764e+01;-1.9949e+00;3.4325e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1120e+03;1.1463e+03;1.1295e+03;1.5807e-02
1997-07-05T00:26:22.653;6.6772e+01;1.1031e+02;1.5923e+01;-1.1679e-01;2.2185e+01;-1.9575e-01;-5.9230e+01;3.0764e+01;-1.9949e+00;2.4290e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1169e+03;1.1412e+03;1.1293e+03;1.5807e-02
1997-07-05T00:26:59.986;6.6775e+01;1.1068e+02;1.5924e+01;-1.1679e-01;2.2185e+01;-1.3443e-01;-5.9233e+01;3.0763e+01;-1.9949e+00;1.8795e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1197e+03;1.1385e+03;1.1292e+03;1.5807e-02
1997-07-05T00:27:37.319;6.6777e+01;1.1106e+02;1.5925e+01;-1.1679e-01;2.2186e+01;-7.1456e-02;-5.9236e+01;3.0763e+01;-1.9949e+00;1.6573e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1208e+03;1.1373e+03;1.1291e+03;1.5807e-02
1997-07-05T00:28:14.652;6.6780e+01;1.1144e+02;1.5925e+01;-1.1680e-01;2.2186e+01;-1.0140e-02;-5.9239e+01;3.0763e+01;-1.9950e+00;1.6133e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1210e+03;1.1371e+03;1.1291e+03;1.5807e-02
1997-07-05T00:28:51.986;6.6782e+01;1.1181e+02;1.5926e+01;-1.1680e-01;2.2186e+01;5.1172e-02;-5.9242e+01;3.0763e+01;-1.9950e+00;2.0412e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1189e+03;1.1393e+03;1.1292e+03;1.5807e-02
1997-07-05T00:29:29.319;6.6785e+01;1.1219e+02;1.5926e+01;-1.1681e-01;2.2186e+01;1.1413e-01;-5.9244e+01;3.0763e+01;-1.9950e+00;2.1327e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1184e+03;1.1397e+03;1.1292e+03;1.5807e-02
1997-07-05T00:30:06.652;6.6787e+01;1.1256e+02;1.5927e+01;-1.1681e-01;2.2187e+01;1.7543e-01;-5.9247e+01;3.0763e+01;-1.9950e+00;2.2852e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1176e+03;1.1405e+03;1.1292e+03;1.5807e-02
1997-07-05T00:30:43.986;6.6789e+01;1.1293e+02;1.5927e+01;-1.1682e-01;2.2187e+01;2.3671e-01;-5.9250e+01;3.0763e+01;-1.9950e+00;2.4394e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1169e+03;1.1413e+03;1.1293e+03;1.5807e-02
1997-07-05T00:31:21.319;6.6792e+01;1.1331e+02;1.5928e+01;-1.1682e-01;2.2187e+01;2.9964e-01;-5.9253e+01;3.0762e+01;-1.9950e+00;2.6384e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1159e+03;1.1423e+03;1.1293e+03;1.5807e-02
1997-07-05T00:31:58.652;6.6794e+01;1.1369e+02;1.5929e+01;-1.1683e-01;2.2187e+01;3.6089e-01;-5.9256e+01;3.0762e+01;-1.9950e+00;2.3647e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1437e+03;1.1673e+03;1.1557e+03;1.6556e-02
1997-07-05T00:32:35.986;6.6797e+01;1.1406e+02;1.5929e+01;-1.1683e-01;2.2187e+01;4.2212e-01;-5.9259e+01;3.0762e+01;-1.9950e+00;2.1667e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1447e+03;1.1663e+03;1.1557e+03;1.6556e-02
1997-07-05T00:33:13.319;6.6799e+01;1.1444e+02;1.5930e+01;-1.1684e-01;2.2187e+01;4.8498e-01;-5.9261e+01;3.0762e+01;-1.9950e+00;1.9544e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1457e+03;1.1653e+03;1.1556e+03;1.6556e-02
1997-07-05T00:33:50.652;6.6802e+01;1.1481e+02;1.5930e+01;-1.1684e-01;2.2188e+01;5.4617e-01;-5.9264e+01;3.0762e+01;-1.9950e+00;2.2355e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;1.0181e+03;1.0404e+03;1.0294e+03;1.3135e-02
1997-07-05T00:34:27.986;6.6804e+01;1.1518e+02;1.5931e+01;-1.1684e-01;2.2188e+01;6.0732e-01;-5.9267e+01;3.0762e+01;-1.9950e+00;3.0333e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;1.0141e+03;1.0445e+03;1.0296e+03;1.3135e-02
1997-07-05T00:35:05.319;6.6807e+01;1.1556e+02;1.5932e+01;-1.1685e-01;2.2188e+01;6.7010e-01;-5.9270e+01;3.0762e+01;-1.9951e+00;3.0296e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;1.0141e+03;1.0444e+03;1.0296e+03;1.3135e-02
1997-07-05T00:35:42.652;6.6809e+01;1.1594e+02;1.5932e+01;-1.1685e-01;2.2188e+01;7.3120e-01;-5.9273e+01;3.0761e+01;-1.9951e+00;2.1655e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;1.0184e+03;1.0401e+03;1.0294e+03;1.3135e-02
1997-07-05T00:36:19.985;6.6811e+01;1.1631e+02;1.5933e+01;-1.1686e-01;2.2188e+01;7.9226e-01;-5.9276e+01;3.0761e+01;-1.9951e+00;1.8168e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;1.0201e+03;1.0383e+03;1.0293e+03;1.3135e-02
1997-07-05T00:36:57.319;6.6814e+01;1.1669e+02;1.5933e+01;-1.1686e-01;2.2189e+01;8.5493e-01;-5.9278e+01;3.0761e+01;-1.9951e+00;2.0695e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;1.0189e+03;1.0396e+03;1.0294e+03;1.3135e-02
1997-07-05T00:37:34.652;6.6816e+01;1.1706e+02;1.5934e+01;-1.1687e-01;2.2189e+01;9.1591e-01;-5.9281e+01;3.0761e+01;-1.9951e+00;1.8583e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0440e+03;1.0626e+03;1.0534e+03;1.3757e-02
1997-07-05T00:38:11.985;6.6819e+01;1.1743e+02;1.5935e+01;-1.1687e-01;2.2189e+01;9.7685e-01;-5.9284e+01;3.0761e+01;-1.9951e+00;1.6506e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0451e+03;1.0616e+03;1.0534e+03;1.3757e-02
1997-07-05T00:38:49.319;6.6821e+01;1.1781e+02;1.5935e+01;-1.1688e-01;2.2189e+01;1.0394e+00;-5.9287e+01;3.0761e+01;-1.9951e+00;1.4982e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1480e+03;1.1630e+03;1.1555e+03;1.6556e-02
1997-07-05T00:39:26.652;6.6824e+01;1.1818e+02;1.5936e+01;-1.1688e-01;2.2189e+01;1.1002e+00;-5.9290e+01;3.0761e+01;-1.9951e+00;1.8189e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1464e+03;1.1646e+03;1.1556e+03;1.6556e-02
1997-07-05T00:40:03.985;6.6826e+01;1.1856e+02;1.5936e+01;-1.1689e-01;2.2189e+01;1.1610e+00;-5.9293e+01;3.0761e+01;-1.9951e+00;2.4827e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1431e+03;1.1679e+03;1.1557e+03;1.6556e-02
1997-07-05T00:40:41.319;6.6829e+01;1.1894e+02;1.5937e+01;-1.1689e-01;2.2189e+01;1.2234e+00;-5.9295e+01;3.0760e+01;-1.9951e+00;3.1063e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1400e+03;1.1711e+03;1.1559e+03;1.6556e-02
1997-07-05T00:41:18.652;6.6831e+01;1.1931e+02;1.5937e+01;-1.1690e-01;2.2190e+01;1.2841e+00;-5.9298e+01;3.0760e+01;-1.9952e+00;3.5014e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1381e+03;1.1731e+03;1.1560e+03;1.6556e-02
1997-07-05T00:41:55.985;6.6833e+01;1.1968e+02;1.5938e+01;-1.1690e-01;2.2190e+01;1.3447e+00;-5.9301e+01;3.0760e+01;-1.9952e+00;3.8894e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1362e+03;1.1751e+03;1.1561e+03;1.6556e-02
1997-07-05T00:42:33.319;6.6836e+01;1.2006e+02;1.5939e+01;-1.1690e-01;2.2190e+01;1.4069e+00;-5.9304e+01;3.0760e+01;-1.9952e+00;3.5737e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1377e+03;1.1735e+03;1.1560e+03;1.6556e-02
1997-07-05T00:43:10.652;6.6838e+01;1.2043e+02;1.5939e+01;-1.1691e-01;2.2190e+01;1.4674e+00;-5.9307e+01;3.0760e+01;-1.9952e+00;3.4605e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1383e+03;1.1729e+03;1.1560e+03;1.6556e-02
1997-07-05T00:43:47.985;6.6841e+01;1.2081e+02;1.5940e+01;-1.1691e-01;2.2190e+01;1.5279e+00;-5.9310e+01;3.0760e+01;-1.9952e+00;3.6780e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0849e+03;1.1217e+03;1.1038e+03;1.5092e-02
1997-07-05T00:44:25.319;6.6843e+01;1.2119e+02;1.5940e+01;-1.1692e-01;2.2190e+01;1.5899e+00;-5.9312e+01;3.0760e+01;-1.9952e+00;4.0196e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0833e+03;1.1235e+03;1.1039e+03;1.5092e-02
1997-07-05T00:45:02.652;6.6846e+01;1.2156e+02;1.5941e+01;-1.1692e-01;2.2190e+01;1.6502e+00;-5.9315e+01;3.0759e+01;-1.9952e+00;4.3188e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0818e+03;1.1250e+03;1.1040e+03;1.5092e-02
1997-07-05T00:45:39.985;6.6848e+01;1.2193e+02;1.5942e+01;-1.1693e-01;2.2190e+01;1.7104e+00;-5.9318e+01;3.0759e+01;-1.9952e+00;4.7509e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0797e+03;1.1272e+03;1.1042e+03;1.5092e-02
1997-07-05T00:46:17.318;6.6851e+01;1.2231e+02;1.5942e+01;-1.1693e-01;2.2191e+01;1.7722e+00;-5.9321e+01;3.0759e+01;-1.9952e+00;5.1304e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0778e+03;1.1291e+03;1.1044e+03;1.5092e-02
1997-07-05T00:46:54.652;6.6853e+01;1.2268e+02;1.5943e+01;-1.1694e-01;2.2191e+01;1.8323e+00;-5.9324e+01;3.0759e+01;-1.9952e+00;5.7931e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0746e+03;1.1325e+03;1.1047e+03;1.5092e-02
1997-07-05T00:47:31.985;6.6856e+01;1.2305e+02;1.5943e+01;-1.1694e-01;2.2191e+01;1.8923e+00;-5.9327e+01;3.0759e+01;-1.9952e+00;5.8178e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0745e+03;1.1327e+03;1.1047e+03;1.5092e-02
1997-07-05T00:48:09.318;6.6858e+01;1.2344e+02;1.5944e+01;-1.1695e-01;2.2191e+01;1.9538e+00;-5.9329e+01;3.0759e+01;-1.9953e+00;6.3262e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0720e+03;1.1353e+03;1.1050e+03;1.5092e-02
1997-07-05T00:48:46.652;6.6860e+01;1.2381e+02;1.5944e+01;-1.1695e-01;2.2191e+01;2.0136e+00;-5.9332e+01;3.0759e+01;-1.9953e+00;6.9635e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0689e+03;1.1386e+03;1.1054e+03;1.5092e-02
1997-07-05T00:49:23.985;6.6863e+01;1.2418e+02;1.5945e+01;-1.1696e-01;2.2191e+01;2.0734e+00;-5.9335e+01;3.0758e+01;-1.9953e+00;8.1400e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0632e+03;1.1446e+03;1.1062e+03;1.5092e-02
1997-07-05T00:50:01.318;6.6865e+01;1.2456e+02;1.5946e+01;-1.1696e-01;2.2191e+01;2.1346e+00;-5.9338e+01;3.0758e+01;-1.9953e+00;1.0089e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0539e+03;1.1548e+03;1.1078e+03;1.5092e-02
1997-07-05T00:50:38.652;6.6868e+01;1.2493e+02;1.5946e+01;-1.1696e-01;2.2191e+01;2.1942e+00;-5.9341e+01;3.0758e+01;-1.9953e+00;1.0729e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8607e+02;9.9336e+02;9.4429e+02;1.0915e-02
1997-07-05T00:51:15.985;6.6870e+01;1.2530e+02;1.5947e+01;-1.1697e-01;2.2191e+01;2.2536e+00;-5.9344e+01;3.0758e+01;-1.9953e+00;1.1562e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.6073e+02;9.7635e+02;9.2398e+02;1.0421e-02
1997-07-05T00:51:53.318;6.6873e+01;1.2569e+02;1.5947e+01;-1.1697e-01;2.2191e+01;2.3146e+00;-5.9346e+01;3.0758e+01;-1.9953e+00;1.0953e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0246e+03;1.1341e+03;1.0835e+03;1.4409e-02
1997-07-05T00:52:30.652;6.6875e+01;1.2606e+02;1.5948e+01;-1.1698e-01;2.2191e+01;2.3739e+00;-5.9349e+01;3.0758e+01;-1.9953e+00;1.0508e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0267e+03;1.1318e+03;1.0831e+03;1.4409e-02
1997-07-05T00:53:07.985;6.6878e+01;1.2643e+02;1.5949e+01;-1.1698e-01;2.2191e+01;2.4330e+00;-5.9352e+01;3.0758e+01;-1.9953e+00;1.0450e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0270e+03;1.1315e+03;1.0830e+03;1.4409e-02
1997-07-05T00:53:45.318;6.6880e+01;1.2681e+02;1.5949e+01;-1.1699e-01;2.2191e+01;2.4937e+00;-5.9355e+01;3.0757e+01;-1.9953e+00;9.4300e+01;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0318e+03;1.1261e+03;1.0821e+03;1.4409e-02
1997-07-05T00:54:22.651;6.6882e+01;1.2718e+02;1.5950e+01;-1.1699e-01;2.2192e+01;2.5526e+00;-5.9358e+01;3.0757e+01;-1.9954e+00;1.0311e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0786e+03;1.1817e+03;1.1337e+03;1.5807e-02
1997-07-05T00:54:59.985;6.6885e+01;1.2755e+02;1.5950e+01;-1.1700e-01;2.2192e+01;2.6114e+00;-5.9361e+01;3.0757e+01;-1.9954e+00;9.8233e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0810e+03;1.1792e+03;1.1333e+03;1.5807e-02
1997-07-05T00:55:37.318;6.6887e+01;1.2794e+02;1.5951e+01;-1.1700e-01;2.2192e+01;2.6717e+00;-5.9363e+01;3.0757e+01;-1.9954e+00;9.1641e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0841e+03;1.1758e+03;1.1327e+03;1.5807e-02
1997-07-05T00:56:14.651;6.6890e+01;1.2831e+02;1.5951e+01;-1.1701e-01;2.2192e+01;2.7303e+00;-5.9366e+01;3.0757e+01;-1.9954e+00;8.4218e+01;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1688e+03;1.2530e+03;1.2131e+03;1.8162e-02
1997-07-05T00:56:51.985;6.6892e+01;1.2868e+02;1.5952e+01;-1.1701e-01;2.2192e+01;2.7888e+00;-5.9369e+01;3.0757e+01;-1.9954e+00;8.5448e+01;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1682e+03;1.2537e+03;1.2132e+03;1.8162e-02
1997-07-05T00:57:29.318;6.6895e+01;1.2906e+02;1.5953e+01;-1.1701e-01;2.2192e+01;2.8488e+00;-5.9372e+01;3.0757e+01;-1.9954e+00;8.4983e+01;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1408e+03;1.2258e+03;1.1856e+03;1.7340e-02
1997-07-05T00:58:06.651;6.6897e+01;1.2943e+02;1.5953e+01;-1.1702e-01;2.2192e+01;2.9070e+00;-5.9375e+01;3.0756e+01;-1.9954e+00;8.5519e+01;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1405e+03;1.2260e+03;1.1856e+03;1.7340e-02
1997-07-05T00:58:43.985;6.6900e+01;1.2980e+02;1.5954e+01;-1.1702e-01;2.2192e+01;2.9651e+00;-5.9378e+01;3.0756e+01;-1.9954e+00;8.4398e+01;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1411e+03;1.2255e+03;1.1855e+03;1.7340e-02
1997-07-05T00:59:21.318;6.6902e+01;1.3018e+02;1.5954e+01;-1.1703e-01;2.2192e+01;3.0247e+00;-5.9380e+01;3.0756e+01;-1.9954e+00;8.9430e+01;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1386e+03;1.2281e+03;1.1859e+03;1.7340e-02
1997-07-05T00:59:58.651;6.6905e+01;1.3056e+02;1.5955e+01;-1.1703e-01;2.2192e+01;3.0825e+00;-5.9383e+01;3.0756e+01;-1.9954e+00;8.7008e+01;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1398e+03;1.2268e+03;1.1857e+03;1.7340e-02
1997-07-05T01:00:35.985;6.6907e+01;1.3093e+02;1.5956e+01;-1.1704e-01;2.2192e+01;3.1403e+00;-5.9386e+01;3.0756e+01;-1.9954e+00;9.7884e+01;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1346e+03;1.2325e+03;1.1865e+03;1.7340e-02
1997-07-05T01:01:13.318;6.6909e+01;1.3131e+02;1.5956e+01;-1.1704e-01;2.2192e+01;3.1994e+00;-5.9389e+01;3.0756e+01;-1.9955e+00;9.1109e+01;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1378e+03;1.2289e+03;1.1860e+03;1.7340e-02
1997-07-05T01:01:50.651;6.6912e+01;1.3168e+02;1.5957e+01;-1.1705e-01;2.2192e+01;3.2569e+00;-5.9392e+01;3.0756e+01;-1.9955e+00;9.2013e+01;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1374e+03;1.2294e+03;1.1861e+03;1.7340e-02
1997-07-05T01:02:27.984;6.6914e+01;1.3205e+02;1.5957e+01;-1.1705e-01;2.2192e+01;3.3142e+00;-5.9394e+01;3.0755e+01;-1.9955e+00;1.0179e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1604e+03;1.2622e+03;1.2145e+03;1.8162e-02
1997-07-05T01:03:05.318;6.6917e+01;1.3243e+02;1.5958e+01;-1.1706e-01;2.2192e+01;3.3729e+00;-5.9397e+01;3.0755e+01;-1.9955e+00;1.1040e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1563e+03;1.2667e+03;1.2152e+03;1.8162e-02
1997-07-05T01:03:42.651;6.6919e+01;1.3281e+02;1.5958e+01;-1.1706e-01;2.2192e+01;3.4299e+00;-5.9400e+01;3.0755e+01;-1.9955e+00;1.2940e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6652e+02;1.0959e+03;1.0373e+03;1.3135e-02
1997-07-05T01:04:19.984;6.6922e+01;1.3318e+02;1.5959e+01;-1.1706e-01;2.2192e+01;3.4868e+00;-5.9403e+01;3.0755e+01;-1.9955e+00;1.4373e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.5983e+02;1.1036e+03;1.0392e+03;1.3135e-02
1997-07-05T01:04:57.318;6.6924e+01;1.3356e+02;1.5960e+01;-1.1707e-01;2.2192e+01;3.5451e+00;-5.9406e+01;3.0755e+01;-1.9955e+00;1.4138e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6092e+02;1.1023e+03;1.0388e+03;1.3135e-02
1997-07-05T01:05:34.651;6.6927e+01;1.3393e+02;1.5960e+01;-1.1707e-01;2.2192e+01;3.6016e+00;-5.9409e+01;3.0755e+01;-1.9955e+00;1.4259e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6036e+02;1.1029e+03;1.0390e+03;1.3135e-02