"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2006-05-22T00:04:33.310Z;0;9.8170e+00;0;     0.176;  1038.044;  28154.889; 0;  28135.746;  28154.889;  28659.555;  27621.512; 24;   7.469;   5.241;  83.012; 346.585;  80.625; 319.471;   8.500;  -0.399;  -0.690;   7.469;   7.462;   4.547;  -5.925;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:04:49.310Z;0;1.0520e+01;0;     0.199;  1038.044;  29143.391; 0;  29124.898;  29143.391;  29648.545;  28610.500; 24;   7.467;   5.369;  83.138; 346.715;  80.752; 319.601;   8.501;  -0.399;  -0.690;   7.468;   7.460;   4.548;  -5.922;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:05:05.309Z;0;1.1810e+01;0;     0.171;  1044.316;  30874.053; 0;  30856.385;  30874.053;  31382.961;  30338.645; 24;   7.466;   5.498;  83.264; 346.844;  80.880; 319.731;   8.503;  -0.399;  -0.691;   7.466;   7.458;   4.549;  -5.919;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:05:21.309Z;0;1.1740e+01;0;     0.166;  1044.316;  30792.070; 0;  30774.355;  30792.070;  31300.943;  30256.627; 24;   7.464;   5.626;  83.391; 346.973;  81.008; 319.861;   8.504;  -0.399;  -0.691;   7.464;   7.457;   4.550;  -5.916;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:05:37.309Z;0;1.2060e+01;0;     0.156;  1044.316;  31197.350; 0;  31179.865;  31197.350;  31706.396;  30662.080; 24;   7.462;   5.755;  83.517; 347.103;  81.135; 319.991;   8.506;  -0.399;  -0.691;   7.463;   7.455;   4.552;  -5.913;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:05:53.309Z;0;1.2690e+01;0;     0.171;  1044.316;  32008.982; 0;  31991.941;  32008.982;  32518.361;  31474.045; 24;   7.461;   5.883;  83.643; 347.232;  81.263; 320.122;   8.507;  -0.399;  -0.691;   7.461;   7.453;   4.553;  -5.910;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:06:09.309Z;0;1.2750e+01;0;     0.166;  1043.868;  32080.418; 0;  32063.430;  32080.418;  32589.611;  31545.744; 24;   7.459;   6.011;  83.769; 347.361;  81.391; 320.252;   8.509;  -0.399;  -0.691;   7.460;   7.452;   4.554;  -5.907;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:06:25.309Z;0;1.2220e+01;0;     0.165;  1043.868;  31407.314; 0;  31389.963;  31407.314;  31916.234;  30872.367; 24;   7.458;   6.140;  83.896; 347.491;  81.519; 320.383;   8.510;  -0.399;  -0.691;   7.458;   7.450;   4.555;  -5.904;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:06:41.309Z;0;1.2110e+01;0;     0.185;  1043.868;  31268.018; 0;  31250.588;  31268.018;  31776.881;  30733.012; 24;   7.456;   6.268;  84.022; 347.620;  81.647; 320.513;   8.511;  -0.399;  -0.691;   7.456;   7.449;   4.557;  -5.901;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:06:57.309Z;0;1.3280e+01;0;     0.159;  1043.868;  32741.488; 0;  32724.844;  32741.488;  33250.941;  32207.072; 24;   7.454;   6.396;  84.148; 347.749;  81.775; 320.644;   8.513;  -0.399;  -0.692;   7.455;   7.447;   4.558;  -5.898;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:07:13.309Z;0;1.3160e+01;0;     0.170;  1040.788;  32590.611; 0;  32573.988;  32590.611;  33098.539;  32057.750; 24;   7.453;   6.525;  84.274; 347.879;  81.903; 320.775;   8.514;  -0.399;  -0.692;   7.453;   7.445;   4.559;  -5.895;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:07:29.308Z;0;1.3220e+01;0;     0.180;  1040.788;  32669.682; 0;  32653.100;  32669.682;  33177.641;  32136.852; 24;   7.451;   6.653;  84.400; 348.008;  82.031; 320.906;   8.516;  -0.399;  -0.692;   7.451;   7.444;   4.560;  -5.892;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:07:45.308Z;0;1.2050e+01;0;     0.163;  1040.788;  31189.531; 0;  31172.160;  31189.531;  31696.898;  30656.111; 24;   7.449;   6.781;  84.526; 348.137;  82.159; 321.036;   8.517;  -0.399;  -0.692;   7.450;   7.442;   4.562;  -5.889;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:08:01.308Z;0;1.2390e+01;0;     0.194;  1032.276;  31629.133; 0;  31612.283;  31629.133;  32132.635;  31100.359; 24;   7.448;   6.909;  84.653; 348.267;  82.287; 321.167;   8.519;  -0.399;  -0.692;   7.448;   7.441;   4.563;  -5.886;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:08:49.683Z;0;1.1660e+01;0;     0.183;  1032.276;  30684.512; 0;  30667.143;  30684.512;  31187.625;  30155.348; 24;   7.443;   7.297;  85.034; 348.657;  82.675; 321.563;   8.523;  -0.400;  -0.693;   7.443;   7.436;   4.567;  -5.877;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:09:05.308Z;0;9.6630e+00;0;     0.202;  1032.024;  27933.859; 0;  27914.789;  27933.859;  28435.570;  27403.545; 24;   7.441;   7.422;  85.157; 348.784;  82.801; 321.691;   8.525;  -0.400;  -0.693;   7.442;   7.434;   4.568;  -5.874;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:09:21.308Z;0;1.0920e+01;0;     0.199;  1032.024;  29698.152; 0;  29680.215;  29698.152;  30200.713;  29168.689; 24;   7.440;   7.551;  85.283; 348.913;  82.929; 321.823;   8.526;  -0.400;  -0.693;   7.440;   7.432;   4.569;  -5.871;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:09:37.308Z;0;9.8050e+00;0;     0.181;  1032.024;  28138.643; 0;  28119.711;  28138.643;  28640.457;  27608.434; 24;   7.438;   7.679;  85.409; 349.042;  83.058; 321.954;   8.527;  -0.400;  -0.693;   7.438;   7.431;   4.570;  -5.868;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:09:53.308Z;0;9.9500e+00;0;     0.206;  1032.024;  28344.469; 0;  28325.674;  28344.469;  28846.387;  27814.361; 24;   7.436;   7.807;  85.535; 349.171;  83.186; 322.085;   8.529;  -0.400;  -0.693;   7.437;   7.429;   4.572;  -5.865;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:10:09.307Z;0;1.0020e+01;0;     0.199;  1047.732;  28443.062; 0;  28423.758;  28443.062;  28952.451;  27904.721; 24;   7.435;   7.935;  85.662; 349.300;  83.314; 322.216;   8.530;  -0.400;  -0.693;   7.435;   7.428;   4.573;  -5.862;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:10:25.307Z;0;9.0460e+00;0;     0.211;  1047.732;  27028.857; 0;  27008.543;  27028.857;  27537.488;  26489.758; 24;   7.433;   8.064;  85.788; 349.430;  83.439; 322.346;   8.532;  -0.400;  -0.693;   7.434;   7.426;   4.574;  -5.859;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:12:49.306Z;0;8.1280e+00;0;     0.214;  1076.488;  25624.256; 0;  25601.635;  25624.256;  26145.535;  25069.047; 24;   7.419;   9.217;  86.922; 350.592;  84.569; 323.516;   8.545;  -0.401;  -0.695;   7.419;   7.411;   4.585;  -5.832;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:13:21.306Z;0;1.1190e+01;0;     0.192;  1032.500;  30052.525; 0;  30034.783;  30052.525;  30555.471;  29522.971; 24;   7.415;   9.473;  87.174; 350.850;  84.820; 323.776;   8.548;  -0.401;  -0.695;   7.416;   7.408;   4.588;  -5.825;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:13:53.306Z;0;9.1130e+00;0;     0.203;  1032.500;  27128.902; 0;  27109.248;  27128.902;  27630.412;  26597.912; 24;   7.412;   9.729;  87.426; 351.108;  85.070; 324.035;   8.551;  -0.401;  -0.695;   7.413;   7.405;   4.590;  -5.819;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:14:09.306Z;0;9.8440e+00;0;     0.219;  1040.760;  28193.844; 0;  28174.627;  28193.844;  28699.812;  27659.053; 24;   7.411;   9.857;  87.552; 351.237;  85.194; 324.165;   8.552;  -0.401;  -0.695;   7.411;   7.403;   4.592;  -5.816;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:15:13.306Z;0;1.0160e+01;0;     0.200;  1068.284;  28643.701; 0;  28623.773;  28643.701;  29162.898;  28094.615; 24;   7.404;  10.369;  88.055; 351.754;  85.693; 324.685;   8.558;  -0.401;  -0.696;   7.405;   7.397;   4.597;  -5.804;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:15:29.305Z;0;1.1980e+01;0;     0.155;  1068.284;  31102.242; 0;  31083.891;  31102.242;  31622.621;  30554.338; 24;   7.403;  10.497;  88.181; 351.883;  85.817; 324.815;   8.560;  -0.402;  -0.696;   7.403;   7.395;   4.598;  -5.801;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:15:45.305Z;0;1.1760e+01;0;     0.181;  1068.284;  30811.934; 0;  30793.408;  30811.934;  31332.184;  30263.898; 24;   7.401;  10.625;  88.307; 352.012;  85.942; 324.945;   8.561;  -0.402;  -0.696;   7.401;   7.394;   4.599;  -5.798;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:16:01.305Z;0;1.2060e+01;0;     0.160;  1083.992;  31200.344; 0;  31181.508;  31200.344;  31728.213;  30644.221; 24;   7.399;  10.753;  88.433; 352.141;  86.066; 325.074;   8.563;  -0.402;  -0.696;   7.400;   7.392;   4.600;  -5.795;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:16:17.305Z;0;9.7620e+00;0;     0.187;  1083.992;  28078.842; 0;  28057.910;  28078.842;  28605.141;  27521.148; 24;   7.398;  10.881;  88.559; 352.270;  86.190; 325.204;   8.564;  -0.402;  -0.696;   7.398;   7.390;   4.602;  -5.792;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:16:49.305Z;0;1.0850e+01;0;     0.172;  1083.992;  29602.000; 0;  29582.146;  29602.000;  30129.107;  29045.115; 24;   7.395;  11.137;  88.810; 352.527;  86.438; 325.464;   8.567;  -0.402;  -0.697;   7.395;   7.387;   4.604;  -5.786;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:17:05.305Z;0;1.2210e+01;0;     0.158;  1091.720;  31395.947; 0;  31376.961;  31395.947;  31927.568;  30835.848; 24;   7.393;  11.265;  88.936; 352.656;  86.562; 325.594;   8.569;  -0.402;  -0.697;   7.393;   7.386;   4.605;  -5.783;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:17:21.305Z;0;1.2120e+01;0;     0.156;  1091.720;  31285.443; 0;  31266.389;  31285.443;  31817.014;  30725.295; 24;   7.391;  11.393;  89.062; 352.785;  86.686; 325.723;   8.570;  -0.402;  -0.697;   7.392;   7.384;   4.606;  -5.780;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:17:37.305Z;0;1.1910e+01;0;     0.151;  1091.720;  31009.801; 0;  30990.578;  31009.801;  31541.244;  30449.523; 24;   7.390;  11.521;  89.188; 352.914;  86.810; 325.853;   8.572;  -0.402;  -0.697;   7.390;   7.382;   4.608;  -5.777;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:17:53.305Z;0;1.1790e+01;0;     0.163;  1091.720;  30852.205; 0;  30832.883;  30852.205;  31383.574;  30291.855; 24;   7.388;  11.649;  89.314; 353.043;  86.934; 325.983;   8.573;  -0.402;  -0.697;   7.388;   7.381;   4.609;  -5.774;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:18:09.304Z;0;1.1640e+01;0;     0.186;  1079.820;  30658.293; 0;  30639.271;  30658.293;  31183.938;  30104.117; 24;   7.386;  11.777;  89.440; 353.172;  87.057; 326.113;   8.575;  -0.402;  -0.697;   7.387;   7.379;   4.610;  -5.771;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:18:57.304Z;0;1.0870e+01;0;     0.177;  1079.820;  29619.662; 0;  29599.973;  29619.662;  30144.807;  29064.986; 24;   7.382;  12.161;  89.817; 353.559;  87.428; 326.502;   8.579;  -0.402;  -0.698;   7.382;   7.374;   4.614;  -5.762;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:19:13.304Z;0;1.1900e+01;0;     0.180;  1089.536;  30996.738; 0;  30977.584;  30996.738;  31527.141;  30437.605; 24;   7.380;  12.288;  89.943; 353.688;  87.551; 326.632;   8.581;  -0.403;  -0.698;   7.380;   7.373;   4.615;  -5.759;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:19:29.304Z;0;1.1880e+01;0;     0.171;  1089.536;  30969.436; 0;  30950.264;  30969.436;  31499.826;  30410.291; 24;   7.378;  12.416;  90.068; 353.817;  87.674; 326.761;   8.582;  -0.403;  -0.698;   7.379;   7.371;   4.616;  -5.755;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:19:45.304Z;0;1.1770e+01;0;     0.197;  1089.536;  30826.873; 0;  30807.613;  30826.873;  31357.197;  30267.660; 24;   7.377;  12.544;  90.194; 353.945;  87.797; 326.891;   8.584;  -0.403;  -0.698;   7.377;   7.370;   4.618;  -5.752;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:20:01.304Z;0;1.2600e+01;0;     0.170;  1093.512;  31900.137; 0;  31881.389;  31900.137;  32432.832;  31339.320; 24;   7.375;  12.672;  90.320; 354.074;  87.920; 327.021;   8.585;  -0.403;  -0.698;   7.376;   7.368;   4.619;  -5.749;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:20:17.304Z;0;1.3560e+01;0;     0.117;  1093.512;  33085.293; 0;  33067.219;  33085.293;  33618.492;  32524.980; 24;   7.374;  12.800;  90.446; 354.203;  88.046; 327.149;   8.586;  -0.403;  -0.698;   7.374;   7.366;   4.620;  -5.746;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:20:33.304Z;0;1.3360e+01;0;     0.150;  1093.512;  32847.395; 0;  32829.188;  32847.395;  33380.496;  32286.984; 24;   7.372;  12.928;  90.571; 354.332;  88.172; 327.277;   8.588;  -0.403;  -0.699;   7.372;   7.365;   4.621;  -5.743;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:20:49.303Z;0;1.3180e+01;0;     0.159;  1093.512;  32616.705; 0;  32598.369;  32616.705;  33149.711;  32056.197; 24;   7.370;  13.055;  90.697; 354.461;  88.298; 327.405;   8.589;  -0.403;  -0.699;   7.371;   7.363;   4.622;  -5.740;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:21:05.303Z;0;1.3120e+01;0;     0.155;  1078.224;  32550.010; 0;  32532.146;  32550.010;  33075.727;  31997.502; 24;   7.369;  13.183;  90.823; 354.590;  88.424; 327.533;   8.591;  -0.403;  -0.699;   7.369;   7.362;   4.624;  -5.737;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:21:21.303Z;0;1.2600e+01;0;     0.192;  1078.224;  31888.613; 0;  31870.379;  31888.613;  32414.051;  31335.826; 24;   7.367;  13.311;  90.948; 354.718;  88.550; 327.661;   8.592;  -0.403;  -0.699;   7.368;   7.360;   4.625;  -5.734;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:21:37.303Z;0;1.1750e+01;0;     0.167;  1078.224;  30796.428; 0;  30777.547;  30796.428;  31321.381;  30243.156; 24;   7.366;  13.439;  91.074; 354.847;  88.676; 327.789;   8.594;  -0.403;  -0.699;   7.366;   7.358;   4.626;  -5.731;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:21:53.303Z;0;1.2860e+01;0;     0.197;  1078.224;  32218.244; 0;  32200.197;  32218.244;  32743.822;  31665.598; 24;   7.364;  13.567;  91.200; 354.976;  88.802; 327.917;   8.595;  -0.403;  -0.699;   7.364;   7.357;   4.627;  -5.728;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:22:25.303Z;0;1.0860e+01;0;     0.195;  1080.912;  29608.994; 0;  29589.258;  29608.994;  30134.648;  29053.736; 24;   7.361;  13.822;  91.451; 355.233;  89.054; 328.172;   8.598;  -0.403;  -0.699;   7.361;   7.354;   4.630;  -5.722;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:22:41.303Z;0;9.8800e+00;0;     0.194;  1080.912;  28246.857; 0;  28226.168;  28246.857;  28771.799;  27690.887; 24;   7.359;  13.950;  91.576; 355.362;  89.180; 328.300;   8.600;  -0.403;  -0.700;   7.360;   7.352;   4.631;  -5.719;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:22:57.303Z;0;1.1030e+01;0;     0.184;  1080.912;  29841.971; 0;  29822.389;  29841.971;  30367.740;  29286.830; 24;   7.358;  14.078;  91.702; 355.491;  89.307; 328.427;   8.601;  -0.404;  -0.700;   7.358;   7.350;   4.632;  -5.716;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:23:13.302Z;0;1.0200e+01;0;     0.219;  1099.896;  28693.998; 0;  28672.910;  28693.998;  29228.131;  28128.234; 24;   7.356;  14.205;  91.828; 355.620;  89.433; 328.555;   8.603;  -0.404;  -0.700;   7.356;   7.349;   4.634;  -5.713;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:23:29.302Z;0;1.0990e+01;0;     0.191;  1099.896;  29790.605; 0;  29770.295;  29790.605;  30325.320;  29225.426; 24;   7.354;  14.333;  91.953; 355.748;  89.560; 328.682;   8.604;  -0.404;  -0.700;   7.355;   7.347;   4.635;  -5.710;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:23:45.302Z;0;1.2150e+01;0;     0.175;  1099.896;  31316.330; 0;  31297.008;  31316.330;  31851.789;  30751.893; 24;   7.353;  14.461;  92.079; 355.877;  89.686; 328.809;   8.606;  -0.404;  -0.700;   7.353;   7.346;   4.636;  -5.707;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:24:01.302Z;0;1.1840e+01;0;     0.180;  1108.660;  30925.340; 0;  30905.461;  30925.340;  31464.762;  30356.102; 24;   7.351;  14.589;  92.204; 356.006;  89.813; 328.937;   8.607;  -0.404;  -0.700;   7.351;   7.344;   4.637;  -5.704;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:24:17.302Z;0;1.3120e+01;0;     0.176;  1108.660;  32549.236; 0;  32530.350;  32549.236;  33089.402;  31980.742; 24;   7.350;  14.716;  92.330; 356.135;  89.939; 329.064;   8.609;  -0.404;  -0.700;   7.350;   7.342;   4.638;  -5.700;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:24:33.302Z;0;1.3500e+01;0;     0.168;  1108.660;  33017.527; 0;  32998.910;  33017.527;  33557.895;  32449.234; 24;   7.348;  14.844;  92.456; 356.263;  90.066; 329.191;   8.610;  -0.404;  -0.701;   7.348;   7.341;   4.640;  -5.697;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:24:49.302Z;0;1.1920e+01;0;     0.187;  1108.660;  31024.260; 0;  31004.443;  31024.260;  31563.729;  30455.070; 24;   7.346;  14.972;  92.581; 356.392;  90.193; 329.318;   8.612;  -0.404;  -0.701;   7.347;   7.339;   4.641;  -5.694;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:25:21.302Z;0;1.2110e+01;0;     0.180;  1104.684;  31263.887; 0;  31244.363;  31263.887;  31801.588;  30696.904; 24;   7.343;  15.227;  92.832; 356.649;  90.446; 329.571;   8.615;  -0.404;  -0.701;   7.343;   7.336;   4.643;  -5.688;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:25:37.302Z;0;1.3310e+01;0;     0.198;  1104.684;  32783.242; 0;  32764.625;  32783.242;  33321.621;  32216.938; 24;   7.342;  15.355;  92.958; 356.778;  90.573; 329.698;   8.616;  -0.404;  -0.701;   7.342;   7.334;   4.645;  -5.685;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:25:53.301Z;0;1.1760e+01;0;     0.188;  1104.684;  30810.225; 0;  30790.414;  30810.225;  31347.711;  30243.025; 24;   7.340;  15.482;  93.083; 356.906;  90.700; 329.825;   8.618;  -0.404;  -0.701;   7.340;   7.333;   4.646;  -5.682;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:26:09.301Z;0;1.3080e+01;0;     0.178;  1105.748;  32495.010; 0;  32476.191;  32495.010;  33033.770;  31928.023; 24;   7.338;  15.610;  93.209; 357.035;  90.827; 329.951;   8.619;  -0.404;  -0.701;   7.339;   7.331;   4.647;  -5.679;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:26:25.301Z;0;1.1910e+01;0;     0.185;  1105.748;  31005.814; 0;  30986.092;  31005.814;  31543.896;  30438.148; 24;   7.337;  15.737;  93.334; 357.164;  90.955; 330.078;   8.621;  -0.404;  -0.701;   7.337;   7.330;   4.648;  -5.676;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:26:41.301Z;0;1.2010e+01;0;     0.208;  1105.748;  31142.010; 0;  31122.373;  31142.010;  31680.158;  30574.410; 24;   7.335;  15.865;  93.460; 357.292;  91.082; 330.204;   8.622;  -0.405;  -0.702;   7.335;   7.328;   4.649;  -5.673;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:26:57.301Z;0;1.3070e+01;0;     0.181;  1105.748;  32489.834; 0;  32471.012;  32489.834;  33028.594;  31922.844; 24;   7.334;  15.993;  93.585; 357.421;  91.209; 330.330;   8.624;  -0.405;  -0.702;   7.334;   7.326;   4.651;  -5.670;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:27:13.301Z;0;1.2870e+01;0;     0.201;  1102.304;  32237.447; 0;  32218.596;  32237.447;  32774.461;  31672.158; 24;   7.332;  16.120;  93.711; 357.549;  91.336; 330.456;   8.625;  -0.405;  -0.702;   7.332;   7.325;   4.652;  -5.667;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:27:29.301Z;0;1.1920e+01;0;     0.160;  1102.304;  31022.234; 0;  31002.645;  31022.234;  31558.695;  30456.391; 24;   7.330;  16.248;  93.836; 357.678;  91.464; 330.583;   8.627;  -0.405;  -0.702;   7.331;   7.323;   4.653;  -5.664;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:27:45.301Z;0;1.1760e+01;0;     0.197;  1102.304;  30808.729; 0;  30789.002;  30808.729;  31345.088;  30242.783; 24;   7.329;  16.375;  93.962; 357.807;  91.591; 330.709;   8.628;  -0.405;  -0.702;   7.329;   7.322;   4.654;  -5.661;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:28:01.301Z;0;1.0950e+01;0;     0.189;  1098.244;  29740.771; 0;  29720.486;  29740.771;  30274.682;  29176.438; 24;   7.327;  16.503;  94.087; 357.935;  91.719; 330.835;   8.630;  -0.405;  -0.702;   7.327;   7.320;   4.656;  -5.658;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:28:17.301Z;0;1.0720e+01;0;     0.204;  1098.244;  29417.961; 0;  29397.453;  29417.961;  29951.703;  28853.459; 24;   7.326;  16.630;  94.212; 358.064;  91.846; 330.960;   8.631;  -0.405;  -0.702;   7.326;   7.318;   4.657;  -5.654;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:28:49.675Z;0;1.2250e+01;0;     0.219;  1098.244;  31444.334; 0;  31425.148;  31444.334;  31979.068;  30880.824; 24;   7.322;  16.888;  94.466; 358.324;  92.105; 331.215;   8.634;  -0.405;  -0.703;   7.323;   7.315;   4.659;  -5.648;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:29:05.300Z;0;1.1580e+01;0;     0.212;  1112.972;  30576.627; 0;  30556.365;  30576.627;  31117.918;  30004.945; 24;   7.321;  17.013;  94.589; 358.449;  92.229; 331.338;   8.636;  -0.405;  -0.703;   7.321;   7.314;   4.660;  -5.645;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:29:21.300Z;0;1.1900e+01;0;     0.196;  1112.972;  30995.684; 0;  30975.695;  30995.684;  31537.180;  30424.207; 24;   7.319;  17.140;  94.714; 358.578;  92.357; 331.463;   8.637;  -0.405;  -0.703;   7.320;   7.312;   4.662;  -5.642;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:29:37.300Z;0;1.1100e+01;0;     0.195;  1112.972;  29944.045; 0;  29923.354;  29944.045;  30485.014;  29372.043; 24;   7.318;  17.268;  94.839; 358.706;  92.485; 331.589;   8.639;  -0.405;  -0.703;   7.318;   7.310;   4.663;  -5.639;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:29:53.300Z;0;1.1240e+01;0;     0.222;  1112.972;  30121.557; 0;  30100.988;  30121.557;  30662.617;  29549.645; 24;   7.316;  17.395;  94.965; 358.835;  92.613; 331.714;   8.640;  -0.405;  -0.703;   7.316;   7.309;   4.664;  -5.636;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:30:25.300Z;0;1.1840e+01;0;     0.190;  1106.784;  30915.689; 0;  30895.871;  30915.689;  31454.219;  30347.436; 24;   7.313;  17.650;  95.215; 359.092;  92.865; 331.969;   8.643;  -0.406;  -0.704;   7.313;   7.306;   4.666;  -5.630;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:31:13.299Z;0;1.2980e+01;0;     0.166;  1123.220;  32374.807; 0;  32355.316;  32374.807;  32921.801;  31798.580; 24;   7.308;  18.033;  95.591; 359.477;  93.240; 332.353;   8.648;  -0.406;  -0.704;   7.308;   7.301;   4.670;  -5.621;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:31:45.299Z;0;1.1740e+01;0;     0.211;  1123.220;  30784.414; 0;  30763.916;  30784.414;  31330.652;  30207.432; 24;   7.305;  18.287;  95.842; 359.734;  93.489; 332.610;   8.651;  -0.406;  -0.704;   7.305;   7.298;   4.672;  -5.615;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:32:17.299Z;0;1.1780e+01;0;     0.207;  1125.236;  30836.404; 0;  30815.867;  30836.404;  31383.621;  30258.385; 24;   7.302;  18.542;  96.093; 359.991;  93.739; 332.867;   8.654;  -0.406;  -0.704;   7.302;   7.294;   4.675;  -5.608;  -0.052;;;;;;;;;;;;;;;;;;
2006-05-22T00:32:33.299Z;0;1.1910e+01;0;     0.175;  1125.236;  31007.092; 0;  30986.668;  31007.092;  31554.393;  30429.156; 24;   7.300;  18.670;  96.218;   0.119;  93.863; 332.995;   8.656;  -0.406;  -0.705;   7.300;   7.293;   4.676;  -5.605;  -0.052;;;;;;;;;;;;;;;;;;