"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-03-27T00:00:05.171;6.5508e+01;8.4657e+01;1.5622e+01;6.4628e-02;3.7717e+00;-4.1065e+00;-3.5371e+01;-5.5077e+01;2.6112e+00;2.8204e+02;"line";1.8617e+02;0;"p";0;1.8617e+02;9.2534e+01;3.7457e+02;3.3794e+02;4.2982e-04
1997-03-27T00:00:42.505;6.5506e+01;8.5028e+01;1.5622e+01;6.4619e-02;3.7718e+00;-4.0512e+00;-3.5369e+01;-5.5076e+01;2.6111e+00;2.8256e+02;"line";1.9049e+02;0;"p";0;1.9049e+02;9.5886e+01;3.7845e+02;3.4078e+02;4.5000e-04
1997-03-27T00:01:19.838;6.5504e+01;8.5400e+01;1.5621e+01;6.4611e-02;3.7720e+00;-3.9957e+00;-3.5367e+01;-5.5075e+01;2.6111e+00;2.8212e+02;"line";1.9049e+02;0;"p";0;1.9049e+02;9.5975e+01;3.7810e+02;3.4041e+02;4.5000e-04
1997-03-27T00:01:57.171;6.5502e+01;8.5782e+01;1.5621e+01;6.4602e-02;3.7721e+00;-3.9386e+00;-3.5365e+01;-5.5075e+01;2.6111e+00;2.8188e+02;"line";1.6224e+02;0;"p";0;1.6224e+02;7.3969e+01;3.5585e+02;3.2524e+02;3.2641e-04
1997-03-27T00:02:34.505;6.5501e+01;8.6153e+01;1.5620e+01;6.4593e-02;3.7723e+00;-3.8828e+00;-3.5363e+01;-5.5074e+01;2.6110e+00;2.8258e+02;"line";1.5145e+02;0;"p";0;1.5145e+02;6.5835e+01;3.4842e+02;3.2061e+02;2.8445e-04
1997-03-27T00:03:11.838;6.5499e+01;8.6525e+01;1.5620e+01;6.4585e-02;3.7725e+00;-3.8269e+00;-3.5361e+01;-5.5073e+01;2.6110e+00;2.8234e+02;"line";1.5856e+02;0;"p";0;1.5856e+02;7.1130e+01;3.5347e+02;3.2381e+02;3.1178e-04
1997-03-27T00:03:49.171;6.5497e+01;8.6907e+01;1.5620e+01;6.4576e-02;3.7727e+00;-3.7693e+00;-3.5359e+01;-5.5072e+01;2.6110e+00;2.8307e+02;"line";1.4802e+02;0;"p";0;1.4802e+02;6.3261e+01;3.4634e+02;3.1944e+02;2.7170e-04
1997-03-27T00:04:26.505;6.5495e+01;8.7278e+01;1.5619e+01;6.4567e-02;3.7729e+00;-3.7130e+00;-3.5357e+01;-5.5072e+01;2.6110e+00;2.8290e+02;"line";1.6224e+02;0;"p";0;1.6224e+02;7.3795e+01;3.5669e+02;3.2612e+02;3.2641e-04
1997-03-27T00:05:03.838;6.5494e+01;8.7650e+01;1.5619e+01;6.4559e-02;3.7731e+00;-3.6566e+00;-3.5355e+01;-5.5071e+01;2.6109e+00;2.8337e+02;"line";1.9049e+02;0;"p";0;1.9049e+02;9.5723e+01;3.7909e+02;3.4145e+02;4.5000e-04
1997-03-27T00:15:01.171;6.5466e+01;9.3656e+01;1.5612e+01;6.4421e-02;3.7775e+00;-2.7250e+00;-3.5322e+01;-5.5059e+01;2.6105e+00;2.8508e+02;"line";1.6986e+02;0;"p";0;1.6986e+02;7.9200e+01;3.6428e+02;3.3185e+02;3.5777e-04
1997-03-27T00:15:38.504;6.5464e+01;9.4028e+01;1.5612e+01;6.4412e-02;3.7778e+00;-2.6663e+00;-3.5320e+01;-5.5058e+01;2.6105e+00;2.8557e+02;"line";1.6986e+02;0;"p";0;1.6986e+02;7.9113e+01;3.6468e+02;3.3227e+02;3.5777e-04
1997-03-27T00:16:15.837;6.5462e+01;9.4399e+01;1.5611e+01;6.4404e-02;3.7782e+00;-2.6075e+00;-3.5318e+01;-5.5057e+01;2.6104e+00;2.8543e+02;"line";1.7380e+02;0;"p";0;1.7380e+02;8.2168e+01;3.6760e+02;3.3418e+02;3.7456e-04
1997-03-27T00:16:53.171;6.5460e+01;9.4781e+01;1.5611e+01;6.4395e-02;3.7785e+00;-2.5469e+00;-3.5316e+01;-5.5057e+01;2.6104e+00;2.8543e+02;"line";1.6986e+02;0;"p";0;1.6986e+02;7.9137e+01;3.6457e+02;3.3215e+02;3.5777e-04
1997-03-27T00:17:30.504;6.5459e+01;9.5152e+01;1.5610e+01;6.4386e-02;3.7789e+00;-2.4879e+00;-3.5314e+01;-5.5056e+01;2.6104e+00;2.8621e+02;"line";1.6224e+02;0;"p";0;1.6224e+02;7.3230e+01;3.5944e+02;3.2900e+02;3.2641e-04
1997-03-27T00:18:07.837;6.5457e+01;9.5524e+01;1.5610e+01;6.4378e-02;3.7792e+00;-2.4287e+00;-3.5311e+01;-5.5055e+01;2.6104e+00;2.8565e+02;"line";1.5856e+02;0;"p";0;1.5856e+02;7.0577e+01;3.5623e+02;3.2671e+02;3.1178e-04
1997-03-27T00:18:45.171;6.5455e+01;9.5906e+01;1.5609e+01;6.4369e-02;3.7796e+00;-2.3679e+00;-3.5309e+01;-5.5054e+01;2.6103e+00;2.8557e+02;"line";1.6224e+02;0;"p";0;1.6224e+02;7.3339e+01;3.5891e+02;3.2844e+02;3.2641e-04
1997-03-27T00:19:22.504;6.5453e+01;9.6277e+01;1.5609e+01;6.4360e-02;3.7800e+00;-2.3085e+00;-3.5307e+01;-5.5053e+01;2.6103e+00;2.8618e+02;"line";1.6224e+02;0;"p";0;1.6224e+02;7.3236e+01;3.5942e+02;3.2897e+02;3.2641e-04
1997-03-27T00:19:59.837;6.5452e+01;9.6649e+01;1.5609e+01;6.4352e-02;3.7804e+00;-2.2490e+00;-3.5305e+01;-5.5053e+01;2.6103e+00;2.8552e+02;"line";1.9049e+02;0;"p";0;1.9049e+02;9.5291e+01;3.8081e+02;3.4324e+02;4.5000e-04
1997-03-27T00:20:37.171;6.5450e+01;9.7031e+01;1.5608e+01;6.4343e-02;3.7808e+00;-2.1879e+00;-3.5303e+01;-5.5052e+01;2.6102e+00;2.8672e+02;"line";1.9049e+02;0;"p";0;1.9049e+02;9.5051e+01;3.8177e+02;3.4424e+02;4.5000e-04
1997-03-27T00:21:14.504;6.5448e+01;9.7402e+01;1.5608e+01;6.4334e-02;3.7812e+00;-2.1282e+00;-3.5301e+01;-5.5051e+01;2.6102e+00;2.8638e+02;"line";1.9049e+02;0;"p";0;1.9049e+02;9.5120e+01;3.8150e+02;3.4395e+02;4.5000e-04
1997-03-27T00:21:51.837;6.5446e+01;9.7774e+01;1.5607e+01;6.4326e-02;3.7816e+00;-2.0685e+00;-3.5299e+01;-5.5050e+01;2.6102e+00;2.8614e+02;"line";1.9049e+02;0;"p";0;1.9049e+02;9.5168e+01;3.8130e+02;3.4375e+02;4.5000e-04
1997-03-27T00:22:29.171;6.5445e+01;9.8155e+01;1.5607e+01;6.4317e-02;3.7820e+00;-2.0070e+00;-3.5297e+01;-5.5050e+01;2.6102e+00;2.8586e+02;"line";1.9049e+02;0;"p";0;1.9049e+02;9.5224e+01;3.8108e+02;3.4351e+02;4.5000e-04
1997-03-27T00:23:06.504;6.5443e+01;9.8527e+01;1.5607e+01;6.4309e-02;3.7824e+00;-1.9471e+00;-3.5295e+01;-5.5049e+01;2.6101e+00;2.8661e+02;"line";1.9049e+02;0;"p";0;1.9049e+02;9.5073e+01;3.8169e+02;3.4414e+02;4.5000e-04
1997-03-27T00:23:43.837;6.5441e+01;9.8899e+01;1.5606e+01;6.4300e-02;3.7828e+00;-1.8871e+00;-3.5293e+01;-5.5048e+01;2.6101e+00;2.8691e+02;"line";1.9049e+02;0;"p";0;1.9049e+02;9.5014e+01;3.8192e+02;3.4439e+02;4.5000e-04
1997-03-27T00:24:21.170;6.5439e+01;9.9280e+01;1.5606e+01;6.4291e-02;3.7833e+00;-1.8254e+00;-3.5291e+01;-5.5047e+01;2.6101e+00;2.8742e+02;"line";1.9049e+02;0;"p";0;1.9049e+02;9.4913e+01;3.8233e+02;3.4481e+02;4.5000e-04
1997-03-27T00:31:11.837;6.5420e+01;1.0340e+02;1.5601e+01;6.4196e-02;3.7884e+00;-1.1550e+00;-3.5268e+01;-5.5039e+01;2.6098e+00;2.8847e+02;"line";1.6986e+02;0;"p";0;1.6986e+02;7.8598e+01;3.6707e+02;3.3476e+02;3.5777e-04
1997-03-27T00:31:49.170;6.5418e+01;1.0378e+02;1.5601e+01;6.4188e-02;3.7889e+00;-1.0925e+00;-3.5266e+01;-5.5038e+01;2.6098e+00;2.8873e+02;"line";1.7783e+02;0;"p";0;1.7783e+02;8.4685e+01;3.7342e+02;3.3910e+02;3.9215e-04
1997-03-27T00:32:26.503;6.5417e+01;1.0415e+02;1.5600e+01;6.4179e-02;3.7894e+00;-1.0316e+00;-3.5264e+01;-5.5038e+01;2.6097e+00;2.8849e+02;"line";1.2321e+02;0;"p";0;1.2321e+02;4.5457e+01;3.3395e+02;3.1370e+02;1.8825e-04
1997-03-27T00:33:03.837;6.5415e+01;1.0452e+02;1.5600e+01;6.4170e-02;3.7900e+00;-9.7068e-01;-3.5262e+01;-5.5037e+01;2.6097e+00;2.8903e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;5.1199e+01;3.4023e+02;3.1774e+02;2.1601e-04
1997-03-27T00:33:41.170;6.5413e+01;1.0490e+02;1.5599e+01;6.4162e-02;3.7905e+00;-9.0804e-01;-3.5260e+01;-5.5036e+01;2.6097e+00;2.8767e+02;"line";1.3818e+02;0;"p";0;1.3818e+02;5.5619e+01;3.4329e+02;3.1913e+02;2.3677e-04
1997-03-27T00:34:18.503;6.5411e+01;1.0528e+02;1.5599e+01;6.4153e-02;3.7910e+00;-8.4701e-01;-3.5258e+01;-5.5035e+01;2.6096e+00;2.8875e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;5.3315e+01;3.4207e+02;3.1877e+02;2.2615e-04
1997-03-27T00:34:55.837;6.5410e+01;1.0565e+02;1.5599e+01;6.4145e-02;3.7915e+00;-7.8595e-01;-3.5256e+01;-5.5034e+01;2.6096e+00;2.8855e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;5.3342e+01;3.4189e+02;3.1859e+02;2.2615e-04
1997-03-27T00:35:33.170;6.5408e+01;1.0603e+02;1.5598e+01;6.4136e-02;3.7921e+00;-7.2319e-01;-3.5254e+01;-5.5034e+01;2.6096e+00;2.8954e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;5.1132e+01;3.4068e+02;3.1820e+02;2.1601e-04
1997-03-27T00:36:10.503;6.5406e+01;1.0640e+02;1.5598e+01;6.4127e-02;3.7926e+00;-6.6206e-01;-3.5252e+01;-5.5033e+01;2.6096e+00;2.8932e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;5.3238e+01;3.4256e+02;3.1929e+02;2.2615e-04
1997-03-27T00:36:47.837;6.5404e+01;1.0677e+02;1.5597e+01;6.4119e-02;3.7932e+00;-6.0090e-01;-3.5250e+01;-5.5032e+01;2.6095e+00;2.8905e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;5.1197e+01;3.4025e+02;3.1775e+02;2.1601e-04
1997-03-27T00:37:25.170;6.5403e+01;1.0715e+02;1.5597e+01;6.4110e-02;3.7937e+00;-5.3805e-01;-3.5248e+01;-5.5031e+01;2.6095e+00;2.8951e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;5.1137e+01;3.4065e+02;3.1817e+02;2.1601e-04
1997-03-27T00:38:02.503;6.5401e+01;1.0753e+02;1.5597e+01;6.4101e-02;3.7943e+00;-4.7684e-01;-3.5245e+01;-5.5031e+01;2.6095e+00;2.8956e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;5.1130e+01;3.4069e+02;3.1822e+02;2.1601e-04
1997-03-27T00:38:39.837;6.5399e+01;1.0790e+02;1.5596e+01;6.4093e-02;3.7949e+00;-4.1560e-01;-3.5243e+01;-5.5030e+01;2.6094e+00;2.8974e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;5.1107e+01;3.4084e+02;3.1838e+02;2.1601e-04
1997-03-27T00:39:17.170;6.5397e+01;1.0828e+02;1.5596e+01;6.4084e-02;3.7954e+00;-3.5269e-01;-3.5241e+01;-5.5029e+01;2.6094e+00;2.8969e+02;"line";1.3818e+02;0;"p";0;1.3818e+02;5.5338e+01;3.4503e+02;3.2096e+02;2.3677e-04
1997-03-27T00:39:54.503;6.5396e+01;1.0865e+02;1.5595e+01;6.4075e-02;3.7960e+00;-2.9141e-01;-3.5239e+01;-5.5028e+01;2.6094e+00;2.8907e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;5.3272e+01;3.4234e+02;3.1906e+02;2.2615e-04
1997-03-27T00:40:31.837;6.5394e+01;1.0902e+02;1.5595e+01;6.4067e-02;3.7966e+00;-2.3012e-01;-3.5237e+01;-5.5028e+01;2.6094e+00;2.8980e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;5.3173e+01;3.4298e+02;3.1972e+02;2.2615e-04
1997-03-27T00:41:09.170;6.5392e+01;1.0940e+02;1.5594e+01;6.4058e-02;3.7972e+00;-1.6717e-01;-3.5235e+01;-5.5027e+01;2.6093e+00;2.8877e+02;"line";1.4466e+02;0;"p";0;1.4466e+02;6.0003e+01;3.4877e+02;3.2298e+02;2.5951e-04
1997-03-27T00:41:46.503;6.5390e+01;1.0978e+02;1.5594e+01;6.4049e-02;3.7978e+00;-1.0585e-01;-3.5233e+01;-5.5026e+01;2.6093e+00;2.8977e+02;"line";1.4466e+02;0;"p";0;1.4466e+02;5.9856e+01;3.4963e+02;3.2387e+02;2.5951e-04
1997-03-27T00:42:23.836;6.5389e+01;1.1015e+02;1.5594e+01;6.4041e-02;3.7983e+00;-4.4537e-02;-3.5231e+01;-5.5025e+01;2.6093e+00;2.8967e+02;"line";1.6986e+02;0;"p";0;1.6986e+02;7.8388e+01;3.6805e+02;3.3579e+02;3.5777e-04
1997-03-27T00:43:01.170;6.5387e+01;1.1053e+02;1.5593e+01;6.4032e-02;3.7990e+00;1.8443e-02;-3.5229e+01;-5.5025e+01;2.6093e+00;2.8985e+02;"line";1.5497e+02;0;"p";0;1.5497e+02;6.7250e+01;3.5710e+02;3.2867e+02;2.9780e-04
1997-03-27T00:43:38.503;6.5385e+01;1.1090e+02;1.5593e+01;6.4023e-02;3.7995e+00;7.9768e-02;-3.5227e+01;-5.5024e+01;2.6092e+00;2.9041e+02;"line";1.5856e+02;0;"p";0;1.5856e+02;6.9799e+01;3.6021e+02;3.3088e+02;3.1178e-04
1997-03-27T00:44:15.836;6.5383e+01;1.1127e+02;1.5592e+01;6.4015e-02;3.8002e+00;1.4109e-01;-3.5225e+01;-5.5023e+01;2.6092e+00;2.9013e+02;"line";1.5145e+02;0;"p";0;1.5145e+02;6.4654e+01;3.5478e+02;3.2728e+02;2.8445e-04
1997-03-27T00:44:53.170;6.5382e+01;1.1165e+02;1.5592e+01;6.4006e-02;3.8008e+00;2.0407e-01;-3.5223e+01;-5.5022e+01;2.6092e+00;2.8988e+02;"line";1.7783e+02;0;"p";0;1.7783e+02;8.4473e+01;3.7435e+02;3.4008e+02;3.9215e-04
1997-03-27T00:45:30.503;6.5380e+01;1.1203e+02;1.5592e+01;6.3997e-02;3.8014e+00;2.6539e-01;-3.5221e+01;-5.5022e+01;2.6091e+00;2.9001e+02;"line";1.7783e+02;0;"p";0;1.7783e+02;8.4450e+01;3.7446e+02;3.4019e+02;3.9215e-04
1997-03-27T00:46:07.836;6.5378e+01;1.1240e+02;1.5591e+01;6.3989e-02;3.8020e+00;3.2669e-01;-3.5219e+01;-5.5021e+01;2.6091e+00;2.9043e+02;"line";1.6600e+02;0;"p";0;1.6600e+02;7.5341e+01;3.6577e+02;3.3452e+02;3.4173e-04
1997-03-27T00:46:45.170;6.5376e+01;1.1278e+02;1.5591e+01;6.3980e-02;3.8026e+00;3.8964e-01;-3.5217e+01;-5.5020e+01;2.6091e+00;2.9060e+02;"line";1.6224e+02;0;"p";0;1.6224e+02;7.2495e+01;3.6309e+02;3.3282e+02;3.2641e-04
1997-03-27T00:47:22.503;6.5375e+01;1.1315e+02;1.5590e+01;6.3971e-02;3.8033e+00;4.5093e-01;-3.5215e+01;-5.5019e+01;2.6091e+00;2.8984e+02;"line";1.7783e+02;0;"p";0;1.7783e+02;8.4481e+01;3.7432e+02;3.4004e+02;3.9215e-04
1997-03-27T00:47:59.836;6.5373e+01;1.1352e+02;1.5590e+01;6.3963e-02;3.8039e+00;5.1219e-01;-3.5213e+01;-5.5018e+01;2.6090e+00;2.9087e+02;"line";1.6600e+02;0;"p";0;1.6600e+02;7.5265e+01;3.6614e+02;3.3491e+02;3.4173e-04
1997-03-27T00:48:37.170;6.5371e+01;1.1390e+02;1.5589e+01;6.3954e-02;3.8045e+00;5.7510e-01;-3.5210e+01;-5.5018e+01;2.6090e+00;2.9095e+02;"line";1.5497e+02;0;"p";0;1.5497e+02;6.7076e+01;3.5802e+02;3.2964e+02;2.9780e-04
1997-03-27T00:49:14.503;6.5369e+01;1.1428e+02;1.5589e+01;6.3945e-02;3.8052e+00;6.3632e-01;-3.5208e+01;-5.5017e+01;2.6090e+00;2.9035e+02;"line";1.4802e+02;0;"p";0;1.4802e+02;6.2154e+01;3.5250e+02;3.2590e+02;2.7170e-04
1997-03-27T00:49:51.836;6.5368e+01;1.1465e+02;1.5589e+01;6.3937e-02;3.8058e+00;6.9753e-01;-3.5206e+01;-5.5016e+01;2.6090e+00;2.9100e+02;"line";1.4802e+02;0;"p";0;1.4802e+02;6.2057e+01;3.5306e+02;3.2648e+02;2.7170e-04
1997-03-27T00:50:29.169;6.5366e+01;1.1503e+02;1.5588e+01;6.3928e-02;3.8064e+00;7.6036e-01;-3.5204e+01;-5.5015e+01;2.6089e+00;2.9075e+02;"line";1.5497e+02;0;"p";0;1.5497e+02;6.7108e+01;3.5785e+02;3.2947e+02;2.9780e-04
1997-03-27T00:51:06.503;6.5364e+01;1.1540e+02;1.5588e+01;6.3920e-02;3.8071e+00;8.2151e-01;-3.5202e+01;-5.5015e+01;2.6089e+00;2.9159e+02;"line";1.7380e+02;0;"p";0;1.7380e+02;8.1056e+01;3.7265e+02;3.3946e+02;3.7456e-04
1997-03-27T00:51:43.836;6.5362e+01;1.1577e+02;1.5587e+01;6.3911e-02;3.8077e+00;8.8262e-01;-3.5200e+01;-5.5014e+01;2.6089e+00;2.9159e+02;"line";1.7783e+02;0;"p";0;1.7783e+02;8.4159e+01;3.7575e+02;3.4154e+02;3.9215e-04
1997-03-27T00:52:21.169;6.5361e+01;1.1615e+02;1.5587e+01;6.3902e-02;3.8084e+00;9.4536e-01;-3.5198e+01;-5.5013e+01;2.6088e+00;2.9145e+02;"line";1.7783e+02;0;"p";0;1.7783e+02;8.4185e+01;3.7564e+02;3.4142e+02;3.9215e-04
1997-03-27T00:52:58.503;6.5359e+01;1.1653e+02;1.5586e+01;6.3894e-02;3.8091e+00;1.0064e+00;-3.5196e+01;-5.5012e+01;2.6088e+00;2.9216e+02;"line";1.7783e+02;0;"p";0;1.7783e+02;8.4055e+01;3.7621e+02;3.4202e+02;3.9215e-04
1997-03-27T00:53:35.836;6.5357e+01;1.1690e+02;1.5586e+01;6.3885e-02;3.8097e+00;1.0674e+00;-3.5194e+01;-5.5012e+01;2.6088e+00;2.9198e+02;"line";1.7783e+02;0;"p";0;1.7783e+02;8.4089e+01;3.7606e+02;3.4187e+02;3.9215e-04
1997-03-27T00:54:13.169;6.5355e+01;1.1728e+02;1.5586e+01;6.3876e-02;3.8104e+00;1.1300e+00;-3.5192e+01;-5.5011e+01;2.6088e+00;2.9221e+02;"line";1.6224e+02;0;"p";0;1.6224e+02;7.2227e+01;3.6444e+02;3.3423e+02;3.2641e-04
1997-03-27T00:54:50.503;6.5354e+01;1.1765e+02;1.5585e+01;6.3868e-02;3.8110e+00;1.1910e+00;-3.5190e+01;-5.5010e+01;2.6087e+00;2.9309e+02;"line";1.5856e+02;0;"p";0;1.5856e+02;6.9365e+01;3.6246e+02;3.3324e+02;3.1178e-04
1997-03-27T00:55:27.836;6.5352e+01;1.1802e+02;1.5585e+01;6.3859e-02;3.8117e+00;1.2518e+00;-3.5188e+01;-5.5009e+01;2.6087e+00;2.9289e+02;"line";1.0986e+02;0;"p";0;1.0986e+02;3.6626e+01;3.2952e+02;3.1282e+02;1.4966e-04
1997-03-27T00:56:05.169;6.5350e+01;1.1840e+02;1.5584e+01;6.3850e-02;3.8124e+00;1.3143e+00;-3.5186e+01;-5.5009e+01;2.6087e+00;2.9370e+02;"line";1.0737e+02;0;"p";0;1.0737e+02;3.5064e+01;3.2877e+02;3.1271e+02;1.4295e-04
1997-03-27T00:56:42.503;6.5348e+01;1.1877e+02;1.5584e+01;6.3842e-02;3.8131e+00;1.3751e+00;-3.5184e+01;-5.5008e+01;2.6086e+00;2.9314e+02;"line";7.7881e+01;0;"p";0;7.7881e+01;1.9406e+01;3.1255e+02;3.0331e+02;7.5216e-05
1997-03-27T00:57:19.836;6.5347e+01;1.1915e+02;1.5584e+01;6.3833e-02;3.8137e+00;1.4358e+00;-3.5182e+01;-5.5007e+01;2.6086e+00;2.9385e+02;"line";7.4390e+01;0;"p";0;7.4390e+01;1.7759e+01;3.1161e+02;3.0312e+02;6.8624e-05
1997-03-27T00:57:57.169;6.5345e+01;1.1953e+02;1.5583e+01;6.3824e-02;3.8144e+00;1.4981e+00;-3.5179e+01;-5.5006e+01;2.6086e+00;2.9382e+02;"line";7.4390e+01;0;"p";0;7.4390e+01;1.7760e+01;3.1158e+02;3.0310e+02;6.8624e-05
1997-03-27T00:58:34.502;6.5343e+01;1.1990e+02;1.5583e+01;6.3816e-02;3.8151e+00;1.5587e+00;-3.5177e+01;-5.5005e+01;2.6086e+00;2.9396e+02;"line";7.4390e+01;0;"p";0;7.4390e+01;1.7753e+01;3.1172e+02;3.0323e+02;6.8624e-05
1997-03-27T00:59:11.836;6.5341e+01;1.2027e+02;1.5582e+01;6.3807e-02;3.8158e+00;1.6193e+00;-3.5175e+01;-5.5005e+01;2.6085e+00;2.9429e+02;"line";1.0023e+02;1;"p";0;1.0023e+02;3.0893e+01;3.2519e+02;3.1089e+02;1.2458e-04
1997-03-27T00:59:49.169;6.5339e+01;1.2065e+02;1.5582e+01;6.3798e-02;3.8165e+00;1.6814e+00;-3.5173e+01;-5.5004e+01;2.6085e+00;2.9402e+02;"line";7.6116e+01;1;"p";0;7.6116e+01;1.8536e+01;3.1256e+02;3.0372e+02;7.1845e-05
1997-03-27T01:00:26.502;6.5338e+01;1.2102e+02;1.5581e+01;6.3790e-02;3.8172e+00;1.7418e+00;-3.5171e+01;-5.5003e+01;2.6085e+00;2.9430e+02;"line";8.3429e+01;1;"p";0;8.3429e+01;2.2005e+01;3.1631e+02;3.0590e+02;8.6314e-05
1997-03-27T01:01:03.836;6.5336e+01;1.2140e+02;1.5581e+01;6.3781e-02;3.8178e+00;1.8021e+00;-3.5169e+01;-5.5002e+01;2.6085e+00;2.9427e+02;"line";6.7869e+01;1;"p";0;6.7869e+01;1.4899e+01;3.0917e+02;3.0199e+02;5.7120e-05
1997-03-27T01:01:41.169;6.5334e+01;1.2178e+02;1.5581e+01;6.3772e-02;3.8185e+00;1.8640e+00;-3.5167e+01;-5.5002e+01;2.6084e+00;2.9432e+02;"line";6.9444e+01;1;"p";0;6.9444e+01;1.5562e+01;3.0988e+02;3.0240e+02;5.9802e-05
1997-03-27T01:02:18.502;6.5332e+01;1.2215e+02;1.5580e+01;6.3764e-02;3.8192e+00;1.9242e+00;-3.5165e+01;-5.5001e+01;2.6084e+00;2.9427e+02;"line";8.3429e+01;1;"p";0;8.3429e+01;2.2007e+01;3.1627e+02;3.0587e+02;8.6314e-05
1997-03-27T01:02:55.836;6.5331e+01;1.2252e+02;1.5580e+01;6.3755e-02;3.8199e+00;1.9843e+00;-3.5163e+01;-5.5000e+01;2.6084e+00;2.9433e+02;"line";8.9371e+01;1;"p";0;8.9371e+01;2.5012e+01;3.1934e+02;3.0760e+02;9.9047e-05
1997-03-27T01:03:33.169;6.5329e+01;1.2290e+02;1.5579e+01;6.3746e-02;3.8206e+00;2.0460e+00;-3.5161e+01;-5.4999e+01;2.6083e+00;2.9508e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;4.6524e+01;3.4160e+02;3.2088e+02;1.9708e-04
1997-03-27T01:04:10.502;6.5327e+01;1.2327e+02;1.5579e+01;6.3738e-02;3.8213e+00;2.1060e+00;-3.5159e+01;-5.4999e+01;2.6083e+00;2.9449e+02;"line";1.4138e+02;0;"p";0;1.4138e+02;5.6887e+01;3.5138e+02;3.2667e+02;2.4788e-04
1997-03-27T01:04:47.836;6.5325e+01;1.2365e+02;1.5579e+01;6.3729e-02;3.8220e+00;2.1658e+00;-3.5157e+01;-5.4998e+01;2.6083e+00;2.9474e+02;"line";1.4138e+02;0;"p";0;1.4138e+02;5.6854e+01;3.5159e+02;3.2689e+02;2.4788e-04
1997-03-27T01:05:25.169;6.5324e+01;1.2403e+02;1.5578e+01;6.3720e-02;3.8227e+00;2.2272e+00;-3.5155e+01;-5.4997e+01;2.6083e+00;2.9523e+02;"line";1.5145e+02;0;"p";0;1.5145e+02;6.3876e+01;3.5910e+02;3.3181e+02;2.8445e-04
1997-03-27T01:06:02.502;6.5322e+01;1.2440e+02;1.5578e+01;6.3712e-02;3.8234e+00;2.2869e+00;-3.5153e+01;-5.4996e+01;2.6082e+00;2.9529e+02;"line";1.6600e+02;0;"p";0;1.6600e+02;7.4518e+01;3.6981e+02;3.3875e+02;3.4173e-04
1997-03-27T01:06:39.836;6.5320e+01;1.2477e+02;1.5577e+01;6.3703e-02;3.8241e+00;2.3465e+00;-3.5151e+01;-5.4996e+01;2.6082e+00;2.9547e+02;"line";1.6600e+02;0;"p";0;1.6600e+02;7.4487e+01;3.6996e+02;3.3891e+02;3.4173e-04
1997-03-27T01:07:17.169;6.5318e+01;1.2515e+02;1.5577e+01;6.3694e-02;3.8248e+00;2.4077e+00;-3.5148e+01;-5.4995e+01;2.6082e+00;2.9517e+02;"line";1.6600e+02;0;"p";0;1.6600e+02;7.4538e+01;3.6971e+02;3.3865e+02;3.4173e-04
1997-03-27T01:07:54.502;6.5317e+01;1.2552e+02;1.5576e+01;6.3686e-02;3.8255e+00;2.4671e+00;-3.5146e+01;-5.4994e+01;2.6081e+00;2.9473e+02;"line";1.6600e+02;0;"p";0;1.6600e+02;7.4612e+01;3.6934e+02;3.3826e+02;3.4173e-04
1997-03-27T01:08:31.835;6.5315e+01;1.2590e+02;1.5576e+01;6.3677e-02;3.8262e+00;2.5264e+00;-3.5144e+01;-5.4993e+01;2.6081e+00;2.9550e+02;"line";1.6224e+02;0;"p";0;1.6224e+02;7.1686e+01;3.6719e+02;3.3711e+02;3.2641e-04
1997-03-27T01:09:09.169;6.5313e+01;1.2628e+02;1.5576e+01;6.3668e-02;3.8269e+00;2.5872e+00;-3.5142e+01;-5.4992e+01;2.6081e+00;2.9511e+02;"line";1.6224e+02;0;"p";0;1.6224e+02;7.1751e+01;3.6686e+02;3.3676e+02;3.2641e-04
1997-03-27T01:09:46.502;6.5311e+01;1.2665e+02;1.5575e+01;6.3660e-02;3.8276e+00;2.6463e+00;-3.5140e+01;-5.4992e+01;2.6081e+00;2.9530e+02;"line";1.6224e+02;0;"p";0;1.6224e+02;7.1719e+01;3.6702e+02;3.3693e+02;3.2641e-04
1997-03-27T01:10:23.835;6.5310e+01;1.2702e+02;1.5575e+01;6.3651e-02;3.8283e+00;2.7053e+00;-3.5138e+01;-5.4991e+01;2.6080e+00;2.9518e+02;"line";1.0023e+02;1;"p";0;1.0023e+02;3.0817e+01;3.2599e+02;3.1173e+02;1.2458e-04
1997-03-27T01:11:01.169;6.5308e+01;1.2740e+02;1.5574e+01;6.3642e-02;3.8290e+00;2.7658e+00;-3.5136e+01;-5.4990e+01;2.6080e+00;2.9528e+02;"line";1.6224e+02;0;"p";0;1.6224e+02;7.1721e+01;3.6701e+02;3.3692e+02;3.2641e-04
1997-03-27T01:11:38.502;6.5306e+01;1.2777e+02;1.5574e+01;6.3634e-02;3.8297e+00;2.8246e+00;-3.5134e+01;-5.4989e+01;2.6080e+00;2.9492e+02;"line";1.5856e+02;0;"p";0;1.5856e+02;6.9073e+01;3.6399e+02;3.3484e+02;3.1178e-04
1997-03-27T01:12:15.835;6.5304e+01;1.2815e+02;1.5574e+01;6.3625e-02;3.8304e+00;2.8832e+00;-3.5132e+01;-5.4989e+01;2.6080e+00;2.9510e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;5.2470e+01;3.4757e+02;3.2454e+02;2.2615e-04
1997-03-27T01:12:53.169;6.5303e+01;1.2853e+02;1.5573e+01;6.3616e-02;3.8312e+00;2.9434e+00;-3.5130e+01;-5.4988e+01;2.6079e+00;2.9548e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;5.0367e+01;3.4585e+02;3.2362e+02;2.1601e-04
1997-03-27T01:13:30.502;6.5301e+01;1.2890e+02;1.5573e+01;6.3608e-02;3.8319e+00;3.0018e+00;-3.5128e+01;-5.4987e+01;2.6079e+00;2.9486e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;4.6550e+01;3.4141e+02;3.2068e+02;1.9708e-04
1997-03-27T01:14:07.835;6.5299e+01;1.2927e+02;1.5572e+01;6.3599e-02;3.8326e+00;3.0601e+00;-3.5126e+01;-5.4986e+01;2.6079e+00;2.9534e+02;"line";1.2321e+02;0;"p";0;1.2321e+02;4.4649e+01;3.3999e+02;3.2001e+02;1.8825e-04
1997-03-27T01:14:45.169;6.5297e+01;1.2965e+02;1.5572e+01;6.3590e-02;3.8333e+00;3.1199e+00;-3.5124e+01;-5.4986e+01;2.6078e+00;2.9528e+02;"line";1.1241e+02;0;"p";0;1.1241e+02;3.7921e+01;3.3320e+02;3.1596e+02;1.5669e-04
1997-03-27T01:15:22.502;6.5296e+01;1.3002e+02;1.5571e+01;6.3582e-02;3.8340e+00;3.1779e+00;-3.5122e+01;-5.4985e+01;2.6078e+00;2.9429e+02;"line";1.1241e+02;0;"p";0;1.1241e+02;3.8023e+01;3.3231e+02;3.1503e+02;1.5669e-04
1997-03-27T01:15:59.835;6.5294e+01;1.3040e+02;1.5571e+01;6.3573e-02;3.8347e+00;3.2359e+00;-3.5120e+01;-5.4984e+01;2.6078e+00;2.9499e+02;"line";1.1241e+02;0;"p";0;1.1241e+02;3.7951e+01;3.3294e+02;3.1568e+02;1.5669e-04
1997-03-27T01:16:37.168;6.5292e+01;1.3078e+02;1.5571e+01;6.3564e-02;3.8354e+00;3.2952e+00;-3.5117e+01;-5.4983e+01;2.6078e+00;2.9492e+02;"line";1.1241e+02;0;"p";0;1.1241e+02;3.7958e+01;3.3288e+02;3.1562e+02;1.5669e-04
1997-03-27T01:17:14.502;6.5290e+01;1.3115e+02;1.5570e+01;6.3555e-02;3.8361e+00;3.3529e+00;-3.5115e+01;-5.4983e+01;2.6077e+00;2.9551e+02;"line";1.0737e+02;0;"p";0;1.0737e+02;3.4891e+01;3.3040e+02;3.1441e+02;1.4295e-04
1997-03-27T01:17:51.835;6.5289e+01;1.3152e+02;1.5570e+01;6.3547e-02;3.8368e+00;3.4104e+00;-3.5113e+01;-5.4982e+01;2.6077e+00;2.9517e+02;"line";1.1502e+02;0;"p";0;1.1502e+02;3.9525e+01;3.3469e+02;3.1679e+02;1.6405e-04
1997-03-27T01:18:29.168;6.5287e+01;1.3190e+02;1.5569e+01;6.3538e-02;3.8375e+00;3.4693e+00;-3.5111e+01;-5.4981e+01;2.6077e+00;2.9505e+02;"line";1.5145e+02;0;"p";0;1.5145e+02;6.3902e+01;3.5895e+02;3.3165e+02;2.8445e-04
1997-03-27T01:19:06.502;6.5285e+01;1.3227e+02;1.5569e+01;6.3529e-02;3.8382e+00;3.5266e+00;-3.5109e+01;-5.4980e+01;2.6076e+00;2.9494e+02;"line";1.4466e+02;0;"p";0;1.4466e+02;5.9109e+01;3.5405e+02;3.2850e+02;2.5951e-04
1997-03-27T01:19:43.835;6.5283e+01;1.3264e+02;1.5568e+01;6.3521e-02;3.8389e+00;3.5837e+00;-3.5107e+01;-5.4979e+01;2.6076e+00;;"line";1.3504e+02;0;"p";0;1.3504e+02;;;;2.2615e-04
1997-03-27T01:20:21.168;6.5281e+01;1.3303e+02;1.5568e+01;6.3512e-02;3.8396e+00;3.6422e+00;-3.5105e+01;-5.4979e+01;2.6076e+00;;"line";1.2899e+02;0;"p";0;1.2899e+02;;;;2.0633e-04
1997-03-27T01:25:57.168;6.5266e+01;1.3640e+02;1.5564e+01;6.3434e-02;3.8458e+00;4.1524e+00;-3.5086e+01;-5.4972e+01;2.6073e+00;2.9134e+02;"line";1.5497e+02;0;"p";0;1.5497e+02;6.7014e+01;3.5835e+02;3.2999e+02;2.9780e-04
1997-03-27T01:26:34.501;6.5264e+01;1.3677e+02;1.5564e+01;6.3425e-02;3.8464e+00;4.2077e+00;-3.5084e+01;-5.4971e+01;2.6073e+00;2.9216e+02;"line";1.9049e+02;0;"p";0;1.9049e+02;9.3977e+01;3.8614e+02;3.4878e+02;4.5000e-04