"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-20T00:20:55.524;7.9436e+01;3.5633e+02;1.8943e+01;-4.0309e-01;1.7347e-01;-9.0417e+00;-7.9349e+01;-3.5530e+00;-9.1620e-01;;"line";5.2601e+02;1;"p";0;5.2601e+02;;;;3.4311e-03
1997-05-20T00:21:32.857;7.9438e+01;3.5670e+02;1.8943e+01;-4.0309e-01;1.7349e-01;-9.0673e+00;-7.9351e+01;-3.5541e+00;-9.1616e-01;;"line";4.6853e+02;1;"p";0;4.6853e+02;;;;2.7222e-03
1997-05-20T00:22:10.191;7.9439e+01;3.5708e+02;1.8943e+01;-4.0309e-01;1.7351e-01;-9.0932e+00;-7.9352e+01;-3.5553e+00;-9.1612e-01;;"line";4.6853e+02;1;"p";0;4.6853e+02;;;;2.7222e-03
1997-05-20T00:22:47.524;7.9441e+01;3.5745e+02;1.8944e+01;-4.0310e-01;1.7354e-01;-9.1180e+00;-7.9354e+01;-3.5564e+00;-9.1607e-01;;"line";5.0222e+02;1;"p";0;5.0222e+02;;;;3.1277e-03
1997-05-20T00:23:24.857;7.9442e+01;3.5782e+02;1.8944e+01;-4.0310e-01;1.7355e-01;-9.1425e+00;-7.9355e+01;-3.5576e+00;-9.1603e-01;1.7537e+02;"line";4.9073e+02;1;"p";0;4.9073e+02;4.1081e+02;5.8618e+02;5.2112e+02;2.9862e-03
1997-05-20T00:24:02.190;7.9443e+01;3.5821e+02;1.8945e+01;-4.0310e-01;1.7357e-01;-9.1672e+00;-7.9356e+01;-3.5588e+00;-9.1599e-01;1.7533e+02;"line";4.7950e+02;1;"p";0;4.7950e+02;3.9978e+02;5.7511e+02;5.1055e+02;2.8512e-03
1997-05-20T00:24:39.524;7.9445e+01;3.5858e+02;1.8945e+01;-4.0310e-01;1.7359e-01;-9.1909e+00;-7.9358e+01;-3.5599e+00;-9.1594e-01;1.7477e+02;"line";4.7950e+02;1;"p";0;4.7950e+02;4.0001e+02;5.7478e+02;5.1035e+02;2.8512e-03
1997-05-20T00:25:16.857;7.9446e+01;3.5895e+02;1.8945e+01;-4.0310e-01;1.7361e-01;-9.2143e+00;-7.9359e+01;-3.5610e+00;-9.1590e-01;1.7546e+02;"line";4.9073e+02;1;"p";0;4.9073e+02;4.1077e+02;5.8624e+02;5.2115e+02;2.9862e-03
1997-05-20T00:25:54.190;7.9448e+01;3.5933e+02;1.8946e+01;-4.0310e-01;1.7363e-01;-9.2378e+00;-7.9360e+01;-3.5622e+00;-9.1586e-01;1.7501e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.3387e+02;6.0887e+02;5.4295e+02;3.2759e-03
1997-05-20T00:26:31.524;7.9449e+01;3.5970e+02;1.8946e+01;-4.0311e-01;1.7365e-01;-9.2604e+00;-7.9362e+01;-3.5633e+00;-9.1581e-01;1.7558e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;4.5765e+02;6.3323e+02;5.6624e+02;3.5937e-03
1997-05-20T00:27:08.857;7.9451e+01;7.6808e-02;1.8946e+01;-4.0311e-01;1.7367e-01;-9.2826e+00;-7.9363e+01;-3.5645e+00;-9.1577e-01;1.7621e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.6982e+02;6.4604e+02;5.7843e+02;3.7639e-03
1997-05-20T00:27:46.190;7.9452e+01;4.5885e-01;1.8947e+01;-4.0311e-01;1.7368e-01;-9.3050e+00;-7.9365e+01;-3.5657e+00;-9.1573e-01;1.7557e+02;"line";5.7703e+02;1;"p";0;5.7703e+02;4.9589e+02;6.7146e+02;6.0315e+02;4.1290e-03
1997-05-20T00:28:23.524;7.9453e+01;8.3083e-01;1.8947e+01;-4.0311e-01;1.7370e-01;-9.3265e+00;-7.9366e+01;-3.5668e+00;-9.1569e-01;1.7685e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.6956e+02;6.4640e+02;5.7862e+02;3.7639e-03
1997-05-20T00:29:00.857;7.9455e+01;1.2028e+00;1.8947e+01;-4.0311e-01;1.7372e-01;-9.3475e+00;-7.9367e+01;-3.5679e+00;-9.1564e-01;1.7542e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;5.0931e+02;6.8473e+02;6.1605e+02;4.3247e-03
1997-05-20T00:29:38.190;7.9456e+01;1.5849e+00;1.8948e+01;-4.0311e-01;1.7373e-01;-9.3688e+00;-7.9369e+01;-3.5691e+00;-9.1560e-01;1.7640e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;5.5092e+02;7.2732e+02;6.5712e+02;4.9689e-03
1997-05-20T00:30:15.524;7.9458e+01;1.9568e+00;1.8948e+01;-4.0312e-01;1.7375e-01;-9.3890e+00;-7.9370e+01;-3.5702e+00;-9.1556e-01;1.7650e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.6970e+02;6.4621e+02;5.7851e+02;3.7639e-03
1997-05-20T00:30:52.857;7.9459e+01;2.3288e+00;1.8948e+01;-4.0312e-01;1.7376e-01;-9.4090e+00;-7.9371e+01;-3.5714e+00;-9.1551e-01;1.7593e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.6995e+02;6.4587e+02;5.7834e+02;3.7639e-03
1997-05-20T00:31:30.190;7.9461e+01;2.7109e+00;1.8949e+01;-4.0312e-01;1.7378e-01;-9.4290e+00;-7.9373e+01;-3.5726e+00;-9.1547e-01;1.7754e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.3282e+02;6.1035e+02;5.4377e+02;3.2759e-03
1997-05-20T00:32:07.523;7.9462e+01;3.0828e+00;1.8949e+01;-4.0312e-01;1.7379e-01;-9.4481e+00;-7.9374e+01;-3.5737e+00;-9.1543e-01;1.7673e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.6961e+02;6.4634e+02;5.7858e+02;3.7639e-03
1997-05-20T00:32:44.857;7.9463e+01;3.4548e+00;1.8949e+01;-4.0312e-01;1.7380e-01;-9.4669e+00;-7.9376e+01;-3.5748e+00;-9.1538e-01;1.7726e+02;"line";4.9073e+02;1;"p";0;4.9073e+02;4.1004e+02;5.8729e+02;5.2176e+02;2.9862e-03
1997-05-20T00:33:22.190;7.9465e+01;3.8369e+00;1.8950e+01;-4.0312e-01;1.7382e-01;-9.4857e+00;-7.9377e+01;-3.5760e+00;-9.1534e-01;1.7703e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.5746e+02;5.3449e+02;4.7159e+02;2.3692e-03
1997-05-20T00:33:59.523;7.9466e+01;4.2088e+00;1.8950e+01;-4.0313e-01;1.7383e-01;-9.5037e+00;-7.9378e+01;-3.5771e+00;-9.1530e-01;1.7665e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;3.4781e+02;5.2446e+02;4.6219e+02;2.2621e-03
1997-05-20T00:34:36.857;7.9468e+01;4.5808e+00;1.8950e+01;-4.0313e-01;1.7384e-01;-9.5213e+00;-7.9380e+01;-3.5783e+00;-9.1525e-01;1.7767e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.5720e+02;5.3487e+02;4.7183e+02;2.3692e-03
1997-05-20T00:35:14.190;7.9469e+01;4.9629e+00;1.8951e+01;-4.0313e-01;1.7385e-01;-9.5390e+00;-7.9381e+01;-3.5795e+00;-9.1521e-01;1.7638e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.5772e+02;5.3410e+02;4.7135e+02;2.3692e-03
1997-05-20T00:35:51.523;7.9471e+01;5.3349e+00;1.8951e+01;-4.0313e-01;1.7386e-01;-9.5557e+00;-7.9382e+01;-3.5806e+00;-9.1517e-01;1.7773e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;3.1938e+02;4.9710e+02;4.3629e+02;1.9688e-03
1997-05-20T00:36:28.857;7.9472e+01;5.7068e+00;1.8951e+01;-4.0313e-01;1.7387e-01;-9.5722e+00;-7.9384e+01;-3.5817e+00;-9.1513e-01;1.7734e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.2864e+02;5.0598e+02;4.4467e+02;2.0620e-03
1997-05-20T00:37:06.190;7.9473e+01;6.0889e+00;1.8952e+01;-4.0313e-01;1.7388e-01;-9.5886e+00;-7.9385e+01;-3.5829e+00;-9.1508e-01;1.7669e+02;"line";4.4733e+02;1;"p";0;4.4733e+02;3.6763e+02;5.4432e+02;4.8096e+02;2.4815e-03
1997-05-20T00:37:43.523;7.9475e+01;6.4609e+00;1.8952e+01;-4.0314e-01;1.7389e-01;-9.6042e+00;-7.9387e+01;-3.5840e+00;-9.1504e-01;1.7812e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.7733e+02;5.5545e+02;4.9124e+02;2.5990e-03
1997-05-20T00:38:20.857;7.9476e+01;6.8328e+00;1.8952e+01;-4.0314e-01;1.7390e-01;-9.6194e+00;-7.9388e+01;-3.5852e+00;-9.1500e-01;1.7719e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.7771e+02;5.5490e+02;4.9090e+02;2.5990e-03
1997-05-20T00:38:58.190;7.9478e+01;7.2149e+00;1.8953e+01;-4.0314e-01;1.7391e-01;-9.6347e+00;-7.9389e+01;-3.5864e+00;-9.1495e-01;1.7753e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;3.1056e+02;4.8809e+02;4.2790e+02;1.8797e-03
1997-05-20T00:39:35.523;7.9479e+01;7.5869e+00;1.8953e+01;-4.0314e-01;1.7392e-01;-9.6491e+00;-7.9391e+01;-3.5875e+00;-9.1491e-01;1.7808e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;3.4724e+02;5.2532e+02;4.6274e+02;2.2621e-03
1997-05-20T00:40:12.856;7.9481e+01;7.9589e+00;1.8953e+01;-4.0314e-01;1.7393e-01;-9.6632e+00;-7.9392e+01;-3.5886e+00;-9.1487e-01;1.7742e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;3.3794e+02;5.1536e+02;4.5348e+02;2.1597e-03
1997-05-20T00:40:50.190;7.9482e+01;8.3409e+00;1.8954e+01;-4.0314e-01;1.7393e-01;-9.6772e+00;-7.9394e+01;-3.5898e+00;-9.1482e-01;1.7812e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.5702e+02;5.3514e+02;4.7200e+02;2.3692e-03
1997-05-20T00:41:27.523;7.9483e+01;8.7129e+00;1.8954e+01;-4.0315e-01;1.7394e-01;-9.6904e+00;-7.9395e+01;-3.5909e+00;-9.1478e-01;1.7738e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.5408e+02;4.3146e+02;3.7562e+02;1.3595e-03
1997-05-20T00:42:04.856;7.9485e+01;9.0849e+00;1.8954e+01;-4.0315e-01;1.7395e-01;-9.7032e+00;-7.9396e+01;-3.5921e+00;-9.1474e-01;1.7833e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;3.1025e+02;4.8858e+02;4.2823e+02;1.8797e-03
1997-05-20T00:42:42.190;7.9486e+01;9.4669e+00;1.8955e+01;-4.0315e-01;1.7395e-01;-9.7160e+00;-7.9398e+01;-3.5933e+00;-9.1469e-01;1.7769e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;3.1939e+02;4.9708e+02;4.3627e+02;1.9688e-03
1997-05-20T00:43:19.523;7.9488e+01;9.8389e+00;1.8955e+01;-4.0315e-01;1.7396e-01;-9.7281e+00;-7.9399e+01;-3.5944e+00;-9.1465e-01;1.7790e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.5711e+02;5.3501e+02;4.7192e+02;2.3692e-03
1997-05-20T00:43:56.856;7.9489e+01;1.0211e+01;1.8955e+01;-4.0315e-01;1.7396e-01;-9.7397e+00;-7.9400e+01;-3.5955e+00;-9.1461e-01;1.7870e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.5679e+02;5.3549e+02;4.7222e+02;2.3692e-03
1997-05-20T00:44:34.190;7.9491e+01;1.0593e+01;1.8956e+01;-4.0315e-01;1.7397e-01;-9.7513e+00;-7.9402e+01;-3.5967e+00;-9.1456e-01;1.7700e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.5747e+02;5.3447e+02;4.7158e+02;2.3692e-03
1997-05-20T00:45:11.523;7.9492e+01;1.0965e+01;1.8956e+01;-4.0316e-01;1.7397e-01;-9.7621e+00;-7.9403e+01;-3.5978e+00;-9.1452e-01;1.7833e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;3.1025e+02;4.8858e+02;4.2823e+02;1.8797e-03
1997-05-20T00:45:48.856;7.9493e+01;1.1337e+01;1.8956e+01;-4.0316e-01;1.7398e-01;-9.7726e+00;-7.9404e+01;-3.5990e+00;-9.1448e-01;1.7703e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.5746e+02;5.3448e+02;4.7159e+02;2.3692e-03
1997-05-20T00:46:26.190;7.9495e+01;1.1719e+01;1.8957e+01;-4.0316e-01;1.7398e-01;-9.7829e+00;-7.9406e+01;-3.6001e+00;-9.1444e-01;1.7764e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.7752e+02;5.5516e+02;4.9106e+02;2.5990e-03
1997-05-20T00:47:03.523;7.9496e+01;1.2091e+01;1.8957e+01;-4.0316e-01;1.7398e-01;-9.7925e+00;-7.9407e+01;-3.6013e+00;-9.1439e-01;1.7806e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.5704e+02;5.3510e+02;4.7198e+02;2.3692e-03
1997-05-20T00:47:40.856;7.9498e+01;1.2463e+01;1.8957e+01;-4.0316e-01;1.7398e-01;-9.8017e+00;-7.9409e+01;-3.6024e+00;-9.1435e-01;1.7752e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.5726e+02;5.3478e+02;4.7177e+02;2.3692e-03
1997-05-20T00:48:18.190;7.9499e+01;1.2845e+01;1.8958e+01;-4.0316e-01;1.7399e-01;-9.8108e+00;-7.9410e+01;-3.6036e+00;-9.1431e-01;1.7842e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;3.0154e+02;4.7995e+02;4.2019e+02;1.7947e-03
1997-05-20T00:48:55.523;7.9500e+01;1.3217e+01;1.8958e+01;-4.0317e-01;1.7399e-01;-9.8192e+00;-7.9411e+01;-3.6047e+00;-9.1426e-01;1.7825e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;3.1917e+02;4.9742e+02;4.3650e+02;1.9688e-03
1997-05-20T00:49:32.856;7.9502e+01;1.3589e+01;1.8958e+01;-4.0317e-01;1.7399e-01;-9.8272e+00;-7.9413e+01;-3.6059e+00;-9.1422e-01;1.7832e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;3.4715e+02;5.2546e+02;4.6283e+02;2.2621e-03
1997-05-20T00:50:10.189;7.9503e+01;1.3971e+01;1.8959e+01;-4.0317e-01;1.7399e-01;-9.8351e+00;-7.9414e+01;-3.6070e+00;-9.1418e-01;1.7883e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.7704e+02;5.5587e+02;4.9150e+02;2.5990e-03
1997-05-20T00:50:47.523;7.9505e+01;1.4343e+01;1.8959e+01;-4.0317e-01;1.7399e-01;-9.8423e+00;-7.9416e+01;-3.6082e+00;-9.1413e-01;1.7693e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.8834e+02;5.6527e+02;5.0082e+02;2.7222e-03
1997-05-20T00:51:24.856;7.9506e+01;1.4715e+01;1.8959e+01;-4.0317e-01;1.7399e-01;-9.8491e+00;-7.9417e+01;-3.6093e+00;-9.1409e-01;1.7888e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.8755e+02;5.6643e+02;5.0151e+02;2.7222e-03
1997-05-20T00:52:02.189;7.9508e+01;1.5097e+01;1.8960e+01;-4.0317e-01;1.7399e-01;-9.8557e+00;-7.9418e+01;-3.6105e+00;-9.1405e-01;1.7720e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.8823e+02;5.6543e+02;5.0092e+02;2.7222e-03
1997-05-20T00:52:39.523;7.9509e+01;1.5469e+01;1.8960e+01;-4.0318e-01;1.7399e-01;-9.8617e+00;-7.9420e+01;-3.6116e+00;-9.1400e-01;1.7814e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.8785e+02;5.6599e+02;5.0125e+02;2.7222e-03
1997-05-20T00:53:16.856;7.9510e+01;1.5841e+01;1.8960e+01;-4.0318e-01;1.7398e-01;-9.8672e+00;-7.9421e+01;-3.6128e+00;-9.1396e-01;1.7867e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.8763e+02;5.6631e+02;5.0144e+02;2.7222e-03
1997-05-20T00:53:54.189;7.9512e+01;1.6223e+01;1.8961e+01;-4.0318e-01;1.7398e-01;-9.8726e+00;-7.9422e+01;-3.6139e+00;-9.1392e-01;1.7811e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.8786e+02;5.6597e+02;5.0124e+02;2.7222e-03
1997-05-20T00:54:31.523;7.9513e+01;1.6595e+01;1.8961e+01;-4.0318e-01;1.7398e-01;-9.8773e+00;-7.9424e+01;-3.6151e+00;-9.1388e-01;1.7877e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;3.0140e+02;4.8017e+02;4.2034e+02;1.7947e-03
1997-05-20T00:55:08.856;7.9515e+01;1.6967e+01;1.8962e+01;-4.0318e-01;1.7398e-01;-9.8817e+00;-7.9425e+01;-3.6162e+00;-9.1383e-01;1.7768e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;3.1050e+02;4.8818e+02;4.2796e+02;1.8797e-03
1997-05-20T00:55:46.189;7.9516e+01;1.7349e+01;1.8962e+01;-4.0318e-01;1.7397e-01;-9.8858e+00;-7.9427e+01;-3.6174e+00;-9.1379e-01;1.7843e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;3.1021e+02;4.8864e+02;4.2827e+02;1.8797e-03
1997-05-20T00:56:23.523;7.9518e+01;1.7721e+01;1.8962e+01;-4.0319e-01;1.7397e-01;-9.8893e+00;-7.9428e+01;-3.6185e+00;-9.1375e-01;1.7917e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;3.1881e+02;4.9798e+02;4.3688e+02;1.9688e-03
1997-05-20T00:57:00.856;7.9519e+01;1.8093e+01;1.8963e+01;-4.0319e-01;1.7396e-01;-9.8925e+00;-7.9429e+01;-3.6197e+00;-9.1370e-01;1.7804e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;3.0168e+02;4.7973e+02;4.2003e+02;1.7947e-03
1997-05-20T00:57:38.189;7.9520e+01;1.8475e+01;1.8963e+01;-4.0319e-01;1.7396e-01;-9.8953e+00;-7.9431e+01;-3.6208e+00;-9.1366e-01;1.7931e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.5337e+02;4.3268e+02;3.7654e+02;1.3595e-03
1997-05-20T00:58:15.522;7.9522e+01;1.8847e+01;1.8963e+01;-4.0319e-01;1.7395e-01;-9.8976e+00;-7.9432e+01;-3.6220e+00;-9.1362e-01;1.7744e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.6155e+02;4.3900e+02;3.8250e+02;1.4239e-03
1997-05-20T00:58:52.856;7.9523e+01;1.9219e+01;1.8964e+01;-4.0319e-01;1.7395e-01;-9.8995e+00;-7.9433e+01;-3.6231e+00;-9.1357e-01;1.7825e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;3.1028e+02;4.8853e+02;4.2820e+02;1.8797e-03
1997-05-20T00:59:30.189;7.9525e+01;1.9601e+01;1.8964e+01;-4.0320e-01;1.7394e-01;-9.9011e+00;-7.9435e+01;-3.6243e+00;-9.1353e-01;1.7684e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.2884e+02;5.0567e+02;4.4447e+02;2.0620e-03
1997-05-20T01:00:07.522;7.9526e+01;1.9973e+01;1.8964e+01;-4.0320e-01;1.7393e-01;-9.9022e+00;-7.9436e+01;-3.6254e+00;-9.1349e-01;1.7662e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;3.0223e+02;4.7885e+02;4.1943e+02;1.7947e-03
1997-05-20T01:00:44.856;7.9528e+01;2.0345e+01;1.8965e+01;-4.0320e-01;1.7393e-01;-9.9029e+00;-7.9437e+01;-3.6266e+00;-9.1344e-01;1.7752e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;3.3790e+02;5.1542e+02;4.5351e+02;2.1597e-03
1997-05-20T01:01:22.189;7.9529e+01;2.0727e+01;1.8965e+01;-4.0320e-01;1.7392e-01;-9.9032e+00;-7.9439e+01;-3.6277e+00;-9.1340e-01;1.7553e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.2935e+02;5.0488e+02;4.4395e+02;2.0620e-03
1997-05-20T01:01:59.522;7.9530e+01;2.1099e+01;1.8965e+01;-4.0320e-01;1.7391e-01;-9.9031e+00;-7.9440e+01;-3.6289e+00;-9.1336e-01;1.7676e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.2887e+02;5.0563e+02;4.4444e+02;2.0620e-03
1997-05-20T01:02:36.856;7.9532e+01;2.1471e+01;1.8966e+01;-4.0320e-01;1.7390e-01;-9.9025e+00;-7.9442e+01;-3.6300e+00;-9.1332e-01;1.7630e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.2905e+02;5.0535e+02;4.4426e+02;2.0620e-03
1997-05-20T01:03:14.189;7.9533e+01;2.1853e+01;1.8966e+01;-4.0321e-01;1.7390e-01;-9.9016e+00;-7.9443e+01;-3.6312e+00;-9.1327e-01;1.7497e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;3.3891e+02;5.1388e+02;4.5252e+02;2.1597e-03
1997-05-20T01:03:51.522;7.9535e+01;2.2225e+01;1.8966e+01;-4.0321e-01;1.7389e-01;-9.9002e+00;-7.9444e+01;-3.6323e+00;-9.1323e-01;1.7598e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.2917e+02;5.0515e+02;4.4413e+02;2.0620e-03
1997-05-20T01:04:28.856;7.9536e+01;2.2597e+01;1.8967e+01;-4.0321e-01;1.7388e-01;-9.8985e+00;-7.9446e+01;-3.6335e+00;-9.1319e-01;1.7429e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;3.3918e+02;5.1348e+02;4.5226e+02;2.1597e-03
1997-05-20T01:05:06.189;7.9538e+01;2.2979e+01;1.8967e+01;-4.0321e-01;1.7387e-01;-9.8963e+00;-7.9447e+01;-3.6346e+00;-9.1314e-01;1.7480e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;3.3898e+02;5.1378e+02;4.5245e+02;2.1597e-03
1997-05-20T01:05:43.522;7.9539e+01;2.3351e+01;1.8967e+01;-4.0321e-01;1.7386e-01;-9.8937e+00;-7.9448e+01;-3.6358e+00;-9.1310e-01;1.7381e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.7908e+02;5.5289e+02;4.8969e+02;2.5990e-03
1997-05-20T01:06:20.855;7.9540e+01;2.3723e+01;1.8968e+01;-4.0321e-01;1.7385e-01;-9.8907e+00;-7.9450e+01;-3.6369e+00;-9.1306e-01;1.7419e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.7892e+02;5.5311e+02;4.8983e+02;2.5990e-03
1997-05-20T01:06:58.189;7.9542e+01;2.4105e+01;1.8968e+01;-4.0322e-01;1.7384e-01;-9.8872e+00;-7.9451e+01;-3.6381e+00;-9.1301e-01;1.7454e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.7053e+02;6.4507e+02;5.7792e+02;3.7639e-03
1997-05-20T01:07:35.522;7.9543e+01;2.4477e+01;1.8968e+01;-4.0322e-01;1.7382e-01;-9.8835e+00;-7.9453e+01;-3.6392e+00;-9.1297e-01;1.7304e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.4656e+02;6.1960e+02;5.5374e+02;3.4311e-03
1997-05-20T01:08:12.855;7.9545e+01;2.4849e+01;1.8969e+01;-4.0322e-01;1.7381e-01;-9.8793e+00;-7.9454e+01;-3.6404e+00;-9.1293e-01;1.7430e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.4603e+02;6.2033e+02;5.5414e+02;3.4311e-03
1997-05-20T01:08:50.189;7.9546e+01;2.5231e+01;1.8969e+01;-4.0322e-01;1.7380e-01;-9.8745e+00;-7.9455e+01;-3.6415e+00;-9.1288e-01;1.7384e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;5.5202e+02;7.2587e+02;6.5644e+02;4.9689e-03
1997-05-20T01:09:27.522;7.9547e+01;2.5603e+01;1.8969e+01;-4.0322e-01;1.7379e-01;-9.8695e+00;-7.9457e+01;-3.6427e+00;-9.1284e-01;1.7373e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.3440e+02;6.0813e+02;5.4254e+02;3.2759e-03
1997-05-20T01:10:04.855;7.9549e+01;2.5975e+01;1.8970e+01;-4.0322e-01;1.7378e-01;-9.8641e+00;-7.9458e+01;-3.6438e+00;-9.1280e-01;1.7454e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;4.5808e+02;6.3262e+02;5.6591e+02;3.5937e-03
1997-05-20T01:10:42.189;7.9550e+01;2.6357e+01;1.8970e+01;-4.0323e-01;1.7376e-01;-9.8581e+00;-7.9459e+01;-3.6450e+00;-9.1275e-01;1.7241e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.3495e+02;6.0736e+02;5.4212e+02;3.2759e-03
1997-05-20T01:11:19.522;7.9552e+01;2.6729e+01;1.8970e+01;-4.0323e-01;1.7375e-01;-9.8519e+00;-7.9461e+01;-3.6461e+00;-9.1271e-01;1.7394e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.4618e+02;6.2012e+02;5.5402e+02;3.4311e-03
1997-05-20T01:11:56.855;7.9553e+01;2.7101e+01;1.8971e+01;-4.0323e-01;1.7373e-01;-9.8452e+00;-7.9462e+01;-3.6473e+00;-9.1267e-01;1.7334e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;4.5859e+02;6.3193e+02;5.6554e+02;3.5937e-03
1997-05-20T01:12:34.189;7.9555e+01;2.7483e+01;1.8971e+01;-4.0323e-01;1.7372e-01;-9.8380e+00;-7.9464e+01;-3.6484e+00;-9.1262e-01;1.7293e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.3473e+02;6.0766e+02;5.4229e+02;3.2759e-03
1997-05-20T01:13:11.522;7.9556e+01;2.7855e+01;1.8971e+01;-4.0323e-01;1.7371e-01;-9.8306e+00;-7.9465e+01;-3.6496e+00;-9.1258e-01;1.7329e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.4645e+02;6.1974e+02;5.5382e+02;3.4311e-03
1997-05-20T01:13:48.855;7.9557e+01;2.8227e+01;1.8972e+01;-4.0323e-01;1.7369e-01;-9.8227e+00;-7.9466e+01;-3.6507e+00;-9.1254e-01;1.7163e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.4715e+02;6.1878e+02;5.5330e+02;3.4311e-03
1997-05-20T01:14:26.189;7.9559e+01;2.8609e+01;1.8972e+01;-4.0324e-01;1.7367e-01;-9.8142e+00;-7.9468e+01;-3.6519e+00;-9.1250e-01;1.7259e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.4675e+02;6.1934e+02;5.5360e+02;3.4311e-03
1997-05-20T01:15:03.522;7.9560e+01;2.8981e+01;1.8972e+01;-4.0324e-01;1.7366e-01;-9.8056e+00;-7.9469e+01;-3.6530e+00;-9.1245e-01;1.7126e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.4730e+02;6.1857e+02;5.5319e+02;3.4311e-03
1997-05-20T01:15:40.855;7.9562e+01;2.9353e+01;1.8973e+01;-4.0324e-01;1.7364e-01;-9.7965e+00;-7.9470e+01;-3.6542e+00;-9.1241e-01;1.7232e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.4686e+02;6.1918e+02;5.5352e+02;3.4311e-03
1997-05-20T01:16:18.188;7.9563e+01;2.9735e+01;1.8973e+01;-4.0324e-01;1.7363e-01;-9.7868e+00;-7.9472e+01;-3.6553e+00;-9.1237e-01;1.7234e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.7146e+02;6.4380e+02;5.7726e+02;3.7639e-03
1997-05-20T01:16:55.522;7.9565e+01;3.0107e+01;1.8973e+01;-4.0324e-01;1.7361e-01;-9.7769e+00;-7.9473e+01;-3.6565e+00;-9.1232e-01;1.7137e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.9061e+02;5.6198e+02;4.9888e+02;2.7222e-03
1997-05-20T01:17:32.855;7.9566e+01;3.0479e+01;1.8974e+01;-4.0324e-01;1.7359e-01;-9.7666e+00;-7.9475e+01;-3.6576e+00;-9.1228e-01;1.7275e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.9005e+02;5.6280e+02;4.9936e+02;2.7222e-03
1997-05-20T01:18:10.188;7.9567e+01;3.0861e+01;1.8974e+01;-4.0325e-01;1.7358e-01;-9.7557e+00;-7.9476e+01;-3.6588e+00;-9.1224e-01;1.7155e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.9054e+02;5.6209e+02;4.9895e+02;2.7222e-03
1997-05-20T01:18:47.522;7.9569e+01;3.1233e+01;1.8974e+01;-4.0325e-01;1.7356e-01;-9.7446e+00;-7.9477e+01;-3.6599e+00;-9.1219e-01;1.7086e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.8028e+02;5.5114e+02;4.8865e+02;2.5990e-03
1997-05-20T01:19:24.855;7.9570e+01;3.1605e+01;1.8975e+01;-4.0325e-01;1.7354e-01;-9.7331e+00;-7.9479e+01;-3.6611e+00;-9.1215e-01;1.7170e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.4712e+02;6.1882e+02;5.5332e+02;3.4311e-03
1997-05-20T01:20:02.188;7.9572e+01;3.1987e+01;1.8975e+01;-4.0325e-01;1.7352e-01;-9.7209e+00;-7.9480e+01;-3.6622e+00;-9.1211e-01;1.7079e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;3.4058e+02;5.1137e+02;4.5092e+02;2.1597e-03
1997-05-20T01:20:39.522;7.9573e+01;3.2359e+01;1.8975e+01;-4.0325e-01;1.7350e-01;-9.7086e+00;-7.9481e+01;-3.6634e+00;-9.1206e-01;1.7255e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.5926e+02;5.3180e+02;4.6992e+02;2.3692e-03
1997-05-20T01:21:16.855;7.9574e+01;3.2731e+01;1.8976e+01;-4.0325e-01;1.7349e-01;-9.6959e+00;-7.9483e+01;-3.6645e+00;-9.1202e-01;1.7067e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.8036e+02;5.5103e+02;4.8858e+02;2.5990e-03
1997-05-20T01:21:54.188;7.9576e+01;3.3113e+01;1.8976e+01;-4.0326e-01;1.7347e-01;-9.6825e+00;-7.9484e+01;-3.6657e+00;-9.1198e-01;1.7099e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.3554e+02;6.0653e+02;5.4167e+02;3.2759e-03
1997-05-20T01:22:31.522;7.9577e+01;3.3485e+01;1.8976e+01;-4.0326e-01;1.7345e-01;-9.6690e+00;-7.9485e+01;-3.6668e+00;-9.1193e-01;1.7023e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.7235e+02;6.4258e+02;5.7663e+02;3.7639e-03
1997-05-20T01:23:08.855;7.9579e+01;3.3857e+01;1.8977e+01;-4.0326e-01;1.7343e-01;-9.6552e+00;-7.9487e+01;-3.6680e+00;-9.1189e-01;1.6979e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;4.6008e+02;6.2987e+02;5.6447e+02;3.5937e-03
1997-05-20T01:23:46.188;7.9580e+01;3.4239e+01;1.8977e+01;-4.0326e-01;1.7341e-01;-9.6405e+00;-7.9488e+01;-3.6691e+00;-9.1185e-01;1.7046e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;4.5980e+02;6.3026e+02;5.6467e+02;3.5937e-03
1997-05-20T01:24:23.521;7.9582e+01;3.4611e+01;1.8977e+01;-4.0326e-01;1.7339e-01;-9.6258e+00;-7.9490e+01;-3.6703e+00;-9.1181e-01;1.6951e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.7266e+02;6.4217e+02;5.7642e+02;3.7639e-03
1997-05-20T01:25:00.855;7.9583e+01;3.4983e+01;1.8978e+01;-4.0326e-01;1.7337e-01;-9.6108e+00;-7.9491e+01;-3.6714e+00;-9.1176e-01;1.7026e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;5.5357e+02;7.2384e+02;6.5550e+02;4.9689e-03
1997-05-20T01:25:38.188;7.9584e+01;3.5365e+01;1.8978e+01;-4.0327e-01;1.7335e-01;-9.5949e+00;-7.9492e+01;-3.6726e+00;-9.1172e-01;1.7015e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.7239e+02;6.4253e+02;5.7661e+02;3.7639e-03
1997-05-20T01:26:15.521;7.9586e+01;3.5737e+01;1.8978e+01;-4.0327e-01;1.7333e-01;-9.5791e+00;-7.9494e+01;-3.6737e+00;-9.1168e-01;1.6896e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.7289e+02;6.4185e+02;5.7626e+02;3.7639e-03