VOYAGER:1:PRINTED,ON:,1-OCT-01:16:48:11:V179062S16
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SE0RATE,SE0UNC,SE1RATE,SE1UNC,SE2RATE,SE2UNC,SE3RATE,SE3UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,-1.00,-1.00,104.,4.16,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,-1.00,-1.00,460.,9.77,587.,9.81,-1.00,-1.00
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,-1.00,-1.00,-1.00,-1.00,750.,12.4,1.184E+03,13.9
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,1.220E+03,15.8
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,183.,5.51,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,204.,6.51,835.,11.7,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,-1.00,-1.00,823.,13.0,765.,11.2,-1.00,-1.00
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,737.,12.3,1.008E+03,12.9
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,1.367E+03,16.9
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,34.2,2.38,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,38.1,2.82,127.,4.59,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,-1.00,-1.00,375.,8.79,461.,8.72,-1.00,-1.00
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,-1.00,-1.00,-1.00,-1.00,557.,10.7,789.,11.3
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,753.,12.5
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,145.,4.91,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,149.,5.57,664.,10.5,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,-1.00,-1.00,422.,9.36,461.,8.72,-1.00,-1.00
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,493.,10.1,771.,11.3
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,1.073E+03,14.9
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,12.7,1.45,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,9.38,1.40,25.3,2.05,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,-1.00,-1.00,133.,5.24,207.,5.86,-1.00,-1.00
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,-1.00,-1.00,-1.00,-1.00,227.,6.87,308.,7.12
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,277.,7.57
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,74.0,3.50,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,63.3,3.63,305.,7.11,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,-1.00,-1.00,166.,5.86,105.,4.17,-1.00,-1.00
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,87.1,4.26,101.,4.10
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,108.,4.74
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,12.5,1.44,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,11.3,1.53,26.8,2.11,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,-1.00,-1.00,68.8,3.78,59.0,3.13,-1.00,-1.00
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,-1.00,-1.00,-1.00,-1.00,75.0,3.95,84.0,3.74
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,78.3,4.04
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,37.2,2.49,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,34.8,2.69,169.,5.29,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,-1.00,-1.00,135.,5.29,72.3,3.47,-1.00,-1.00
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,45.6,3.08,54.8,3.02
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,53.5,3.34
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,-1.00,-1.00,42.2,1.87,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,-1.00,-1.00,-1.00,-1.00,40.0,2.58,-1.00,-1.00
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,-1.00,-1.00,-1.00,-1.00,68.8,3.78,66.0,3.31
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,62.1,3.59
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,32.8,2.33,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,38.1,2.82,138.,4.79,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,-1.00,-1.00,120.,4.99,54.3,3.01,-1.00,-1.00
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,35.8,2.73,48.7,2.84
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,54.4,3.36
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,8.50,1.19,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,8.13,1.30,24.3,2.01,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,-1.00,-1.00,58.3,3.48,34.8,2.41,-1.00,-1.00
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,-1.00,-1.00,-1.00,-1.00,47.9,3.16,61.5,3.20
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,60.0,3.53
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,31.0,2.27,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,32.1,2.58,127.,4.60,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,-1.00,-1.00,137.,5.32,52.8,2.96,-1.00,-1.00
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,41.0,2.92,50.3,2.89
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,46.5,3.11
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,10.2,1.30,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,7.92,1.28,21.8,1.91,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,-1.00,-1.00,72.5,3.89,36.7,2.47,-1.00,-1.00
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,-1.00,-1.00,-1.00,-1.00,47.7,3.15,54.7,3.02
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,50.2,3.23
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,26.2,2.09,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,29.8,2.49,108.,4.22,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,-1.00,-1.00,119.,4.97,42.8,2.67,-1.00,-1.00
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,37.7,2.80,47.0,2.80
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,53.5,3.34
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,8.00,1.15,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,8.54,1.33,25.0,2.04,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,-1.00,-1.00,58.3,3.48,38.3,2.53,-1.00,-1.00
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,-1.00,-1.00,-1.00,-1.00,43.8,3.01,53.7,2.99
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,47.3,3.13
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,17.5,1.71,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,25.6,2.31,110.,4.28,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,-1.00,-1.00,98.8,4.52,44.7,2.72,-1.00,-1.00
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,33.3,2.63,44.2,2.71
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,48.5,3.18
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,15.7,1.62,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,10.4,1.47,27.8,2.15,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,-1.00,-1.00,63.3,3.63,33.2,2.35,-1.00,-1.00
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,-1.00,-1.00,-1.00,-1.00,41.7,2.94,48.8,2.85
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,50.8,3.25
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,19.7,1.81,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,31.0,2.54,125.,4.56,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,-1.00,-1.00,117.,4.92,43.5,2.69,-1.00,-1.00
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,31.5,2.56,45.0,2.74
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,49.6,3.21
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,17.0,1.68,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,12.9,1.64,25.0,2.04,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,-1.00,-1.00,64.0,3.65,33.0,2.34,-1.00,-1.00
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,-1.00,-1.00,-1.00,-1.00,43.8,3.01,52.3,2.95
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,49.2,3.20
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,22.5,1.93,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,32.5,2.60,133.,4.71,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,-1.00,-1.00,223.,6.80,49.2,2.86,-1.00,-1.00
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,36.0,2.74,42.8,2.67
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,51.2,3.27
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,9.17,1.38,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:54.350 ,1979-03-03 01:04:17.920 ,3,1,9.79,1.43,25.2,2.04,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:04:18.360 ,1979-03-03 01:04:41.920 ,4,1,-1.00,-1.00,115.,4.89,36.0,2.45,-1.00,-1.00
1979-03-03 01:04:42.360 ,1979-03-03 01:05:05.920 ,5,1,-1.00,-1.00,-1.00,-1.00,42.5,2.97,51.5,2.93
1979-03-03 01:05:06.360 ,1979-03-03 01:05:29.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,45.6,3.08
1979-03-03 01:05:30.360 ,1979-03-03 01:05:53.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:05:54.360 ,1979-03-03 01:06:35.920 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:06:35.980 ,1979-03-03 01:06:41.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:06:42.360 ,1979-03-03 01:07:05.920 ,7,-1,38.2,2.52,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:06.360 ,1979-03-03 01:07:29.920 ,6,-1,46.9,3.12,169.,5.29,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:30.360 ,1979-03-03 01:07:53.920 ,5,-1,-1.00,-1.00,303.,7.92,48.5,2.84,-1.00,-1.00
1979-03-03 01:07:54.360 ,1979-03-03 01:08:17.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,33.1,2.62,45.3,2.75
1979-03-03 01:08:18.360 ,1979-03-03 01:08:41.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,53.7,3.34
1979-03-03 01:08:42.350 ,1979-03-03 01:09:05.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:05.980 ,1979-03-03 01:09:30.350 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:30.350 ,1979-03-03 01:09:53.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:54.350 ,1979-03-03 01:10:17.920 ,2,1,9.83,1.28,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:10:18.350 ,1979-03-03 01:10:41.920 ,3,1,6.46,1.16,21.3,1.88,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:10:42.350 ,1979-03-03 01:11:05.920 ,4,1,-1.00,-1.00,267.,7.42,37.2,2.49,-1.00,-1.00
1979-03-03 01:11:06.350 ,1979-03-03 01:11:29.920 ,5,1,-1.00,-1.00,-1.00,-1.00,45.2,3.07,57.5,3.09
1979-03-03 01:11:30.350 ,1979-03-03 01:11:53.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,62.5,3.60
1979-03-03 01:11:54.350 ,1979-03-03 01:12:17.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:12:18.350 ,1979-03-03 01:12:59.920 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:12:59.980 ,1979-03-03 01:13:05.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:06.350 ,1979-03-03 01:13:29.920 ,7,-1,42.8,2.67,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:30.350 ,1979-03-03 01:13:53.920 ,6,-1,82.5,4.14,249.,6.43,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:54.350 ,1979-03-03 01:14:17.920 ,5,-1,-1.00,-1.00,490.,10.0,43.0,2.67,-1.00,-1.00
1979-03-03 01:14:18.350 ,1979-03-03 01:14:35.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,37.9,2.81,-1.00,-1.00
1979-03-03 01:14:35.980 ,1979-03-03 01:14:59.980 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,60.7,2.25
1979-03-03 01:15:04.730 ,1979-03-03 01:15:05.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:06.350 ,1979-03-03 01:15:23.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:23.980 ,1979-03-03 01:15:47.980 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:49.330 ,1979-03-03 01:15:54.520 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:54.580 ,1979-03-03 01:15:54.960 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:11.980 ,1979-03-03 01:16:17.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:18.350 ,1979-03-03 01:16:41.920 ,2,1,25.7,2.07,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:42.350 ,1979-03-03 01:17:05.920 ,3,1,10.8,1.50,40.7,2.60,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:17:06.350 ,1979-03-03 01:17:29.920 ,4,1,-1.00,-1.00,357.,8.58,39.0,2.55,-1.00,-1.00
1979-03-03 01:17:30.350 ,1979-03-03 01:17:53.920 ,5,1,-1.00,-1.00,-1.00,-1.00,52.5,3.31,67.0,3.34
1979-03-03 01:17:54.350 ,1979-03-03 01:18:17.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,59.2,3.50
1979-03-03 01:18:18.350 ,1979-03-03 01:18:35.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:18:35.980 ,1979-03-03 01:18:59.980 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:18:59.980 ,1979-03-03 01:19:05.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:06.350 ,1979-03-03 01:19:23.920 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:23.980 ,1979-03-03 01:19:29.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:30.350 ,1979-03-03 01:19:53.920 ,7,-1,53.8,2.99,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:54.350 ,1979-03-03 01:20:17.920 ,6,-1,66.3,3.71,220.,6.05,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:20:18.350 ,1979-03-03 01:20:41.920 ,5,-1,-1.00,-1.00,317.,8.11,50.0,2.88,-1.00,-1.00
1979-03-03 01:20:42.350 ,1979-03-03 01:21:05.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,40.8,2.92,62.8,3.23
1979-03-03 01:21:06.350 ,1979-03-03 01:21:29.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,71.3,3.85
1979-03-03 01:21:30.350 ,1979-03-03 01:21:53.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:21:53.980 ,1979-03-03 01:22:18.350 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:22:18.350 ,1979-03-03 01:22:41.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:22:42.350 ,1979-03-03 01:23:05.920 ,2,1,15.3,1.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:23:06.350 ,1979-03-03 01:23:29.920 ,3,1,11.3,1.53,25.5,2.06,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:23:30.350 ,1979-03-03 01:23:53.920 ,4,1,-1.00,-1.00,181.,6.13,58.2,3.11,-1.00,-1.00
1979-03-03 01:23:54.350 ,1979-03-03 01:24:17.920 ,5,1,-1.00,-1.00,-1.00,-1.00,56.5,3.42,82.3,3.69
1979-03-03 01:24:18.350 ,1979-03-03 01:24:41.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,97.5,4.49
1979-03-03 01:24:42.350 ,1979-03-03 01:25:05.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:25:06.350 ,1979-03-03 01:25:47.920 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:25:47.980 ,1979-03-03 01:25:53.920 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:25:54.350 ,1979-03-03 01:26:17.920 ,7,-1,49.8,2.88,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:26:18.350 ,1979-03-03 01:26:41.920 ,6,-1,68.3,3.77,244.,6.37,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:26:42.350 ,1979-03-03 01:27:05.920 ,5,-1,-1.00,-1.00,355.,8.60,59.0,3.13,-1.00,-1.00
1979-03-03 01:27:06.350 ,1979-03-03 01:27:29.920 ,4,-1,-1.00,-1.00,-1.00,-1.00,57.7,3.46,82.3,3.69
1979-03-03 01:27:30.350 ,1979-03-03 01:27:53.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,105.,4.68
1979-03-03 01:27:54.350 ,1979-03-03 01:28:17.920 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:28:17.980 ,1979-03-03 01:28:42.350 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:28:42.350 ,1979-03-03 01:29:05.920 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:29:06.350 ,1979-03-03 01:29:29.920 ,2,1,11.0,1.35,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:29:30.350 ,1979-03-03 01:29:53.920 ,3,1,8.54,1.33,24.3,2.01,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:29:54.350 ,1979-03-03 01:30:17.920 ,4,1,-1.00,-1.00,184.,6.19,64.0,3.26,-1.00,-1.00
1979-03-03 01:30:18.350 ,1979-03-03 01:30:41.920 ,5,1,-1.00,-1.00,-1.00,-1.00,68.1,3.76,110.,4.27
1979-03-03 01:30:42.350 ,1979-03-03 01:31:05.920 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,117.,4.94