START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-17 18:00:34.280 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:00:58.280 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 18:01:22.280 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:01:46.280 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:02:10.280 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:02:34.280 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:02:58.280 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:03:22.280 ,5,1,15.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 18:03:46.280 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:04:10.280 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:04:34.280 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:04:58.280 ,0,0,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 18:05:22.280 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:05:46.280 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:06:10.280 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:06:34.280 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:06:58.280 ,5,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 18:07:22.280 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:07:46.280 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:08:10.280 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:08:34.280 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:08:58.280 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:09:22.280 ,2,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:09:46.280 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:10:10.280 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:10:34.280 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 18:10:58.280 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:11:22.280 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:11:46.280 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:12:10.280 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:12:34.280 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:12:58.280 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:13:22.280 ,2,0,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 18:13:46.280 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:14:10.280 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:14:34.280 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:14:58.280 ,4,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 18:15:22.280 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:15:46.280 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:16:10.280 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:16:34.280 ,6,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 18:16:58.280 ,7,1,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 18:17:22.280 ,7,0,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:17:46.280 ,7,1,29.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 18:18:10.280 ,7,0,24.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:18:34.280 ,6,1,30.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:18:58.280 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:19:22.280 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:19:46.280 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:20:10.280 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 18:20:34.280 ,4,0,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-17 18:20:58.280 ,3,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 18:21:22.280 ,3,0,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 18:21:46.280 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:22:10.280 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:22:34.280 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:22:58.280 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:23:22.280 ,0,1,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 18:23:46.280 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 18:24:10.280 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:24:34.280 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:24:58.280 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:25:22.280 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:25:46.280 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:26:10.280 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:26:34.280 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:26:58.280 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 18:27:22.280 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:27:46.280 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:28:10.280 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 18:28:34.280 ,5,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 18:28:58.280 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:29:22.280 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:29:46.280 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:30:10.280 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:30:34.280 ,7,1,37.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:30:58.280 ,7,0,23.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:31:22.280 ,6,1,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:31:46.280 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:32:10.280 ,5,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 18:32:34.280 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:32:58.280 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:33:22.280 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:33:46.280 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:34:10.280 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:34:34.280 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 18:34:58.280 ,2,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 18:35:22.280 ,1,1,4.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 18:35:46.280 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:36:10.280 ,0,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:36:34.280 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:36:58.280 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:37:22.280 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:37:46.280 ,1,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 18:38:10.280 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:38:34.280 ,2,1,0.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-07-17 18:38:58.280 ,2,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 18:39:22.280 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:39:46.280 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:40:10.280 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 18:40:34.280 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:40:58.280 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:41:22.280 ,5,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 18:41:46.280 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:42:10.280 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:42:34.280 ,7,0,6.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:42:58.280 ,7,0,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:43:22.280 ,5,1,9.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 18:43:46.280 ,1,1,0.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-17 18:44:10.280 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:44:34.280 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 18:44:58.280 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:45:22.280 ,1,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 18:45:46.280 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 18:46:10.280 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:46:34.280 ,5,1,14.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 18:46:58.280 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:47:22.280 ,2,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 18:47:46.280 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:48:10.280 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:48:34.280 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 18:48:58.280 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:49:22.280 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:49:46.280 ,5,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:50:10.280 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:50:34.280 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:50:58.280 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:51:22.280 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 18:51:46.280 ,1,1,1.,24.0,4.,24.0,1.,24.0,0.,24.0
1979-07-17 18:52:10.280 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:52:34.280 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:52:58.280 ,5,1,15.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 18:53:22.280 ,1,1,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 18:53:46.280 ,0,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 18:54:10.280 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:54:34.280 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:54:58.280 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:55:22.280 ,4,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 18:55:46.280 ,4,0,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 18:56:10.280 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 18:56:34.280 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:56:58.280 ,2,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 18:57:22.280 ,2,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 18:57:46.280 ,1,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 18:58:10.280 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:58:34.280 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 18:58:58.280 ,0,0,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 18:59:22.280 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 18:59:46.280 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 19:00:10.280 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:00:34.280 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:00:58.280 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:01:22.280 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:01:46.280 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:02:10.270 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:02:34.280 ,4,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 19:02:58.280 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:03:22.280 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:03:46.280 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 19:04:10.280 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 19:04:34.280 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:04:58.280 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:05:22.280 ,7,0,33.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:05:46.280 ,7,1,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:06:10.280 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:06:34.280 ,6,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:06:58.280 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:07:22.280 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:07:46.280 ,0,0,,0,,0,,0,,0
1979-07-17 19:07:46.280 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:08:10.280 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:08:34.280 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:08:58.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:09:22.270 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:09:46.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:10:10.270 ,2,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 19:10:34.270 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:10:58.270 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:11:22.270 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:11:46.270 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:12:10.270 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:12:34.270 ,0,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 19:12:58.270 ,1,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 19:13:22.270 ,1,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 19:13:46.270 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:14:10.270 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:14:34.270 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:14:58.270 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:15:22.270 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:15:46.270 ,4,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 19:16:10.270 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:16:34.270 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:16:58.270 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:17:22.280 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:17:46.280 ,7,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:18:10.280 ,7,0,41.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:18:34.270 ,7,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:18:58.270 ,7,0,32.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:19:22.270 ,6,1,27.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:19:46.270 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:20:10.270 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:20:34.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:20:58.270 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:21:22.270 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:21:46.270 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:22:10.270 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:22:34.270 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:22:58.270 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:23:22.270 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:23:46.270 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:24:10.270 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:24:34.270 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:24:58.270 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 19:25:22.270 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:25:46.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:26:10.270 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:26:34.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:26:58.270 ,2,0,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-17 19:27:22.270 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 19:27:46.270 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:28:10.270 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:28:34.270 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:28:58.270 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:29:22.270 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:29:46.270 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:30:10.270 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:30:34.270 ,7,0,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:30:58.270 ,7,0,38.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:31:22.270 ,5,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:31:46.270 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:32:10.270 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:32:34.270 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 19:32:58.270 ,5,1,20.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:33:22.270 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:33:46.270 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:34:10.270 ,6,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:34:34.270 ,5,1,18.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:34:58.270 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:35:22.270 ,2,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-17 19:35:46.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:36:10.270 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:36:34.270 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:36:58.270 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:37:22.270 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:37:46.270 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:38:10.270 ,1,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:38:34.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:38:58.270 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:39:22.270 ,5,1,17.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-17 19:39:46.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:40:10.270 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:40:34.270 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:40:58.270 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:41:22.270 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:41:46.270 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:42:10.270 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:42:34.270 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:42:58.270 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:43:22.270 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:43:46.270 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 19:44:10.270 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:44:34.270 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:44:58.270 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:45:22.270 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:45:46.270 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 19:46:10.270 ,1,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 19:46:34.270 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:46:58.270 ,0,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 19:47:22.270 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:47:46.270 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:48:10.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:48:34.270 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:48:58.270 ,2,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 19:49:22.270 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:49:46.270 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:50:10.270 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:50:34.270 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 19:50:58.270 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:51:22.270 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:51:46.270 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:52:10.270 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:52:34.270 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:52:58.270 ,7,1,8.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:53:22.270 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:53:46.270 ,7,1,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:54:10.270 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:54:34.270 ,6,1,23.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 19:54:58.270 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:55:22.270 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 19:55:46.270 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 19:56:10.270 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:56:34.270 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:56:58.270 ,3,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 19:57:22.270 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:57:46.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 19:58:10.270 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:58:34.270 ,1,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 19:58:58.270 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 19:59:22.270 ,0,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 19:59:46.270 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 20:00:10.270 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:00:34.270 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 20:00:58.270 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:01:22.270 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:01:46.270 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:02:10.270 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 20:02:34.270 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 20:02:58.270 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 20:03:22.270 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 20:03:46.270 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 20:04:10.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 20:04:34.270 ,5,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 20:04:58.270 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:05:22.270 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 20:05:46.270 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:06:10.270 ,7,0,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:06:34.270 ,7,1,25.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 20:06:58.270 ,7,0,30.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 20:07:22.270 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 20:07:46.270 ,6,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 20:08:10.270 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:08:34.270 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:08:58.270 ,4,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:09:22.270 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 20:09:46.270 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 20:10:10.270 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:10:34.270 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:10:58.270 ,2,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:11:22.270 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:11:46.270 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:12:10.270 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:12:34.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 20:12:58.270 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:13:22.270 ,0,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:13:46.270 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:14:10.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 20:14:34.270 ,2,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 20:14:58.270 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 20:15:22.270 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 20:15:46.270 ,3,0,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 20:16:10.270 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:16:34.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 20:16:58.270 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:17:22.270 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:17:46.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 20:18:10.270 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:18:34.270 ,7,0,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:18:58.270 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:19:22.270 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 20:19:46.270 ,1,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:20:10.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 20:20:34.270 ,6,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 20:20:58.270 ,5,1,20.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-17 20:21:22.270 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:21:46.270 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 20:22:10.270 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 20:22:34.270 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:22:58.270 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:23:22.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:23:46.270 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 20:24:10.270 ,5,1,14.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 20:24:34.270 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:24:58.270 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:25:22.270 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:25:46.270 ,5,1,20.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 20:26:10.270 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 20:26:34.270 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 20:26:58.270 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 20:27:22.270 ,5,1,15.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 20:27:46.270 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:28:10.270 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:28:34.270 ,0,0,,0,,0,,0,,0
1979-07-17 20:29:42.070 ,0,0,,0,,0,,0,,0
1979-07-17 20:29:46.270 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:30:10.270 ,0,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 20:30:34.270 ,5,1,19.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 20:30:58.270 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 20:31:22.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 20:31:46.270 ,4,0,1.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-17 20:32:10.270 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:32:34.270 ,3,0,0.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-17 20:32:58.270 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:33:22.270 ,2,0,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 20:33:46.270 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 20:34:10.270 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 20:34:34.270 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0