VOYAGER:1:PRINTED,ON:,1-OCT-01:12:26:52:V179055S07
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39RATE,A39UNC,M38RATE,M38UNC,A46RATE,A46UNC,M47RATE,M47UNC,H36RATE,H36UNC
1979-02-24 01:40:35.870 ,1979-02-24 01:40:59.870 ,9,0,700.,20.9,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:40:59.870 ,1979-02-24 01:41:23.870 ,9,0,2.08,0.329,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:41:23.870 ,1979-02-24 01:41:30.240 ,1,0,0.938,0.383,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:41:30.240 ,1979-02-24 01:41:53.810 ,1,1,1.65,0.306,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.688,0.239
1979-02-24 01:41:54.620 ,1979-02-24 01:42:19.610 ,2,1,1.93,0.317,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:42:20.040 ,1979-02-24 01:42:37.610 ,3,1,2.57,0.422,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:42:35.870 ,1979-02-24 01:42:41.810 ,3,1,2.03,0.563,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:42:42.240 ,1979-02-24 01:43:05.810 ,4,1,2.09,0.330,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:43:06.240 ,1979-02-24 01:43:23.810 ,5,1,1.88,0.342,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:43:23.870 ,1979-02-24 01:43:47.870 ,9,0,1.88,0.541,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:44:11.870 ,1979-02-24 01:44:35.870 ,9,0,2.06,0.359,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:44:35.870 ,1979-02-24 01:44:59.810 ,8,0,1.78,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:44:59.870 ,1979-02-24 01:45:23.870 ,9,0,1.64,0.298,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:45:29.870 ,1979-02-24 01:45:53.870 ,9,0,1.94,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:45:47.870 ,1979-02-24 01:45:53.810 ,6,-1,2.81,0.663,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:45:54.240 ,1979-02-24 01:46:17.810 ,5,-1,1.86,0.293,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:46:18.240 ,1979-02-24 01:46:41.810 ,4,-1,1.73,0.288,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:46:42.240 ,1979-02-24 01:47:05.810 ,3,-1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:47:06.240 ,1979-02-24 01:47:23.810 ,2,-1,1.19,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:47:23.870 ,1979-02-24 01:47:47.870 ,9,0,1.74,0.307,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:47:49.670 ,1979-02-24 01:48:13.670 ,9,0,6.069E+03,16.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:48:11.870 ,1979-02-24 01:48:17.810 ,1,1,1.56,0.494,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:48:18.240 ,1979-02-24 01:48:41.810 ,2,1,1.85,0.317,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:48:42.240 ,1979-02-24 01:49:04.620 ,3,1,2.07,0.335,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:49:10.620 ,1979-02-24 01:49:23.810 ,4,1,2.31,0.471,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:49:23.270 ,1979-02-24 01:49:47.270 ,9,0,4.544E+04,63.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:49:47.270 ,1979-02-24 01:50:11.270 ,9,0,1.25,0.884,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:50:14.870 ,1979-02-24 01:50:38.870 ,9,0,1.20,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:50:35.870 ,1979-02-24 01:50:38.990 ,7,1,2.50,1.02,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:50:43.870 ,1979-02-24 01:51:23.810 ,8,1,1.99,0.270,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:51:23.870 ,1979-02-24 01:51:29.810 ,8,-1,2.03,0.563,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:51:30.240 ,1979-02-24 01:51:47.810 ,7,-1,1.42,0.306,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:51:50.870 ,1979-02-24 01:52:14.870 ,9,0,1.43,0.357,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:52:11.870 ,1979-02-24 01:52:35.870 ,9,0,3.279E+03,12.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:52:35.870 ,1979-02-24 01:52:59.870 ,9,0,2.22,0.320,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:52:59.870 ,1979-02-24 01:53:23.870 ,9,0,1.79,0.273,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:53:23.870 ,1979-02-24 01:53:29.810 ,3,-1,2.19,0.584,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:53:30.240 ,1979-02-24 01:53:53.810 ,2,-1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:53:53.870 ,1979-02-24 01:54:18.240 ,1,-1,0.500,0.250,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:54:18.240 ,1979-02-24 01:54:41.810 ,1,1,1.59,0.262,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:54:42.240 ,1979-02-24 01:55:05.810 ,2,1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:55:06.240 ,1979-02-24 01:55:29.810 ,3,1,2.01,0.299,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:55:30.240 ,1979-02-24 01:55:53.810 ,4,1,1.90,0.286,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:55:54.240 ,1979-02-24 01:56:16.240 ,5,1,1.92,0.304,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:56:18.620 ,1979-02-24 01:56:41.810 ,6,1,1.59,0.262,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:56:42.240 ,1979-02-24 01:57:05.810 ,7,1,1.88,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:57:06.240 ,1979-02-24 01:57:47.810 ,8,1,1.98,0.227,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:57:47.870 ,1979-02-24 01:57:53.810 ,8,-1,1.72,0.518,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:57:54.240 ,1979-02-24 01:58:17.810 ,7,-1,1.42,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:58:18.240 ,1979-02-24 01:58:41.810 ,6,-1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:58:42.240 ,1979-02-24 01:59:05.810 ,5,-1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:59:06.240 ,1979-02-24 01:59:29.810 ,4,-1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:59:30.240 ,1979-02-24 01:59:53.810 ,3,-1,1.38,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:59:54.240 ,1979-02-24 02:00:17.810 ,2,-1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:00:17.870 ,1979-02-24 02:00:42.240 ,1,-1,1.25,0.395,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:00:42.240 ,1979-02-24 02:01:05.810 ,1,1,1.29,0.236,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:01:06.240 ,1979-02-24 02:01:29.810 ,2,1,1.56,0.264,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:01:30.240 ,1979-02-24 02:01:53.810 ,3,1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:01:54.240 ,1979-02-24 02:02:17.810 ,4,1,2.23,0.316,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:02:18.240 ,1979-02-24 02:02:41.810 ,5,1,1.34,0.244,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:02:42.240 ,1979-02-24 02:03:05.810 ,6,1,1.59,0.262,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:03:06.240 ,1979-02-24 02:03:29.810 ,7,1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:03:30.240 ,1979-02-24 02:04:11.810 ,8,1,1.58,0.198,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:04:11.870 ,1979-02-24 02:04:17.810 ,8,-1,1.72,0.518,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:04:18.240 ,1979-02-24 02:04:41.810 ,7,-1,1.34,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:04:42.240 ,1979-02-24 02:05:05.810 ,6,-1,1.25,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:05:06.240 ,1979-02-24 02:05:29.810 ,5,-1,1.61,0.268,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:05:30.240 ,1979-02-24 02:05:53.810 ,4,-1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:05:54.240 ,1979-02-24 02:06:17.810 ,3,-1,1.70,0.275,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:06:18.240 ,1979-02-24 02:06:41.810 ,2,-1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:06:41.870 ,1979-02-24 02:07:06.240 ,1,-1,1.38,0.414,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:07:06.240 ,1979-02-24 02:07:29.810 ,1,1,1.25,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:07:30.240 ,1979-02-24 02:07:53.810 ,2,1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:07:54.240 ,1979-02-24 02:08:17.810 ,3,1,2.28,0.319,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:08:18.240 ,1979-02-24 02:08:41.810 ,4,1,1.96,0.296,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:08:42.240 ,1979-02-24 02:09:05.810 ,5,1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:09:06.240 ,1979-02-24 02:09:29.810 ,6,1,1.70,0.275,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:09:30.240 ,1979-02-24 02:09:53.810 ,7,1,1.42,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:09:54.240 ,1979-02-24 02:10:35.810 ,8,1,2.08,0.228,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:10:35.870 ,1979-02-24 02:10:41.810 ,8,-1,2.34,0.605,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:10:42.240 ,1979-02-24 02:11:05.810 ,7,-1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:11:06.240 ,1979-02-24 02:11:29.810 ,6,-1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:11:30.240 ,1979-02-24 02:11:53.810 ,5,-1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:11:54.240 ,1979-02-24 02:12:17.810 ,4,-1,2.11,0.302,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:12:18.240 ,1979-02-24 02:12:41.810 ,3,-1,2.05,0.303,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:12:42.240 ,1979-02-24 02:13:05.810 ,2,-1,1.25,0.236,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:13:05.870 ,1979-02-24 02:13:30.240 ,1,-1,1.11,0.393,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:13:30.240 ,1979-02-24 02:13:53.810 ,1,1,1.21,0.228,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:13:54.240 ,1979-02-24 02:14:17.810 ,2,1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:14:18.240 ,1979-02-24 02:14:41.810 ,3,1,2.24,0.311,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:14:42.240 ,1979-02-24 02:15:05.810 ,4,1,1.88,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:15:06.240 ,1979-02-24 02:15:29.810 ,5,1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:15:30.240 ,1979-02-24 02:15:53.810 ,6,1,1.59,0.262,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:15:54.240 ,1979-02-24 02:16:17.810 ,7,1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:16:18.240 ,1979-02-24 02:16:59.810 ,8,1,2.29,0.244,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:16:59.870 ,1979-02-24 02:17:05.810 ,8,-1,1.56,0.494,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:17:06.240 ,1979-02-24 02:17:29.810 ,7,-1,1.07,0.219,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:17:30.240 ,1979-02-24 02:17:53.810 ,6,-1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:17:54.240 ,1979-02-24 02:18:17.810 ,5,-1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:18:18.240 ,1979-02-24 02:18:41.810 ,4,-1,2.11,0.302,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:18:42.240 ,1979-02-24 02:19:05.810 ,3,-1,2.28,0.314,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:19:06.240 ,1979-02-24 02:19:29.810 ,2,-1,1.92,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:19:29.870 ,1979-02-24 02:19:54.240 ,1,-1,2.25,0.530,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:19:54.240 ,1979-02-24 02:20:17.810 ,1,1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:20:18.240 ,1979-02-24 02:20:41.810 ,2,1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:20:42.240 ,1979-02-24 02:21:05.810 ,3,1,2.07,0.298,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:21:06.240 ,1979-02-24 02:21:29.810 ,4,1,2.54,0.331,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:21:30.240 ,1979-02-24 02:21:53.810 ,5,1,1.52,0.260,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:21:54.240 ,1979-02-24 02:22:17.810 ,6,1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:22:18.240 ,1979-02-24 02:22:41.810 ,7,1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:22:42.240 ,1979-02-24 02:23:23.810 ,8,1,2.45,0.250,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:23:23.870 ,1979-02-24 02:23:29.810 ,8,-1,2.34,0.605,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:23:30.240 ,1979-02-24 02:23:53.810 ,7,-1,1.25,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:23:54.240 ,1979-02-24 02:24:17.810 ,6,-1,1.38,0.244,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:24:18.240 ,1979-02-24 02:24:41.810 ,5,-1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:24:42.240 ,1979-02-24 02:25:05.810 ,4,-1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:25:06.240 ,1979-02-24 02:25:29.810 ,3,-1,2.11,0.302,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:25:30.240 ,1979-02-24 02:25:53.810 ,2,-1,1.81,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:25:53.870 ,1979-02-24 02:26:18.240 ,1,-1,1.39,0.439,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:26:18.240 ,1979-02-24 02:26:41.810 ,1,1,1.47,0.256,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:26:42.240 ,1979-02-24 02:27:05.810 ,2,1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:27:06.240 ,1979-02-24 02:27:29.810 ,3,1,2.10,0.306,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:27:30.240 ,1979-02-24 02:27:53.810 ,4,1,2.11,0.302,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:27:54.240 ,1979-02-24 02:28:17.810 ,5,1,1.85,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:28:18.240 ,1979-02-24 02:28:41.810 ,6,1,1.65,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:28:42.240 ,1979-02-24 02:29:05.810 ,7,1,1.25,0.232,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:29:06.240 ,1979-02-24 02:29:47.810 ,8,1,1.85,0.215,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:29:47.870 ,1979-02-24 02:29:53.810 ,8,-1,1.72,0.518,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:29:54.240 ,1979-02-24 02:30:17.810 ,7,-1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:30:18.240 ,1979-02-24 02:30:41.810 ,6,-1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:30:42.240 ,1979-02-24 02:31:05.810 ,5,-1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:31:06.240 ,1979-02-24 02:31:29.810 ,4,-1,2.01,0.299,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:31:30.240 ,1979-02-24 02:31:53.810 ,3,-1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:31:54.240 ,1979-02-24 02:32:17.810 ,2,-1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:32:17.870 ,1979-02-24 02:32:42.240 ,1,-1,2.13,0.515,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:32:42.240 ,1979-02-24 02:33:05.810 ,1,1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:33:06.240 ,1979-02-24 02:33:29.810 ,2,1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:33:30.240 ,1979-02-24 02:33:47.810 ,3,1,2.38,0.376,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:33:47.870 ,1979-02-24 02:34:11.870 ,9,0,1.38,0.414,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:34:23.870 ,1979-02-24 02:34:47.870 ,9,0,1.83,0.391,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:34:35.870 ,1979-02-24 02:34:41.810 ,5,1,2.03,0.563,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:34:42.240 ,1979-02-24 02:35:05.810 ,6,1,1.21,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:35:06.240 ,1979-02-24 02:35:29.810 ,7,1,1.12,0.223,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:35:30.240 ,1979-02-24 02:36:11.810 ,8,1,2.10,0.229,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:36:11.870 ,1979-02-24 02:36:17.810 ,8,-1,1.25,0.442,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:36:18.240 ,1979-02-24 02:36:41.810 ,7,-1,0.991,0.207,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:36:42.240 ,1979-02-24 02:37:05.810 ,6,-1,1.71,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:37:06.240 ,1979-02-24 02:37:29.810 ,5,-1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:37:30.240 ,1979-02-24 02:37:53.810 ,4,-1,2.07,0.298,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:37:54.240 ,1979-02-24 02:38:17.810 ,3,-1,2.11,0.302,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:38:18.240 ,1979-02-24 02:38:41.810 ,2,-1,2.03,0.295,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:38:41.870 ,1979-02-24 02:39:06.240 ,1,-1,1.94,0.520,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:39:06.240 ,1979-02-24 02:39:29.810 ,1,1,1.03,0.214,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:39:30.240 ,1979-02-24 02:39:53.810 ,2,1,1.38,0.244,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:39:54.240 ,1979-02-24 02:40:11.810 ,3,1,1.75,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:40:11.870 ,1979-02-24 02:40:35.870 ,9,0,1.88,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:46:53.870 ,1979-02-24 02:47:17.870 ,9,0,2.14,0.618,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:46:59.870 ,1979-02-24 02:47:05.810 ,4,1,2.50,0.625,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:47:06.240 ,1979-02-24 02:47:29.810 ,5,1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:47:30.240 ,1979-02-24 02:47:53.810 ,6,1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:47:54.240 ,1979-02-24 02:48:17.810 ,7,1,1.38,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:48:18.240 ,1979-02-24 02:48:59.810 ,8,1,2.45,0.247,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:48:59.870 ,1979-02-24 02:49:05.810 ,8,-1,2.97,0.681,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:49:06.240 ,1979-02-24 02:49:29.810 ,7,-1,1.59,0.262,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:49:30.240 ,1979-02-24 02:49:53.810 ,6,-1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:49:54.240 ,1979-02-24 02:50:17.810 ,5,-1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:50:18.240 ,1979-02-24 02:50:41.810 ,4,-1,1.90,0.296,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:50:42.240 ,1979-02-24 02:51:05.810 ,3,-1,2.59,0.334,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:51:06.240 ,1979-02-24 02:51:29.810 ,2,-1,1.29,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:51:29.870 ,1979-02-24 02:51:54.240 ,1,-1,1.50,0.433,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:51:54.240 ,1979-02-24 02:52:17.810 ,1,1,1.47,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:52:18.240 ,1979-02-24 02:52:41.810 ,2,1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:52:42.240 ,1979-02-24 02:53:05.810 ,3,1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:53:06.240 ,1979-02-24 02:53:29.810 ,4,1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:53:30.240 ,1979-02-24 02:53:53.810 ,5,1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:53:54.240 ,1979-02-24 02:54:17.810 ,6,1,1.59,0.262,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:54:18.240 ,1979-02-24 02:54:41.810 ,7,1,1.12,0.223,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:54:42.240 ,1979-02-24 02:55:23.810 ,8,1,1.83,0.214,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:55:23.870 ,1979-02-24 02:55:29.810 ,8,-1,3.13,0.699,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:55:30.240 ,1979-02-24 02:55:53.810 ,7,-1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:55:54.240 ,1979-02-24 02:56:17.810 ,6,-1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:56:18.240 ,1979-02-24 02:56:41.810 ,5,-1,1.42,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 02:56:42.240 ,1979-02-24 02:57:05.810 ,4,-1,2.03,0.295,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00