START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-22 00:00:25.970 ,0,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-22 00:00:30.770 ,0,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-22 00:00:35.570 ,0,0,1.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-22 00:00:40.370 ,0,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-22 00:00:45.170 ,0,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-22 00:00:49.970 ,1,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-22 00:00:54.770 ,1,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-22 00:00:59.570 ,1,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:04.370 ,1,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:09.170 ,1,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:13.970 ,1,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:18.770 ,1,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:23.570 ,1,0,2.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:28.370 ,1,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:33.170 ,1,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:37.970 ,2,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:42.770 ,2,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:47.570 ,2,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:52.370 ,2,0,2.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-22 00:01:57.170 ,2,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:01.970 ,2,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:06.770 ,2,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:11.570 ,2,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:16.370 ,2,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:21.170 ,2,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:25.960 ,3,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:30.760 ,3,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:35.570 ,3,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:40.370 ,3,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:45.170 ,3,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:49.960 ,3,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:54.760 ,3,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-22 00:02:59.570 ,3,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:04.370 ,3,0,2.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:09.170 ,3,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:13.960 ,4,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:18.760 ,4,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:23.570 ,4,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:28.370 ,4,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:33.170 ,4,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:37.960 ,4,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:42.760 ,4,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:47.570 ,4,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:52.370 ,4,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 00:03:57.170 ,4,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:01.960 ,5,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:06.760 ,5,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:11.570 ,5,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:16.360 ,5,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:21.170 ,5,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:25.960 ,5,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:30.770 ,5,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:35.570 ,5,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:40.370 ,5,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:45.170 ,5,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:49.960 ,6,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:54.770 ,6,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:04:59.570 ,6,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:04.370 ,6,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:09.170 ,6,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:13.960 ,6,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:18.770 ,6,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:23.570 ,6,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:28.370 ,6,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:33.170 ,6,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:37.960 ,7,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:42.770 ,7,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:47.570 ,7,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:52.370 ,7,0,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:05:57.170 ,7,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:01.960 ,7,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:06.770 ,7,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:11.570 ,7,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:16.370 ,7,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:21.170 ,7,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:25.960 ,7,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:30.770 ,7,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:35.570 ,7,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:40.370 ,7,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:45.170 ,7,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:49.960 ,7,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:54.770 ,7,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-22 00:06:59.570 ,7,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:04.370 ,7,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:09.170 ,7,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:13.960 ,6,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:18.760 ,6,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:23.560 ,6,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:28.360 ,6,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:33.160 ,6,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:37.960 ,6,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:42.760 ,6,0,24.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:47.560 ,6,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:52.360 ,6,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:07:57.160 ,6,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:01.960 ,5,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:06.760 ,5,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:11.560 ,5,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:16.360 ,5,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:21.160 ,5,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:25.960 ,5,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:30.760 ,5,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:35.560 ,5,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:40.360 ,5,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:45.160 ,5,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:49.960 ,4,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:54.760 ,4,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 00:08:59.560 ,4,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:04.360 ,4,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:09.160 ,4,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:13.960 ,4,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:18.760 ,4,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:23.560 ,4,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:28.360 ,4,0,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:33.160 ,4,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:37.960 ,3,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:42.760 ,3,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:47.560 ,3,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:52.360 ,3,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-22 00:09:57.160 ,3,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:01.960 ,3,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:06.760 ,3,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:11.560 ,3,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:16.360 ,3,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:21.160 ,3,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:25.960 ,2,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:30.760 ,2,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:35.560 ,2,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:40.360 ,2,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:45.160 ,2,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:49.960 ,2,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:54.760 ,2,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:10:59.560 ,2,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:04.360 ,2,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:09.160 ,2,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:13.960 ,1,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:18.760 ,1,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:23.560 ,1,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:28.360 ,1,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:33.160 ,1,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:37.960 ,1,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:42.760 ,1,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:47.560 ,1,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:52.360 ,1,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 00:11:57.160 ,1,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:01.960 ,0,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:06.760 ,0,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:11.560 ,0,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:16.360 ,0,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:21.160 ,0,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:25.960 ,0,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:30.760 ,0,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:35.560 ,0,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:40.360 ,0,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:45.160 ,0,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:49.960 ,0,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:54.760 ,0,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:12:59.560 ,0,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:04.360 ,0,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:09.160 ,0,0,12.,4.8,592.,4.8,0.,4.8,1.,4.8
1979-07-22 00:13:13.960 ,0,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:18.760 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:23.560 ,0,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:28.360 ,0,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:33.160 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:37.960 ,1,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:42.760 ,1,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:47.560 ,1,0,3.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:52.360 ,1,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-22 00:13:57.160 ,1,0,10.,4.8,608.,4.8,1.,4.8,0.,4.8
1979-07-22 00:14:01.960 ,1,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:06.760 ,1,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:11.560 ,1,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:16.360 ,1,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:21.160 ,1,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:25.960 ,2,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:30.760 ,2,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:35.560 ,2,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:40.360 ,2,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:45.160 ,2,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:49.960 ,2,0,18.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:54.760 ,2,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-22 00:14:59.560 ,2,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:04.360 ,2,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:09.160 ,2,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:13.960 ,3,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:18.760 ,3,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:23.560 ,3,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:28.360 ,3,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:33.160 ,3,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:37.960 ,3,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:42.760 ,3,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:47.560 ,3,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:52.360 ,3,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-22 00:15:57.160 ,3,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:01.960 ,4,0,12.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:06.760 ,4,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:11.560 ,4,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:16.360 ,4,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:21.160 ,4,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:25.960 ,4,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:30.760 ,4,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:35.560 ,4,0,1.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:40.360 ,4,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:45.160 ,4,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:49.960 ,5,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:54.760 ,5,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-22 00:16:59.560 ,5,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:04.360 ,5,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:09.160 ,5,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:13.960 ,5,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:18.760 ,5,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:23.560 ,5,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:28.360 ,5,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:33.160 ,5,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:37.960 ,6,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:42.760 ,6,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:47.560 ,6,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:52.360 ,6,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-22 00:17:57.160 ,6,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:01.960 ,6,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:06.760 ,6,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:11.560 ,6,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:16.360 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:21.160 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:25.960 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:30.760 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:35.560 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:40.360 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:45.160 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:49.960 ,7,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:54.760 ,7,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-22 00:18:59.560 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:04.360 ,7,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:09.160 ,7,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:13.960 ,3,1,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:18.760 ,3,1,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:23.560 ,3,1,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:28.360 ,3,1,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:33.160 ,3,1,1.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:37.960 ,0,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:42.760 ,0,1,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:47.560 ,0,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:52.360 ,0,1,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-22 00:19:57.160 ,0,1,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:01.960 ,4,1,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:06.760 ,4,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:11.560 ,4,1,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:16.360 ,4,1,6.,4.8,328.,4.8,0.,4.8,1.,4.8
1979-07-22 00:20:21.160 ,4,1,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:25.960 ,7,1,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:30.760 ,7,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:35.560 ,7,1,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:40.360 ,7,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:45.160 ,7,1,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:49.960 ,3,1,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:54.760 ,3,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-22 00:20:59.560 ,3,1,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:04.360 ,3,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:09.160 ,3,1,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:13.960 ,0,1,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:18.760 ,0,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:23.560 ,0,1,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:28.360 ,0,1,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:33.160 ,0,1,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:37.960 ,4,1,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:42.760 ,4,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:47.560 ,4,1,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:52.360 ,4,1,1.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-22 00:21:57.160 ,4,1,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:01.960 ,7,1,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:06.760 ,7,1,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:11.560 ,7,1,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:16.360 ,7,1,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:21.160 ,7,1,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:25.960 ,3,1,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:30.760 ,3,1,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:35.560 ,3,1,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:40.360 ,3,1,6.,4.8,344.,4.8,0.,4.8,1.,4.8
1979-07-22 00:22:45.160 ,3,1,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:49.960 ,0,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:54.760 ,0,1,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-22 00:22:59.560 ,0,1,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:04.360 ,0,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:09.160 ,0,1,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:13.960 ,4,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:18.760 ,4,1,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:23.560 ,4,1,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:28.360 ,4,1,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:33.160 ,4,1,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:37.960 ,7,1,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:42.760 ,7,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:47.560 ,7,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:52.360 ,7,1,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-22 00:23:57.160 ,7,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:01.960 ,3,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:06.760 ,3,1,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:11.560 ,3,1,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:16.360 ,3,1,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:21.160 ,3,1,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:25.960 ,0,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:30.760 ,0,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:35.560 ,0,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:40.360 ,0,1,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:45.160 ,0,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:49.960 ,4,1,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:54.760 ,4,1,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-22 00:24:59.560 ,4,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:04.360 ,4,1,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:09.160 ,4,1,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:13.960 ,7,1,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:18.760 ,7,1,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:23.560 ,7,1,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:28.360 ,7,1,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:33.160 ,7,1,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:37.960 ,3,1,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:42.760 ,3,1,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:47.560 ,3,1,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:52.360 ,3,1,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-22 00:25:57.160 ,3,1,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:01.960 ,0,1,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:06.760 ,0,1,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:11.560 ,0,1,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:16.360 ,0,1,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:21.160 ,0,1,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:25.960 ,4,1,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:30.760 ,4,1,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:35.560 ,4,1,6.,4.8,400.,4.8,0.,4.8,1.,4.8
1979-07-22 00:26:40.360 ,4,1,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:45.160 ,4,1,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:49.960 ,7,1,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:54.760 ,7,1,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-22 00:26:59.560 ,7,1,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:04.360 ,7,1,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:09.160 ,7,1,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:13.960 ,3,1,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:18.760 ,3,1,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:23.560 ,3,1,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:28.360 ,3,1,11.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:33.160 ,3,1,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:37.960 ,0,1,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:42.760 ,0,1,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:47.560 ,0,1,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:52.360 ,0,1,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-22 00:27:57.160 ,0,1,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:01.960 ,4,1,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:06.760 ,4,1,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:11.560 ,4,1,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:16.360 ,4,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:21.160 ,4,1,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:25.960 ,7,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:30.760 ,7,1,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:35.560 ,7,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:40.360 ,7,1,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:45.160 ,7,1,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:49.960 ,3,1,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:54.760 ,3,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-22 00:28:59.560 ,3,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:04.360 ,3,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:09.160 ,3,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:13.960 ,0,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:18.760 ,0,1,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:23.560 ,0,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:28.360 ,0,1,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:33.160 ,0,1,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:37.960 ,0,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:42.760 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:47.560 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:52.360 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 00:29:57.160 ,0,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:01.960 ,0,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:06.760 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:11.560 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:16.360 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:21.160 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:25.960 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:30.760 ,5,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:35.560 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:40.360 ,5,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:45.160 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:49.960 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:54.760 ,5,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 00:30:59.560 ,5,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:04.360 ,5,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:09.160 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:13.960 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:18.760 ,4,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:23.560 ,4,0,8.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:28.360 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:33.160 ,4,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:37.960 ,4,0,6.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:42.760 ,4,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:47.560 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:52.360 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 00:31:57.160 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 00:32:01.960 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8