START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-07 06:00:23.130 ,0,0,640.,0.4,752.,0.4,512.,0.4,48.,0.4,,0.0
1979-07-07 06:00:23.530 ,0,0,576.,0.4,608.,0.4,384.,0.4,50.,0.4,,0.0
1979-07-07 06:00:23.930 ,0,0,424.,0.4,472.,0.4,272.,0.4,48.,0.4,,0.0
1979-07-07 06:00:24.330 ,0,0,432.,0.4,448.,0.4,296.,0.4,52.,0.4,,0.0
1979-07-07 06:00:24.730 ,0,0,424.,0.4,464.,0.4,296.,0.4,39.,0.4,,0.0
1979-07-07 06:00:25.130 ,0,0,424.,0.4,432.,0.4,312.,0.4,33.,0.4,,0.0
1979-07-07 06:00:25.530 ,0,0,384.,0.4,432.,0.4,328.,0.4,34.,0.4,,0.0
1979-07-07 06:00:25.930 ,0,0,400.,0.4,440.,0.4,296.,0.4,56.,0.4,,0.0
1979-07-07 06:00:26.330 ,0,0,408.,0.4,464.,0.4,320.,0.4,47.,0.4,,0.0
1979-07-07 06:00:26.730 ,0,0,400.,0.4,464.,0.4,296.,0.4,40.,0.4,,0.0
1979-07-07 06:00:27.130 ,0,0,376.,0.4,448.,0.4,296.,0.4,46.,0.4,,0.0
1979-07-07 06:00:27.530 ,0,0,392.,0.4,472.,0.4,304.,0.4,42.,0.4,,0.0
1979-07-07 06:00:27.930 ,0,0,416.,0.4,448.,0.4,288.,0.4,48.,0.4,,0.0
1979-07-07 06:00:28.330 ,0,0,392.,0.4,464.,0.4,312.,0.4,42.,0.4,,0.0
1979-07-07 06:00:28.730 ,0,0,448.,0.4,448.,0.4,264.,0.4,51.,0.4,,0.0
1979-07-07 06:00:29.130 ,0,0,400.,0.4,456.,0.4,296.,0.4,43.,0.4,,0.0
1979-07-07 06:00:29.530 ,0,0,376.,0.4,376.,0.4,296.,0.4,49.,0.4,,0.0
1979-07-07 06:00:29.930 ,0,0,312.,0.4,376.,0.4,256.,0.4,57.,0.4,,0.0
1979-07-07 06:00:30.330 ,0,0,336.,0.4,320.,0.4,272.,0.4,29.,0.4,,0.0
1979-07-07 06:00:30.730 ,0,0,320.,0.4,368.,0.4,256.,0.4,50.,0.4,,0.0
1979-07-07 06:00:31.130 ,0,0,312.,0.4,360.,0.4,236.,0.4,47.,0.4,,0.0
1979-07-07 06:00:31.530 ,0,0,320.,0.4,392.,0.4,224.,0.4,36.,0.4,,0.0
1979-07-07 06:00:31.930 ,0,0,304.,0.4,368.,0.4,228.,0.4,53.,0.4,,0.0
1979-07-07 06:00:32.330 ,0,0,288.,0.4,360.,0.4,264.,0.4,43.,0.4,,0.0
1979-07-07 06:00:32.730 ,0,0,320.,0.4,392.,0.4,216.,0.4,48.,0.4,,0.0
1979-07-07 06:00:33.130 ,0,0,328.,0.4,376.,0.4,228.,0.4,51.,0.4,,0.0
1979-07-07 06:00:33.530 ,0,0,360.,0.4,376.,0.4,248.,0.4,41.,0.4,,0.0
1979-07-07 06:00:33.930 ,0,0,328.,0.4,392.,0.4,244.,0.4,38.,0.4,,0.0
1979-07-07 06:00:34.330 ,0,0,304.,0.4,368.,0.4,252.,0.4,49.,0.4,,0.0
1979-07-07 06:00:34.730 ,0,0,344.,0.4,384.,0.4,224.,0.4,45.,0.4,,0.0
1979-07-07 06:00:35.130 ,0,0,368.,0.4,384.,0.4,244.,0.4,,0.0,,0.0
1979-07-07 06:00:35.530 ,0,0,320.,0.4,368.,0.4,228.,0.4,,0.0,2.,0.4
1979-07-07 06:00:35.930 ,0,0,504.,0.4,140.,0.4,80.,0.4,,0.0,2.,0.4
1979-07-07 06:00:36.330 ,0,0,1632.,0.4,384.,0.4,228.,0.4,,0.0,3.,0.4
1979-07-07 06:00:36.730 ,0,0,1696.,0.4,352.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-07 06:00:37.130 ,0,0,1664.,0.4,376.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-07 06:00:37.530 ,0,0,1696.,0.4,368.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-07 06:00:37.930 ,0,0,1728.,0.4,376.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-07 06:00:38.330 ,0,0,1728.,0.4,384.,0.4,224.,0.4,,0.0,3.,0.4
1979-07-07 06:00:38.730 ,0,0,1664.,0.4,336.,0.4,256.,0.4,,0.0,5.,0.4
1979-07-07 06:00:39.130 ,0,0,1728.,0.4,400.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-07 06:00:39.530 ,0,0,1728.,0.4,376.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-07 06:00:39.930 ,0,0,1664.,0.4,368.,0.4,228.,0.4,,0.0,2.,0.4
1979-07-07 06:00:40.330 ,0,0,1792.,0.4,376.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-07 06:00:40.730 ,0,0,1728.,0.4,384.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-07 06:00:41.130 ,0,0,1760.,0.4,384.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-07 06:00:41.530 ,0,0,1632.,0.4,352.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-07 06:00:41.930 ,0,0,1632.,0.4,360.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-07 06:00:42.330 ,0,0,1504.,0.4,376.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-07 06:00:42.730 ,0,0,1600.,0.4,352.,0.4,228.,0.4,,0.0,3.,0.4
1979-07-07 06:00:43.130 ,0,0,1632.,0.4,392.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-07 06:00:43.530 ,0,0,1568.,0.4,392.,0.4,256.,0.4,,0.0,5.,0.4
1979-07-07 06:00:43.930 ,0,0,1632.,0.4,344.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-07 06:00:44.330 ,0,0,1568.,0.4,376.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-07 06:00:44.730 ,0,0,1536.,0.4,400.,0.4,208.,0.4,,0.0,3.,0.4
1979-07-07 06:00:45.130 ,0,0,1664.,0.4,376.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-07 06:00:45.530 ,0,0,1568.,0.4,352.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-07 06:00:45.930 ,0,0,1600.,0.4,400.,0.4,220.,0.4,,0.0,2.,0.4
1979-07-07 06:00:46.330 ,0,0,1568.,0.4,376.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 06:00:46.730 ,0,0,1600.,0.4,376.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-07 06:00:47.130 ,4,0,1664.,0.4,400.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-07 06:00:47.530 ,4,0,176.,0.4,64.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-07 06:00:47.930 ,4,0,304.,0.4,408.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-07 06:00:48.330 ,4,0,320.,0.4,344.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-07 06:00:48.730 ,4,0,344.,0.4,400.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-07 06:00:49.130 ,4,0,344.,0.4,376.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-07 06:00:49.530 ,4,0,320.,0.4,352.,0.4,248.,0.4,,0.0,2.,0.4
1979-07-07 06:00:49.930 ,4,0,344.,0.4,328.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-07 06:00:50.330 ,4,0,360.,0.4,360.,0.4,256.,0.4,,0.0,3.,0.4
1979-07-07 06:00:50.730 ,4,0,328.,0.4,368.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-07 06:00:51.130 ,4,0,320.,0.4,368.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 06:00:51.530 ,4,0,336.,0.4,368.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-07 06:00:51.930 ,4,0,336.,0.4,352.,0.4,228.,0.4,,0.0,3.,0.4
1979-07-07 06:00:52.330 ,4,0,336.,0.4,392.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-07 06:00:52.730 ,4,0,320.,0.4,368.,0.4,248.,0.4,,0.0,4.,0.4
1979-07-07 06:00:53.130 ,4,0,320.,0.4,384.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-07 06:00:53.530 ,4,0,352.,0.4,376.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-07 06:00:53.930 ,4,0,392.,0.4,456.,0.4,312.,0.4,,0.0,1.,0.4
1979-07-07 06:00:54.330 ,4,0,408.,0.4,440.,0.4,296.,0.4,,0.0,3.,0.4
1979-07-07 06:00:54.730 ,4,0,416.,0.4,456.,0.4,296.,0.4,,0.0,3.,0.4
1979-07-07 06:00:55.130 ,4,0,408.,0.4,424.,0.4,280.,0.4,,0.0,3.,0.4
1979-07-07 06:00:55.530 ,4,0,408.,0.4,464.,0.4,288.,0.4,,0.0,3.,0.4
1979-07-07 06:00:55.930 ,4,0,392.,0.4,432.,0.4,296.,0.4,,0.0,1.,0.4
1979-07-07 06:00:56.330 ,4,0,384.,0.4,424.,0.4,280.,0.4,,0.0,3.,0.4
1979-07-07 06:00:56.730 ,4,0,424.,0.4,488.,0.4,280.,0.4,,0.0,2.,0.4
1979-07-07 06:00:57.130 ,4,0,392.,0.4,440.,0.4,288.,0.4,,0.0,3.,0.4
1979-07-07 06:00:57.530 ,4,0,408.,0.4,448.,0.4,272.,0.4,,0.0,3.,0.4
1979-07-07 06:00:57.930 ,4,0,432.,0.4,432.,0.4,304.,0.4,,0.0,2.,0.4
1979-07-07 06:00:58.330 ,4,0,384.,0.4,464.,0.4,288.,0.4,,0.0,4.,0.4
1979-07-07 06:00:58.730 ,4,0,416.,0.4,472.,0.4,288.,0.4,,0.0,0.,0.4
1979-07-07 06:00:59.130 ,4,0,400.,0.4,416.,0.4,304.,0.4,,0.0,,0.0
1979-07-07 06:00:59.530 ,4,0,496.,0.4,544.,0.4,320.,0.4,38.,0.4,,0.0
1979-07-07 06:00:59.930 ,4,0,592.,0.4,704.,0.4,472.,0.4,41.,0.4,,0.0
1979-07-07 06:01:00.330 ,4,0,656.,0.4,672.,0.4,440.,0.4,38.,0.4,,0.0
1979-07-07 06:01:00.730 ,4,0,624.,0.4,672.,0.4,432.,0.4,45.,0.4,,0.0
1979-07-07 06:01:01.130 ,4,0,672.,0.4,704.,0.4,440.,0.4,35.,0.4,,0.0
1979-07-07 06:01:01.530 ,4,0,624.,0.4,704.,0.4,408.,0.4,52.,0.4,,0.0
1979-07-07 06:01:01.930 ,4,0,592.,0.4,672.,0.4,456.,0.4,57.,0.4,,0.0
1979-07-07 06:01:02.330 ,4,0,592.,0.4,704.,0.4,464.,0.4,46.,0.4,,0.0
1979-07-07 06:01:02.730 ,4,0,576.,0.4,704.,0.4,480.,0.4,54.,0.4,,0.0
1979-07-07 06:01:03.130 ,4,0,608.,0.4,720.,0.4,392.,0.4,51.,0.4,,0.0
1979-07-07 06:01:03.530 ,4,0,592.,0.4,672.,0.4,448.,0.4,48.,0.4,,0.0
1979-07-07 06:01:03.930 ,4,0,608.,0.4,752.,0.4,424.,0.4,61.,0.4,,0.0
1979-07-07 06:01:04.330 ,4,0,576.,0.4,720.,0.4,440.,0.4,49.,0.4,,0.0
1979-07-07 06:01:04.730 ,4,0,560.,0.4,688.,0.4,472.,0.4,42.,0.4,,0.0
1979-07-07 06:01:05.130 ,4,0,608.,0.4,688.,0.4,480.,0.4,52.,0.4,,0.0
1979-07-07 06:01:05.530 ,4,0,768.,0.4,880.,0.4,560.,0.4,57.,0.4,,0.0
1979-07-07 06:01:05.930 ,4,0,1152.,0.4,1344.,0.4,784.,0.4,43.,0.4,,0.0
1979-07-07 06:01:06.330 ,4,0,1248.,0.4,1280.,0.4,800.,0.4,41.,0.4,,0.0
1979-07-07 06:01:06.730 ,4,0,1216.,0.4,1344.,0.4,752.,0.4,40.,0.4,,0.0
1979-07-07 06:01:07.130 ,4,0,1248.,0.4,1216.,0.4,720.,0.4,45.,0.4,,0.0
1979-07-07 06:01:07.530 ,4,0,1152.,0.4,1280.,0.4,768.,0.4,50.,0.4,,0.0
1979-07-07 06:01:07.930 ,4,0,1120.,0.4,1280.,0.4,816.,0.4,47.,0.4,,0.0
1979-07-07 06:01:08.330 ,4,0,1280.,0.4,1248.,0.4,752.,0.4,33.,0.4,,0.0
1979-07-07 06:01:08.730 ,4,0,1184.,0.4,1344.,0.4,784.,0.4,43.,0.4,,0.0
1979-07-07 06:01:09.130 ,4,0,1184.,0.4,1312.,0.4,800.,0.4,42.,0.4,,0.0
1979-07-07 06:01:09.530 ,4,0,1152.,0.4,1280.,0.4,736.,0.4,38.,0.4,,0.0
1979-07-07 06:01:09.930 ,4,0,1216.,0.4,1312.,0.4,736.,0.4,57.,0.4,,0.0
1979-07-07 06:01:10.330 ,4,0,1216.,0.4,1280.,0.4,768.,0.4,48.,0.4,,0.0
1979-07-07 06:01:10.730 ,4,0,1216.,0.4,1376.,0.4,832.,0.4,35.,0.4,,0.0
1979-07-07 06:01:11.130 ,7,0,1184.,0.4,1312.,0.4,768.,0.4,38.,0.4,,0.0
1979-07-07 06:01:11.530 ,7,0,1568.,0.4,1632.,0.4,896.,0.4,35.,0.4,,0.0
1979-07-07 06:01:11.930 ,7,0,1600.,0.4,1760.,0.4,1008.,0.4,42.,0.4,,0.0
1979-07-07 06:01:12.330 ,7,0,1600.,0.4,1696.,0.4,1024.,0.4,54.,0.4,,0.0
1979-07-07 06:01:12.730 ,7,0,1664.,0.4,1664.,0.4,944.,0.4,57.,0.4,,0.0
1979-07-07 06:01:13.130 ,7,0,1536.,0.4,1664.,0.4,976.,0.4,36.,0.4,,0.0
1979-07-07 06:01:13.530 ,7,0,1664.,0.4,1792.,0.4,960.,0.4,56.,0.4,,0.0
1979-07-07 06:01:13.930 ,7,0,1504.,0.4,1696.,0.4,944.,0.4,54.,0.4,,0.0
1979-07-07 06:01:14.330 ,7,0,1664.,0.4,1664.,0.4,1008.,0.4,47.,0.4,,0.0
1979-07-07 06:01:14.730 ,7,0,1600.,0.4,1760.,0.4,992.,0.4,51.,0.4,,0.0
1979-07-07 06:01:15.130 ,7,0,1632.,0.4,1664.,0.4,944.,0.4,47.,0.4,,0.0
1979-07-07 06:01:15.530 ,7,0,1600.,0.4,1696.,0.4,960.,0.4,45.,0.4,,0.0
1979-07-07 06:01:15.930 ,7,0,1600.,0.4,1696.,0.4,1024.,0.4,59.,0.4,,0.0
1979-07-07 06:01:16.330 ,7,0,1632.,0.4,1728.,0.4,1008.,0.4,43.,0.4,,0.0
1979-07-07 06:01:16.730 ,7,0,1632.,0.4,1760.,0.4,992.,0.4,52.,0.4,,0.0
1979-07-07 06:01:17.130 ,7,0,1664.,0.4,1760.,0.4,992.,0.4,66.,0.4,,0.0
1979-07-07 06:01:17.530 ,7,0,1280.,0.4,1312.,0.4,832.,0.4,51.,0.4,,0.0
1979-07-07 06:01:17.930 ,7,0,720.,0.4,832.,0.4,560.,0.4,44.,0.4,,0.0
1979-07-07 06:01:18.330 ,7,0,736.,0.4,752.,0.4,512.,0.4,59.,0.4,,0.0
1979-07-07 06:01:18.730 ,7,0,736.,0.4,736.,0.4,496.,0.4,59.,0.4,,0.0
1979-07-07 06:01:19.130 ,7,0,672.,0.4,784.,0.4,512.,0.4,51.,0.4,,0.0
1979-07-07 06:01:19.530 ,7,0,752.,0.4,784.,0.4,560.,0.4,46.,0.4,,0.0
1979-07-07 06:01:19.930 ,7,0,720.,0.4,768.,0.4,528.,0.4,55.,0.4,,0.0
1979-07-07 06:01:20.330 ,7,0,672.,0.4,768.,0.4,528.,0.4,40.,0.4,,0.0
1979-07-07 06:01:20.730 ,7,0,736.,0.4,768.,0.4,528.,0.4,46.,0.4,,0.0
1979-07-07 06:01:21.130 ,7,0,736.,0.4,752.,0.4,504.,0.4,57.,0.4,,0.0
1979-07-07 06:01:21.530 ,7,0,720.,0.4,848.,0.4,504.,0.4,46.,0.4,,0.0
1979-07-07 06:01:21.930 ,7,0,720.,0.4,784.,0.4,512.,0.4,50.,0.4,,0.0
1979-07-07 06:01:22.330 ,7,0,688.,0.4,800.,0.4,512.,0.4,57.,0.4,,0.0
1979-07-07 06:01:22.730 ,7,0,704.,0.4,752.,0.4,512.,0.4,43.,0.4,,0.0
1979-07-07 06:01:23.130 ,7,0,704.,0.4,784.,0.4,544.,0.4,,0.0,,0.0
1979-07-07 06:01:23.530 ,7,0,400.,0.4,424.,0.4,296.,0.4,,0.0,2.,0.4
1979-07-07 06:01:23.930 ,7,0,70.,0.4,60.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-07 06:01:24.330 ,7,0,62.,0.4,40.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-07 06:01:24.730 ,7,0,52.,0.4,40.,0.4,13.,0.4,,0.0,1.,0.4
1979-07-07 06:01:25.130 ,7,0,63.,0.4,43.,0.4,11.,0.4,,0.0,1.,0.4
1979-07-07 06:01:25.530 ,7,0,46.,0.4,37.,0.4,19.,0.4,,0.0,1.,0.4
1979-07-07 06:01:25.930 ,7,0,48.,0.4,36.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-07 06:01:26.330 ,7,0,66.,0.4,33.,0.4,20.,0.4,,0.0,2.,0.4
1979-07-07 06:01:26.730 ,7,0,74.,0.4,43.,0.4,11.,0.4,,0.0,2.,0.4
1979-07-07 06:01:27.130 ,7,0,66.,0.4,52.,0.4,10.,0.4,,0.0,1.,0.4
1979-07-07 06:01:27.530 ,7,0,70.,0.4,42.,0.4,18.,0.4,,0.0,1.,0.4
1979-07-07 06:01:27.930 ,7,0,68.,0.4,34.,0.4,16.,0.4,,0.0,3.,0.4
1979-07-07 06:01:28.330 ,7,0,68.,0.4,48.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-07 06:01:28.730 ,7,0,57.,0.4,40.,0.4,20.,0.4,,0.0,1.,0.4
1979-07-07 06:01:29.130 ,7,0,50.,0.4,57.,0.4,15.,0.4,,0.0,1.,0.4
1979-07-07 06:01:29.530 ,7,0,60.,0.4,34.,0.4,23.,0.4,,0.0,2.,0.4
1979-07-07 06:01:29.930 ,7,0,74.,0.4,45.,0.4,15.,0.4,,0.0,2.,0.4
1979-07-07 06:01:30.330 ,7,0,64.,0.4,44.,0.4,19.,0.4,,0.0,1.,0.4
1979-07-07 06:01:30.730 ,7,0,56.,0.4,44.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-07 06:01:31.130 ,7,0,52.,0.4,42.,0.4,20.,0.4,,0.0,1.,0.4
1979-07-07 06:01:31.530 ,7,0,61.,0.4,44.,0.4,14.,0.4,,0.0,2.,0.4
1979-07-07 06:01:31.930 ,7,0,78.,0.4,42.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-07 06:01:32.330 ,7,0,78.,0.4,42.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-07 06:01:32.730 ,7,0,52.,0.4,29.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-07 06:01:33.130 ,7,0,54.,0.4,44.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-07 06:01:33.530 ,7,0,55.,0.4,41.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-07 06:01:33.930 ,7,0,63.,0.4,40.,0.4,10.,0.4,,0.0,1.,0.4
1979-07-07 06:01:34.330 ,7,0,53.,0.4,46.,0.4,17.,0.4,,0.0,2.,0.4
1979-07-07 06:01:34.730 ,7,0,59.,0.4,26.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-07 06:01:35.130 ,3,0,61.,0.4,37.,0.4,14.,0.4,,0.0,2.,0.4
1979-07-07 06:01:35.530 ,3,0,224.,0.4,280.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-07 06:01:35.930 ,3,0,720.,0.4,768.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-07 06:01:36.330 ,3,0,704.,0.4,800.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-07 06:01:36.730 ,3,0,720.,0.4,752.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-07 06:01:37.130 ,3,0,688.,0.4,768.,0.4,488.,0.4,,0.0,4.,0.4
1979-07-07 06:01:37.530 ,3,0,672.,0.4,752.,0.4,528.,0.4,,0.0,1.,0.4
1979-07-07 06:01:37.930 ,3,0,704.,0.4,768.,0.4,488.,0.4,,0.0,1.,0.4
1979-07-07 06:01:38.330 ,3,0,688.,0.4,784.,0.4,496.,0.4,,0.0,4.,0.4
1979-07-07 06:01:38.730 ,3,0,656.,0.4,768.,0.4,496.,0.4,,0.0,2.,0.4
1979-07-07 06:01:39.130 ,3,0,672.,0.4,816.,0.4,488.,0.4,,0.0,3.,0.4
1979-07-07 06:01:39.530 ,3,0,688.,0.4,784.,0.4,544.,0.4,,0.0,1.,0.4
1979-07-07 06:01:39.930 ,3,0,672.,0.4,784.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-07 06:01:40.330 ,3,0,672.,0.4,768.,0.4,544.,0.4,,0.0,2.,0.4
1979-07-07 06:01:40.730 ,3,0,720.,0.4,784.,0.4,544.,0.4,,0.0,3.,0.4
1979-07-07 06:01:41.130 ,3,0,672.,0.4,752.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-07 06:01:41.530 ,3,0,944.,0.4,1056.,0.4,656.,0.4,,0.0,0.,0.4
1979-07-07 06:01:41.930 ,3,0,1504.,0.4,1632.,0.4,944.,0.4,,0.0,4.,0.4
1979-07-07 06:01:42.330 ,3,0,1536.,0.4,1632.,0.4,944.,0.4,,0.0,1.,0.4
1979-07-07 06:01:42.730 ,3,0,1504.,0.4,1664.,0.4,928.,0.4,,0.0,2.,0.4
1979-07-07 06:01:43.130 ,3,0,1472.,0.4,1600.,0.4,960.,0.4,,0.0,3.,0.4
1979-07-07 06:01:43.530 ,3,0,1504.,0.4,1632.,0.4,944.,0.4,,0.0,0.,0.4
1979-07-07 06:01:43.930 ,3,0,1504.,0.4,1632.,0.4,976.,0.4,,0.0,1.,0.4
1979-07-07 06:01:44.330 ,3,0,1568.,0.4,1664.,0.4,928.,0.4,,0.0,3.,0.4
1979-07-07 06:01:44.730 ,3,0,1472.,0.4,1568.,0.4,928.,0.4,,0.0,1.,0.4
1979-07-07 06:01:45.130 ,3,0,1568.,0.4,1600.,0.4,960.,0.4,,0.0,2.,0.4
1979-07-07 06:01:45.530 ,3,0,1600.,0.4,1568.,0.4,960.,0.4,,0.0,1.,0.4
1979-07-07 06:01:45.930 ,3,0,1536.,0.4,1600.,0.4,928.,0.4,,0.0,2.,0.4
1979-07-07 06:01:46.330 ,3,0,1536.,0.4,1600.,0.4,912.,0.4,,0.0,1.,0.4
1979-07-07 06:01:46.730 ,3,0,1600.,0.4,1664.,0.4,944.,0.4,,0.0,3.,0.4
1979-07-07 06:01:47.130 ,3,0,1504.,0.4,1600.,0.4,944.,0.4,,0.0,,0.0
1979-07-07 06:01:47.530 ,3,0,1568.,0.4,1568.,0.4,928.,0.4,53.,0.4,,0.0
1979-07-07 06:01:47.930 ,3,0,1088.,0.4,1184.,0.4,720.,0.4,49.,0.4,,0.0
1979-07-07 06:01:48.330 ,3,0,992.,0.4,1184.,0.4,688.,0.4,45.,0.4,,0.0
1979-07-07 06:01:48.730 ,3,0,1088.,0.4,1152.,0.4,752.,0.4,47.,0.4,,0.0
1979-07-07 06:01:49.130 ,3,0,1024.,0.4,1152.,0.4,752.,0.4,43.,0.4,,0.0
1979-07-07 06:01:49.530 ,3,0,1056.,0.4,1184.,0.4,720.,0.4,25.,0.4,,0.0
1979-07-07 06:01:49.930 ,3,0,1056.,0.4,1152.,0.4,704.,0.4,54.,0.4,,0.0
1979-07-07 06:01:50.330 ,3,0,976.,0.4,1152.,0.4,688.,0.4,33.,0.4,,0.0
1979-07-07 06:01:50.730 ,3,0,1024.,0.4,1152.,0.4,720.,0.4,51.,0.4,,0.0
1979-07-07 06:01:51.130 ,3,0,1088.,0.4,1120.,0.4,688.,0.4,31.,0.4,,0.0
1979-07-07 06:01:51.530 ,3,0,976.,0.4,1184.,0.4,704.,0.4,54.,0.4,,0.0
1979-07-07 06:01:51.930 ,3,0,1056.,0.4,1184.,0.4,752.,0.4,43.,0.4,,0.0
1979-07-07 06:01:52.330 ,3,0,1088.,0.4,1152.,0.4,704.,0.4,55.,0.4,,0.0
1979-07-07 06:01:52.730 ,3,0,992.,0.4,1184.,0.4,720.,0.4,34.,0.4,,0.0
1979-07-07 06:01:53.130 ,3,0,1088.,0.4,1088.,0.4,704.,0.4,42.,0.4,,0.0
1979-07-07 06:01:53.530 ,3,0,848.,0.4,864.,0.4,560.,0.4,55.,0.4,,0.0
1979-07-07 06:01:53.930 ,3,0,592.,0.4,608.,0.4,416.,0.4,52.,0.4,,0.0
1979-07-07 06:01:54.330 ,3,0,560.,0.4,624.,0.4,424.,0.4,49.,0.4,,0.0
1979-07-07 06:01:54.730 ,3,0,576.,0.4,640.,0.4,440.,0.4,44.,0.4,,0.0
1979-07-07 06:01:55.130 ,3,0,544.,0.4,624.,0.4,448.,0.4,53.,0.4,,0.0
1979-07-07 06:01:55.530 ,3,0,528.,0.4,624.,0.4,416.,0.4,48.,0.4,,0.0
1979-07-07 06:01:55.930 ,3,0,528.,0.4,608.,0.4,408.,0.4,44.,0.4,,0.0
1979-07-07 06:01:56.330 ,3,0,560.,0.4,640.,0.4,360.,0.4,49.,0.4,,0.0
1979-07-07 06:01:56.730 ,3,0,512.,0.4,656.,0.4,408.,0.4,47.,0.4,,0.0
1979-07-07 06:01:57.130 ,3,0,544.,0.4,640.,0.4,440.,0.4,56.,0.4,,0.0
1979-07-07 06:01:57.530 ,3,0,592.,0.4,656.,0.4,424.,0.4,38.,0.4,,0.0
1979-07-07 06:01:57.930 ,3,0,544.,0.4,656.,0.4,408.,0.4,54.,0.4,,0.0
1979-07-07 06:01:58.330 ,3,0,528.,0.4,656.,0.4,448.,0.4,38.,0.4,,0.0
1979-07-07 06:01:58.730 ,3,0,560.,0.4,640.,0.4,424.,0.4,55.,0.4,,0.0
1979-07-07 06:01:59.130 ,0,0,528.,0.4,656.,0.4,416.,0.4,38.,0.4,,0.0
1979-07-07 06:01:59.530 ,0,0,456.,0.4,576.,0.4,360.,0.4,43.,0.4,,0.0
1979-07-07 06:01:59.930 ,0,0,328.,0.4,384.,0.4,344.,0.4,40.,0.4,,0.0
1979-07-07 06:02:00.330 ,0,0,320.,0.4,408.,0.4,280.,0.4,45.,0.4,,0.0
1979-07-07 06:02:00.730 ,0,0,336.,0.4,368.,0.4,296.,0.4,53.,0.4,,0.0
1979-07-07 06:02:01.130 ,0,0,376.,0.4,384.,0.4,288.,0.4,48.,0.4,,0.0
1979-07-07 06:02:01.530 ,0,0,368.,0.4,384.,0.4,296.,0.4,51.,0.4,,0.0
1979-07-07 06:02:01.930 ,0,0,336.,0.4,408.,0.4,288.,0.4,64.,0.4,,0.0
1979-07-07 06:02:02.330 ,0,0,368.,0.4,416.,0.4,320.,0.4,64.,0.4,,0.0
1979-07-07 06:02:02.730 ,0,0,352.,0.4,416.,0.4,272.,0.4,43.,0.4,,0.0
1979-07-07 06:02:03.130 ,0,0,368.,0.4,400.,0.4,288.,0.4,55.,0.4,,0.0
1979-07-07 06:02:03.530 ,0,0,352.,0.4,392.,0.4,280.,0.4,52.,0.4,,0.0
1979-07-07 06:02:03.930 ,0,0,328.,0.4,424.,0.4,296.,0.4,66.,0.4,,0.0
1979-07-07 06:02:04.330 ,0,0,352.,0.4,440.,0.4,264.,0.4,62.,0.4,,0.0
1979-07-07 06:02:04.730 ,0,0,352.,0.4,416.,0.4,288.,0.4,51.,0.4,,0.0
1979-07-07 06:02:05.130 ,0,0,376.,0.4,424.,0.4,288.,0.4,55.,0.4,,0.0
1979-07-07 06:02:05.530 ,0,0,320.,0.4,384.,0.4,248.,0.4,49.,0.4,,0.0
1979-07-07 06:02:05.930 ,0,0,304.,0.4,352.,0.4,212.,0.4,45.,0.4,,0.0
1979-07-07 06:02:06.330 ,0,0,312.,0.4,336.,0.4,252.,0.4,55.,0.4,,0.0
1979-07-07 06:02:06.730 ,0,0,304.,0.4,336.,0.4,236.,0.4,61.,0.4,,0.0
1979-07-07 06:02:07.130 ,0,0,312.,0.4,344.,0.4,256.,0.4,53.,0.4,,0.0
1979-07-07 06:02:07.530 ,0,0,288.,0.4,304.,0.4,244.,0.4,39.,0.4,,0.0
1979-07-07 06:02:07.930 ,0,0,264.,0.4,344.,0.4,252.,0.4,55.,0.4,,0.0
1979-07-07 06:02:08.330 ,0,0,296.,0.4,352.,0.4,252.,0.4,49.,0.4,,0.0
1979-07-07 06:02:08.730 ,0,0,280.,0.4,320.,0.4,244.,0.4,41.,0.4,,0.0
1979-07-07 06:02:09.130 ,0,0,296.,0.4,312.,0.4,228.,0.4,56.,0.4,,0.0
1979-07-07 06:02:09.530 ,0,0,280.,0.4,344.,0.4,232.,0.4,37.,0.4,,0.0
1979-07-07 06:02:09.930 ,0,0,288.,0.4,344.,0.4,236.,0.4,49.,0.4,,0.0
1979-07-07 06:02:10.330 ,0,0,288.,0.4,360.,0.4,212.,0.4,55.,0.4,,0.0
1979-07-07 06:02:10.730 ,0,0,272.,0.4,352.,0.4,248.,0.4,36.,0.4,,0.0
1979-07-07 06:02:11.130 ,0,0,296.,0.4,320.,0.4,256.,0.4,,0.0,,0.0
1979-07-07 06:02:11.530 ,0,0,320.,0.4,312.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-07 06:02:11.930 ,0,0,496.,0.4,124.,0.4,82.,0.4,,0.0,3.,0.4
1979-07-07 06:02:12.330 ,0,0,1664.,0.4,344.,0.4,208.,0.4,,0.0,2.,0.4
1979-07-07 06:02:12.730 ,0,0,1696.,0.4,368.,0.4,228.,0.4,,0.0,2.,0.4
1979-07-07 06:02:13.130 ,0,0,1696.,0.4,352.,0.4,244.,0.4,,0.0,2.,0.4
1979-07-07 06:02:13.530 ,0,0,1664.,0.4,392.,0.4,232.,0.4,,0.0,2.,0.4
1979-07-07 06:02:13.930 ,0,0,1632.,0.4,352.,0.4,216.,0.4,,0.0,2.,0.4
1979-07-07 06:02:14.330 ,0,0,1632.,0.4,368.,0.4,228.,0.4,,0.0,3.,0.4
1979-07-07 06:02:14.730 ,0,0,1760.,0.4,368.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-07 06:02:15.130 ,0,0,1696.,0.4,368.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-07 06:02:15.530 ,0,0,1664.,0.4,328.,0.4,232.,0.4,,0.0,3.,0.4
1979-07-07 06:02:15.930 ,0,0,1664.,0.4,344.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-07 06:02:16.330 ,0,0,1728.,0.4,328.,0.4,220.,0.4,,0.0,5.,0.4
1979-07-07 06:02:16.730 ,0,0,1728.,0.4,344.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-07 06:02:17.130 ,0,0,1632.,0.4,352.,0.4,232.,0.4,,0.0,2.,0.4
1979-07-07 06:02:17.530 ,0,0,1568.,0.4,344.,0.4,248.,0.4,,0.0,3.,0.4
1979-07-07 06:02:17.930 ,0,0,1536.,0.4,352.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-07 06:02:18.330 ,0,0,1536.,0.4,376.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-07 06:02:18.730 ,0,0,1568.,0.4,392.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-07 06:02:19.130 ,0,0,1504.,0.4,376.,0.4,236.,0.4,,0.0,2.,0.4
1979-07-07 06:02:19.530 ,0,0,1600.,0.4,368.,0.4,240.,0.4,,0.0,2.,0.4
1979-07-07 06:02:19.930 ,0,0,1568.,0.4,376.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-07 06:02:20.330 ,0,0,1504.,0.4,368.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-07 06:02:20.730 ,0,0,1632.,0.4,344.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-07 06:02:21.130 ,0,0,1568.,0.4,344.,0.4,228.,0.4,,0.0,2.,0.4
1979-07-07 06:02:21.530 ,0,0,1600.,0.4,344.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-07 06:02:21.930 ,0,0,1568.,0.4,376.,0.4,224.,0.4,,0.0,5.,0.4
1979-07-07 06:02:22.330 ,0,0,1568.,0.4,408.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-07 06:02:22.730 ,0,0,1568.,0.4,392.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-07 06:02:23.130 ,4,0,1632.,0.4,344.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-07 06:02:23.530 ,4,0,208.,0.4,74.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-07 06:02:23.930 ,4,0,304.,0.4,320.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-07 06:02:24.330 ,4,0,312.,0.4,328.,0.4,228.,0.4,,0.0,3.,0.4
1979-07-07 06:02:24.730 ,4,0,296.,0.4,352.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-07 06:02:25.130 ,4,0,288.,0.4,336.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-07 06:02:25.530 ,4,0,296.,0.4,336.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-07 06:02:25.930 ,4,0,312.,0.4,376.,0.4,232.,0.4,,0.0,4.,0.4
1979-07-07 06:02:26.330 ,4,0,320.,0.4,368.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-07 06:02:26.730 ,4,0,304.,0.4,368.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-07 06:02:27.130 ,4,0,320.,0.4,328.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-07 06:02:27.530 ,4,0,344.,0.4,304.,0.4,204.,0.4,,0.0,2.,0.4
1979-07-07 06:02:27.930 ,4,0,280.,0.4,320.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-07 06:02:28.330 ,4,0,264.,0.4,344.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 06:02:28.730 ,4,0,320.,0.4,328.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-07 06:02:29.130 ,4,0,328.,0.4,360.,0.4,244.,0.4,,0.0,2.,0.4
1979-07-07 06:02:29.530 ,4,0,312.,0.4,344.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-07 06:02:29.930 ,4,0,360.,0.4,400.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-07 06:02:30.330 ,4,0,384.,0.4,368.,0.4,280.,0.4,,0.0,4.,0.4
1979-07-07 06:02:30.730 ,4,0,352.,0.4,424.,0.4,252.,0.4,,0.0,4.,0.4
1979-07-07 06:02:31.130 ,4,0,352.,0.4,448.,0.4,288.,0.4,,0.0,3.,0.4
1979-07-07 06:02:31.530 ,4,0,360.,0.4,416.,0.4,296.,0.4,,0.0,0.,0.4
1979-07-07 06:02:31.930 ,4,0,360.,0.4,416.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 06:02:32.330 ,4,0,368.,0.4,400.,0.4,288.,0.4,,0.0,3.,0.4
1979-07-07 06:02:32.730 ,4,0,368.,0.4,384.,0.4,288.,0.4,,0.0,3.,0.4
1979-07-07 06:02:33.130 ,4,0,360.,0.4,416.,0.4,304.,0.4,,0.0,1.,0.4
1979-07-07 06:02:33.530 ,4,0,336.,0.4,424.,0.4,288.,0.4,,0.0,1.,0.4
1979-07-07 06:02:33.930 ,4,0,384.,0.4,392.,0.4,244.,0.4,,0.0,5.,0.4
1979-07-07 06:02:34.330 ,4,0,368.,0.4,376.,0.4,256.,0.4,,0.0,4.,0.4
1979-07-07 06:02:34.730 ,4,0,368.,0.4,432.,0.4,296.,0.4,,0.0,1.,0.4
1979-07-07 06:02:35.130 ,4,0,352.,0.4,392.,0.4,264.,0.4,,0.0,,0.0
1979-07-07 06:02:35.530 ,4,0,384.,0.4,496.,0.4,320.,0.4,48.,0.4,,0.0
1979-07-07 06:02:35.930 ,4,0,624.,0.4,624.,0.4,416.,0.4,52.,0.4,,0.0
1979-07-07 06:02:36.330 ,4,0,560.,0.4,608.,0.4,432.,0.4,53.,0.4,,0.0
1979-07-07 06:02:36.730 ,4,0,608.,0.4,608.,0.4,432.,0.4,45.,0.4,,0.0
1979-07-07 06:02:37.130 ,4,0,544.,0.4,608.,0.4,416.,0.4,36.,0.4,,0.0
1979-07-07 06:02:37.530 ,4,0,576.,0.4,592.,0.4,408.,0.4,49.,0.4,,0.0
1979-07-07 06:02:37.930 ,4,0,512.,0.4,576.,0.4,400.,0.4,30.,0.4,,0.0
1979-07-07 06:02:38.330 ,4,0,544.,0.4,624.,0.4,440.,0.4,63.,0.4,,0.0
1979-07-07 06:02:38.730 ,4,0,544.,0.4,640.,0.4,456.,0.4,51.,0.4,,0.0
1979-07-07 06:02:39.130 ,4,0,592.,0.4,592.,0.4,360.,0.4,53.,0.4,,0.0
1979-07-07 06:02:39.530 ,4,0,544.,0.4,592.,0.4,400.,0.4,53.,0.4,,0.0
1979-07-07 06:02:39.930 ,4,0,576.,0.4,560.,0.4,448.,0.4,50.,0.4,,0.0