START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-10 21:00:31.830 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 21:00:55.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:01:19.830 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:01:43.830 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 21:02:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:02:31.830 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 21:02:55.830 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:03:19.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:03:43.830 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:04:07.830 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:04:31.830 ,7,1,11.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 21:04:55.830 ,6,1,10.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 21:05:19.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:05:43.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:06:07.830 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:06:31.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:06:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:07:19.830 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:07:43.830 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:08:07.830 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:08:31.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:08:55.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:09:19.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:09:43.830 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:10:07.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:10:31.830 ,7,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 21:10:55.830 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:11:19.830 ,6,1,7.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-10 21:11:43.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:12:07.830 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 21:12:31.830 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 21:12:55.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:13:19.830 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:13:43.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:14:07.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:14:31.830 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:14:55.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:15:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:15:43.830 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 21:16:07.830 ,5,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-10 21:16:31.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:16:55.830 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:17:19.830 ,7,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:17:43.830 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:18:07.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:18:31.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:18:55.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:19:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:19:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:20:07.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:20:31.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:20:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:21:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:21:43.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:22:07.830 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:22:31.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:22:55.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:23:19.830 ,7,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:23:43.830 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:24:07.830 ,6,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:24:31.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:24:55.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:25:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:25:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:26:07.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:26:31.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:26:55.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:27:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:27:43.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:28:07.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:28:31.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:28:55.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:29:19.830 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:29:43.830 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:30:07.830 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:30:31.830 ,6,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:30:55.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:31:19.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:31:43.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:32:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:32:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:32:55.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:33:19.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:33:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:34:07.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:34:31.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:34:55.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:35:19.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:35:43.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:36:07.830 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:36:31.830 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:36:55.830 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:37:19.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:37:43.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:38:07.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:38:31.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:38:55.830 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:39:19.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:39:43.830 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:40:07.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:40:31.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:40:55.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:41:19.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:41:43.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:42:07.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:42:31.830 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:42:55.830 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:43:19.830 ,6,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:43:43.830 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:44:07.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:44:31.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:44:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:45:19.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:45:43.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:46:07.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:46:31.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:46:55.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:47:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:47:43.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:48:07.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:48:31.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:48:55.830 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:49:19.830 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:49:43.830 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:50:07.830 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:50:29.430 ,0,0,,0,,0,,0,,0
1979-03-10 21:50:31.830 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:50:55.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:51:19.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:51:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:52:07.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:52:31.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:52:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:53:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:53:43.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:54:07.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:54:31.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:54:55.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:55:19.830 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:55:43.830 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:56:07.830 ,6,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:56:31.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:56:55.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:57:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:57:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:58:07.830 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 21:58:31.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:58:55.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 21:59:19.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 21:59:43.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:00:07.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:00:31.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:00:55.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:01:19.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:01:43.830 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:02:07.830 ,7,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 22:02:31.830 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:02:55.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:03:19.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:03:43.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:04:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:04:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:04:55.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:05:19.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:05:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:06:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:06:31.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:06:55.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:07:19.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:07:43.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:08:07.830 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:08:31.830 ,7,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:08:55.830 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:09:19.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:09:43.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:10:07.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:10:31.830 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 22:10:55.830 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:11:19.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:11:43.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:12:07.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:12:31.830 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 22:12:55.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:13:19.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:13:43.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:14:07.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:14:31.830 ,7,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 22:14:55.830 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:15:19.830 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:15:43.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:16:07.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:16:31.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:16:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:17:19.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:17:43.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:18:07.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:18:31.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:18:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:19:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:19:43.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:20:07.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:20:31.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:20:55.830 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:21:19.830 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:21:43.830 ,6,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 22:22:07.830 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 22:22:31.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:22:55.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:23:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:23:43.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:24:07.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:24:31.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:24:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:25:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:25:43.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:26:07.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:26:31.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:26:55.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:27:19.830 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:27:43.830 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:28:07.830 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:28:31.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:28:55.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:29:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:29:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:30:07.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:30:31.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:30:55.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:31:19.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:31:43.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:32:07.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:32:31.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:32:55.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:33:19.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:33:43.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:34:07.830 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:34:31.830 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:34:55.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:35:19.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:35:43.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:36:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:36:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:36:55.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:37:19.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:37:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:38:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:38:31.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:38:55.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:39:19.830 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 22:39:43.830 ,5,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:40:07.830 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 22:40:31.830 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-10 22:40:55.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:41:19.830 ,5,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:41:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:42:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:42:31.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:42:55.830 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:43:19.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:43:43.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:44:07.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:44:31.830 ,5,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:44:55.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:45:19.830 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 22:45:43.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:46:07.830 ,5,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:46:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:46:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:47:19.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:47:43.830 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:48:07.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:48:31.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:48:55.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:49:19.830 ,5,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:49:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:50:07.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:50:31.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:50:55.830 ,5,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:51:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:51:43.830 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 22:52:07.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:52:31.830 ,5,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:52:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:53:19.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:53:43.830 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 22:54:07.830 ,5,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:54:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:54:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:55:19.830 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:55:43.830 ,5,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:56:07.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:56:31.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:56:55.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:57:19.830 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:57:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:58:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:58:31.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:58:55.830 ,5,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 22:59:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 22:59:43.830 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 23:00:07.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:00:31.830 ,5,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:00:55.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:01:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:01:43.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:02:07.830 ,5,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:02:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:02:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:03:19.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:03:43.830 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:04:07.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:04:31.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:04:55.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:05:19.830 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:05:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:06:07.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:06:31.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:06:55.830 ,5,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:07:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:07:43.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:08:07.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:08:31.830 ,5,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:08:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:09:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:09:43.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:10:07.830 ,5,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:10:31.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:10:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:11:19.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:11:43.830 ,5,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:12:07.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:12:31.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:12:55.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:13:19.830 ,5,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:13:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:14:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:14:31.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:14:55.830 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:15:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:15:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:16:07.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:16:31.830 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:16:55.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:17:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:17:43.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:18:07.830 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:18:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:18:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:19:19.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:19:43.830 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:20:07.830 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:20:31.830 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:20:55.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:21:19.830 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:21:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:22:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:22:31.830 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:22:55.830 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:23:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:23:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:24:07.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:24:31.830 ,5,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:24:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:25:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:25:43.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:26:07.830 ,5,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:26:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:26:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:27:19.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:27:43.830 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:28:07.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:28:31.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:28:55.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:29:19.830 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:29:43.830 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-10 23:30:07.830 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 23:30:31.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:30:55.830 ,5,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:31:19.830 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 23:31:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:32:07.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:32:31.830 ,5,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:32:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:33:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 23:33:43.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 23:34:07.830 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0