"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-08-12T00:00:12.370;1.2231e+02;1.3176e+02;2.9167e+01;-4.2294e+00;3.8162e+00;-7.9406e-01;-6.4649e+01;-1.0365e+02;-6.0273e+00;8.5771e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2257e+02;6.0835e+02;5.7032e+02;3.9423e-03
1996-08-12T00:00:49.703;1.2231e+02;1.3213e+02;2.9167e+01;-4.2294e+00;3.8170e+00;-7.3689e-01;-6.4648e+01;-1.0365e+02;-6.0272e+00;8.5265e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4945e+02;6.3471e+02;5.9667e+02;4.3247e-03
1996-08-12T00:01:27.037;1.2231e+02;1.3251e+02;2.9167e+01;-4.2294e+00;3.8179e+00;-6.7832e-01;-6.4648e+01;-1.0365e+02;-6.0272e+00;8.5263e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4945e+02;6.3471e+02;5.9667e+02;4.3247e-03
1996-08-12T00:02:04.370;1.2231e+02;1.3289e+02;2.9167e+01;-4.2294e+00;3.8187e+00;-6.2145e-01;-6.4647e+01;-1.0365e+02;-6.0271e+00;8.5834e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2254e+02;6.0838e+02;5.7033e+02;3.9423e-03
1996-08-12T00:02:41.703;1.2231e+02;1.3326e+02;2.9166e+01;-4.2294e+00;3.8195e+00;-5.6473e-01;-6.4646e+01;-1.0365e+02;-6.0271e+00;8.5615e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4929e+02;6.3490e+02;5.9672e+02;4.3247e-03
1996-08-12T00:03:19.036;1.2231e+02;1.3364e+02;2.9166e+01;-4.2294e+00;3.8203e+00;-5.0663e-01;-6.4645e+01;-1.0365e+02;-6.0270e+00;8.4354e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4987e+02;6.3423e+02;5.9654e+02;4.3247e-03
1996-08-12T00:03:56.370;1.2230e+02;1.3401e+02;2.9166e+01;-4.2294e+00;3.8212e+00;-4.5022e-01;-6.4644e+01;-1.0365e+02;-6.0270e+00;8.3694e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6397e+02;6.4766e+02;6.1014e+02;4.5295e-03
1996-08-12T00:04:33.703;1.2230e+02;1.3439e+02;2.9166e+01;-4.2294e+00;3.8220e+00;-3.9397e-01;-6.4643e+01;-1.0365e+02;-6.0269e+00;8.3543e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5025e+02;6.3379e+02;5.9642e+02;4.3247e-03
1996-08-12T00:05:11.036;1.2230e+02;1.3477e+02;2.9166e+01;-4.2294e+00;3.8228e+00;-3.3636e-01;-6.4642e+01;-1.0365e+02;-6.0269e+00;8.2665e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5066e+02;6.3332e+02;5.9630e+02;4.3247e-03
1996-08-12T00:05:48.370;1.2230e+02;1.3514e+02;2.9166e+01;-4.2294e+00;3.8237e+00;-2.8043e-01;-6.4641e+01;-1.0365e+02;-6.0268e+00;8.3155e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6422e+02;6.4738e+02;6.1007e+02;4.5295e-03
1996-08-12T00:06:25.703;1.2230e+02;1.3551e+02;2.9166e+01;-4.2294e+00;3.8245e+00;-2.2467e-01;-6.4640e+01;-1.0365e+02;-6.0268e+00;8.5052e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6334e+02;6.4839e+02;6.1033e+02;4.5295e-03
1996-08-12T00:07:03.036;1.2230e+02;1.3590e+02;2.9165e+01;-4.2294e+00;3.8253e+00;-1.6757e-01;-6.4639e+01;-1.0365e+02;-6.0267e+00;8.5569e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6310e+02;6.4867e+02;6.1040e+02;4.5295e-03
1996-08-12T00:07:40.370;1.2230e+02;1.3627e+02;2.9165e+01;-4.2295e+00;3.8261e+00;-1.1215e-01;-6.4639e+01;-1.0365e+02;-6.0267e+00;8.5505e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6313e+02;6.4863e+02;6.1039e+02;4.5295e-03
1996-08-12T00:08:17.703;1.2230e+02;1.3664e+02;2.9165e+01;-4.2295e+00;3.8270e+00;-5.6903e-02;-6.4638e+01;-1.0365e+02;-6.0266e+00;8.4321e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6368e+02;6.4800e+02;6.1023e+02;4.5295e-03
1996-08-12T00:08:55.036;1.2230e+02;1.3702e+02;2.9165e+01;-4.2295e+00;3.8278e+00;-3.3998e-04;-6.4637e+01;-1.0365e+02;-6.0266e+00;8.4585e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6356e+02;6.4814e+02;6.1026e+02;4.5295e-03
1996-08-12T00:09:32.369;1.2230e+02;1.3740e+02;2.9165e+01;-4.2295e+00;3.8286e+00;5.4556e-02;-6.4636e+01;-1.0365e+02;-6.0265e+00;8.5708e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6303e+02;6.4874e+02;6.1042e+02;4.5295e-03
1996-08-12T00:10:09.703;1.2230e+02;1.3777e+02;2.9165e+01;-4.2295e+00;3.8294e+00;1.0927e-01;-6.4635e+01;-1.0365e+02;-6.0265e+00;8.5920e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6294e+02;6.4886e+02;6.1045e+02;4.5295e-03
1996-08-12T00:10:47.036;1.2230e+02;1.3815e+02;2.9165e+01;-4.2295e+00;3.8303e+00;1.6528e-01;-6.4634e+01;-1.0365e+02;-6.0264e+00;8.6161e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6282e+02;6.4899e+02;6.1048e+02;4.5295e-03
1996-08-12T00:11:24.370;1.2230e+02;1.3852e+02;2.9165e+01;-4.2295e+00;3.8311e+00;2.1963e-01;-6.4633e+01;-1.0365e+02;-6.0263e+00;8.5993e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6290e+02;6.4889e+02;6.1046e+02;4.5295e-03
1996-08-12T00:12:01.703;1.2230e+02;1.3890e+02;2.9164e+01;-4.2295e+00;3.8319e+00;2.7379e-01;-6.4632e+01;-1.0365e+02;-6.0263e+00;8.4884e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6342e+02;6.4830e+02;6.1030e+02;4.5295e-03
1996-08-12T00:12:39.036;1.2230e+02;1.3928e+02;2.9164e+01;-4.2295e+00;3.8328e+00;3.2923e-01;-6.4631e+01;-1.0365e+02;-6.0262e+00;8.4093e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6379e+02;6.4788e+02;6.1019e+02;4.5295e-03
1996-08-12T00:13:16.369;1.2230e+02;1.3965e+02;2.9164e+01;-4.2295e+00;3.8336e+00;3.8301e-01;-6.4630e+01;-1.0365e+02;-6.0262e+00;8.3895e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7800e+02;6.6189e+02;6.2419e+02;4.7442e-03
1996-08-12T00:13:53.703;1.2230e+02;1.4002e+02;2.9164e+01;-4.2295e+00;3.8344e+00;4.3660e-01;-6.4629e+01;-1.0365e+02;-6.0261e+00;8.3978e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5005e+02;6.3402e+02;5.9649e+02;4.3247e-03
1996-08-12T00:14:31.036;1.2230e+02;1.4041e+02;2.9164e+01;-4.2295e+00;3.8352e+00;4.9143e-01;-6.4629e+01;-1.0365e+02;-6.0261e+00;8.4800e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7757e+02;6.6238e+02;6.2431e+02;4.7442e-03
1996-08-12T00:15:08.369;1.2230e+02;1.4078e+02;2.9164e+01;-4.2295e+00;3.8360e+00;5.4463e-01;-6.4628e+01;-1.0365e+02;-6.0260e+00;8.5764e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6301e+02;6.4877e+02;6.1043e+02;4.5295e-03
1996-08-12T00:15:45.703;1.2229e+02;1.4115e+02;2.9164e+01;-4.2295e+00;3.8368e+00;5.9762e-01;-6.4627e+01;-1.0365e+02;-6.0260e+00;8.5780e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6300e+02;6.4878e+02;6.1043e+02;4.5295e-03
1996-08-12T00:16:23.036;1.2229e+02;1.4153e+02;2.9164e+01;-4.2295e+00;3.8376e+00;6.5184e-01;-6.4626e+01;-1.0365e+02;-6.0259e+00;8.4171e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6375e+02;6.4792e+02;6.1020e+02;4.5295e-03
1996-08-12T00:17:00.369;1.2229e+02;1.4191e+02;2.9163e+01;-4.2296e+00;3.8385e+00;7.0443e-01;-6.4625e+01;-1.0365e+02;-6.0259e+00;8.6077e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6286e+02;6.4894e+02;6.1047e+02;4.5295e-03
1996-08-12T00:17:37.703;1.2229e+02;1.4228e+02;2.9163e+01;-4.2296e+00;3.8393e+00;7.5681e-01;-6.4624e+01;-1.0365e+02;-6.0258e+00;8.6410e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6271e+02;6.4912e+02;6.1052e+02;4.5295e-03
1996-08-12T00:18:15.036;1.2229e+02;1.4266e+02;2.9163e+01;-4.2296e+00;3.8401e+00;8.1039e-01;-6.4623e+01;-1.0365e+02;-6.0258e+00;8.6694e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6258e+02;6.4927e+02;6.1056e+02;4.5295e-03
1996-08-12T00:18:52.369;1.2229e+02;1.4303e+02;2.9163e+01;-4.2296e+00;3.8409e+00;8.6235e-01;-6.4622e+01;-1.0365e+02;-6.0257e+00;8.6023e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4910e+02;6.3512e+02;5.9678e+02;4.3247e-03
1996-08-12T00:19:29.703;1.2229e+02;1.4341e+02;2.9163e+01;-4.2296e+00;3.8417e+00;9.1409e-01;-6.4621e+01;-1.0365e+02;-6.0257e+00;8.6070e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4908e+02;6.3514e+02;5.9678e+02;4.3247e-03
1996-08-12T00:20:07.036;1.2229e+02;1.4379e+02;2.9163e+01;-4.2296e+00;3.8425e+00;9.6701e-01;-6.4620e+01;-1.0365e+02;-6.0256e+00;8.6398e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2228e+02;6.0868e+02;5.7041e+02;3.9423e-03
1996-08-12T00:20:44.369;1.2229e+02;1.4416e+02;2.9163e+01;-4.2296e+00;3.8433e+00;1.0183e+00;-6.4620e+01;-1.0365e+02;-6.0256e+00;8.5995e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3563e+02;6.2163e+02;5.8341e+02;4.1290e-03
1996-08-12T00:21:21.702;1.2229e+02;1.4453e+02;2.9163e+01;-4.2296e+00;3.8441e+00;1.0694e+00;-6.4619e+01;-1.0365e+02;-6.0255e+00;8.5502e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4934e+02;6.3484e+02;5.9670e+02;4.3247e-03
1996-08-12T00:21:59.036;1.2229e+02;1.4492e+02;2.9162e+01;-4.2296e+00;3.8449e+00;1.1217e+00;-6.4618e+01;-1.0365e+02;-6.0255e+00;8.6214e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4901e+02;6.3522e+02;5.9680e+02;4.3247e-03
1996-08-12T00:22:36.369;1.2229e+02;1.4529e+02;2.9162e+01;-4.2296e+00;3.8456e+00;1.1723e+00;-6.4617e+01;-1.0365e+02;-6.0254e+00;8.6574e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6263e+02;6.4921e+02;6.1054e+02;4.5295e-03
1996-08-12T00:23:13.702;1.2229e+02;1.4566e+02;2.9162e+01;-4.2296e+00;3.8464e+00;1.2227e+00;-6.4616e+01;-1.0365e+02;-6.0254e+00;8.7614e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6215e+02;6.4976e+02;6.1069e+02;4.5295e-03
1996-08-12T00:23:51.036;1.2229e+02;1.4604e+02;2.9162e+01;-4.2296e+00;3.8472e+00;1.2743e+00;-6.4615e+01;-1.0365e+02;-6.0253e+00;8.7412e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6224e+02;6.4965e+02;6.1066e+02;4.5295e-03
1996-08-12T00:24:28.369;1.2229e+02;1.4642e+02;2.9162e+01;-4.2296e+00;3.8480e+00;1.3242e+00;-6.4614e+01;-1.0365e+02;-6.0252e+00;8.7199e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7646e+02;6.6366e+02;6.2464e+02;4.7442e-03
1996-08-12T00:25:05.702;1.2229e+02;1.4679e+02;2.9162e+01;-4.2296e+00;3.8487e+00;1.3739e+00;-6.4613e+01;-1.0365e+02;-6.0252e+00;8.6478e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7679e+02;6.6327e+02;6.2454e+02;4.7442e-03
1996-08-12T00:25:43.036;1.2229e+02;1.4717e+02;2.9162e+01;-4.2296e+00;3.8495e+00;1.4248e+00;-6.4612e+01;-1.0365e+02;-6.0251e+00;8.6301e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2233e+02;6.0863e+02;5.7040e+02;3.9423e-03
1996-08-12T00:26:20.369;1.2229e+02;1.4754e+02;2.9161e+01;-4.2297e+00;3.8503e+00;1.4740e+00;-6.4611e+01;-1.0365e+02;-6.0251e+00;8.6905e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4869e+02;6.3559e+02;5.9690e+02;4.3247e-03
1996-08-12T00:26:57.702;1.2228e+02;1.4792e+02;2.9161e+01;-4.2297e+00;3.8511e+00;1.5230e+00;-6.4610e+01;-1.0365e+02;-6.0250e+00;8.7152e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4857e+02;6.3573e+02;5.9694e+02;4.3247e-03
1996-08-12T00:27:35.036;1.2228e+02;1.4830e+02;2.9161e+01;-4.2297e+00;3.8518e+00;1.5731e+00;-6.4610e+01;-1.0365e+02;-6.0250e+00;8.6630e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4882e+02;6.3545e+02;5.9686e+02;4.3247e-03
1996-08-12T00:28:12.369;1.2228e+02;1.4867e+02;2.9161e+01;-4.2297e+00;3.8526e+00;1.6216e+00;-6.4609e+01;-1.0365e+02;-6.0249e+00;8.7463e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2179e+02;6.0926e+02;5.7057e+02;3.9423e-03
1996-08-12T00:28:49.702;1.2228e+02;1.4904e+02;2.9161e+01;-4.2297e+00;3.8533e+00;1.6699e+00;-6.4608e+01;-1.0365e+02;-6.0249e+00;8.7031e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4863e+02;6.3566e+02;5.9692e+02;4.3247e-03
1996-08-12T00:29:27.035;1.2228e+02;1.4943e+02;2.9161e+01;-4.2297e+00;3.8541e+00;1.7193e+00;-6.4607e+01;-1.0365e+02;-6.0248e+00;8.6373e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4893e+02;6.3531e+02;5.9683e+02;4.3247e-03
1996-08-12T00:30:04.369;1.2228e+02;1.4980e+02;2.9161e+01;-4.2297e+00;3.8548e+00;1.7670e+00;-6.4606e+01;-1.0365e+02;-6.0248e+00;8.5757e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4922e+02;6.3498e+02;5.9674e+02;4.3247e-03
1996-08-12T00:30:41.702;1.2228e+02;1.5017e+02;2.9161e+01;-4.2297e+00;3.8556e+00;1.8146e+00;-6.4605e+01;-1.0365e+02;-6.0247e+00;8.6142e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4904e+02;6.3518e+02;5.9679e+02;4.3247e-03
1996-08-12T00:31:19.035;1.2228e+02;1.5055e+02;2.9160e+01;-4.2297e+00;3.8563e+00;1.8631e+00;-6.4604e+01;-1.0365e+02;-6.0247e+00;8.5534e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4932e+02;6.3486e+02;5.9671e+02;4.3247e-03
1996-08-12T00:31:56.369;1.2228e+02;1.5092e+02;2.9160e+01;-4.2297e+00;3.8570e+00;1.9101e+00;-6.4603e+01;-1.0365e+02;-6.0246e+00;8.6049e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4909e+02;6.3513e+02;5.9678e+02;4.3247e-03
1996-08-12T00:32:33.702;1.2228e+02;1.5130e+02;2.9160e+01;-4.2297e+00;3.8578e+00;1.9569e+00;-6.4602e+01;-1.0365e+02;-6.0246e+00;8.5982e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4912e+02;6.3510e+02;5.9677e+02;4.3247e-03
1996-08-12T00:33:11.035;1.2228e+02;1.5168e+02;2.9160e+01;-4.2297e+00;3.8585e+00;2.0047e+00;-6.4601e+01;-1.0365e+02;-6.0245e+00;8.5634e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4928e+02;6.3491e+02;5.9672e+02;4.3247e-03
1996-08-12T00:33:48.369;1.2228e+02;1.5205e+02;2.9160e+01;-4.2297e+00;3.8592e+00;2.0509e+00;-6.4601e+01;-1.0365e+02;-6.0245e+00;8.5318e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4942e+02;6.3474e+02;5.9667e+02;4.3247e-03
1996-08-12T00:34:25.702;1.2228e+02;1.5242e+02;2.9160e+01;-4.2297e+00;3.8599e+00;2.0969e+00;-6.4600e+01;-1.0365e+02;-6.0244e+00;8.5632e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4928e+02;6.3491e+02;5.9672e+02;4.3247e-03
1996-08-12T00:35:03.035;1.2228e+02;1.5281e+02;2.9160e+01;-4.2297e+00;3.8606e+00;2.1438e+00;-6.4599e+01;-1.0365e+02;-6.0244e+00;8.5447e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4936e+02;6.3481e+02;5.9669e+02;4.3247e-03
1996-08-12T00:35:40.369;1.2228e+02;1.5318e+02;2.9160e+01;-4.2298e+00;3.8613e+00;2.1893e+00;-6.4598e+01;-1.0365e+02;-6.0243e+00;8.5701e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3577e+02;6.2147e+02;5.8336e+02;4.1290e-03
1996-08-12T00:36:17.702;1.2228e+02;1.5355e+02;2.9159e+01;-4.2298e+00;3.8620e+00;2.2344e+00;-6.4597e+01;-1.0365e+02;-6.0243e+00;8.6698e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4878e+02;6.3548e+02;5.9687e+02;4.3247e-03
1996-08-12T00:36:55.035;1.2228e+02;1.5393e+02;2.9159e+01;-4.2298e+00;3.8628e+00;2.2806e+00;-6.4596e+01;-1.0365e+02;-6.0242e+00;8.6863e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0921e+02;5.9607e+02;5.5774e+02;3.7639e-03
1996-08-12T00:37:32.369;1.2228e+02;1.5431e+02;2.9159e+01;-4.2298e+00;3.8634e+00;2.3252e+00;-6.4595e+01;-1.0365e+02;-6.0242e+00;8.6639e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6260e+02;6.4924e+02;6.1055e+02;4.5295e-03
1996-08-12T00:38:09.702;1.2228e+02;1.5468e+02;2.9159e+01;-4.2298e+00;3.8641e+00;2.3695e+00;-6.4594e+01;-1.0365e+02;-6.0241e+00;8.6097e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2242e+02;6.0852e+02;5.7037e+02;3.9423e-03
1996-08-12T00:38:47.035;1.2227e+02;1.5506e+02;2.9159e+01;-4.2298e+00;3.8648e+00;2.4148e+00;-6.4593e+01;-1.0365e+02;-6.0240e+00;8.7098e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9095e+02;6.7805e+02;6.3897e+02;4.9689e-03
1996-08-12T00:39:24.368;1.2227e+02;1.5543e+02;2.9159e+01;-4.2298e+00;3.8655e+00;2.4586e+00;-6.4592e+01;-1.0365e+02;-6.0240e+00;8.6156e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3556e+02;6.2172e+02;5.8343e+02;4.1290e-03
1996-08-12T00:40:01.702;1.2227e+02;1.5581e+02;2.9159e+01;-4.2298e+00;3.8662e+00;2.5021e+00;-6.4591e+01;-1.0365e+02;-6.0239e+00;8.5251e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2281e+02;6.0807e+02;5.7024e+02;3.9423e-03
1996-08-12T00:40:39.035;1.2227e+02;1.5619e+02;2.9158e+01;-4.2298e+00;3.8668e+00;2.5465e+00;-6.4591e+01;-1.0365e+02;-6.0239e+00;8.6143e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4904e+02;6.3518e+02;5.9679e+02;4.3247e-03
1996-08-12T00:41:16.367;1.2227e+02;1.5656e+02;2.9158e+01;-4.2298e+00;3.8675e+00;2.5895e+00;-6.4590e+01;-1.0364e+02;-6.0238e+00;8.4427e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7775e+02;6.6217e+02;6.2426e+02;4.7442e-03
1996-08-12T00:41:53.702;1.2227e+02;1.5693e+02;2.9158e+01;-4.2298e+00;3.8681e+00;2.6321e+00;-6.4589e+01;-1.0364e+02;-6.0238e+00;8.4333e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1038e+02;5.9471e+02;5.5735e+02;3.7639e-03
1996-08-12T00:42:31.035;1.2227e+02;1.5732e+02;2.9158e+01;-4.2298e+00;3.8688e+00;2.6756e+00;-6.4588e+01;-1.0364e+02;-6.0237e+00;8.3805e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5013e+02;6.3393e+02;5.9646e+02;4.3247e-03
1996-08-12T00:43:08.368;1.2227e+02;1.5769e+02;2.9158e+01;-4.2298e+00;3.8694e+00;2.7177e+00;-6.4587e+01;-1.0364e+02;-6.0237e+00;8.3400e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5031e+02;6.3372e+02;5.9640e+02;4.3247e-03
1996-08-12T00:43:45.702;1.2227e+02;1.5806e+02;2.9158e+01;-4.2298e+00;3.8701e+00;2.7595e+00;-6.4586e+01;-1.0364e+02;-6.0236e+00;8.3730e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5016e+02;6.3389e+02;5.9645e+02;4.3247e-03
1996-08-12T00:44:23.035;1.2227e+02;1.5844e+02;2.9158e+01;-4.2298e+00;3.8707e+00;2.8021e+00;-6.4585e+01;-1.0364e+02;-6.0236e+00;8.3144e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5043e+02;6.3358e+02;5.9637e+02;4.3247e-03
1996-08-12T00:45:00.368;1.2227e+02;1.5882e+02;2.9158e+01;-4.2299e+00;3.8713e+00;2.8433e+00;-6.4584e+01;-1.0364e+02;-6.0235e+00;8.4054e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5001e+02;6.3406e+02;5.9650e+02;4.3247e-03
1996-08-12T00:45:37.702;1.2227e+02;1.5919e+02;2.9157e+01;-4.2299e+00;3.8719e+00;2.8842e+00;-6.4583e+01;-1.0364e+02;-6.0235e+00;8.4795e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4967e+02;6.3446e+02;5.9660e+02;4.3247e-03
1996-08-12T00:46:15.035;1.2227e+02;1.5957e+02;2.9157e+01;-4.2299e+00;3.8726e+00;2.9259e+00;-6.4582e+01;-1.0364e+02;-6.0234e+00;8.4919e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4961e+02;6.3453e+02;5.9662e+02;4.3247e-03
1996-08-12T00:46:52.368;1.2227e+02;1.5994e+02;2.9157e+01;-4.2299e+00;3.8732e+00;2.9662e+00;-6.4581e+01;-1.0364e+02;-6.0234e+00;8.4406e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4985e+02;6.3425e+02;5.9655e+02;4.3247e-03
1996-08-12T00:47:29.701;1.2227e+02;1.6032e+02;2.9157e+01;-4.2299e+00;3.8738e+00;3.0062e+00;-6.4581e+01;-1.0364e+02;-6.0233e+00;8.3040e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5048e+02;6.3352e+02;5.9635e+02;4.3247e-03
1996-08-12T00:48:07.035;1.2227e+02;1.6070e+02;2.9157e+01;-4.2299e+00;3.8744e+00;3.0470e+00;-6.4580e+01;-1.0364e+02;-6.0233e+00;8.4019e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5003e+02;6.3405e+02;5.9649e+02;4.3247e-03
1996-08-12T00:48:44.368;1.2227e+02;1.6107e+02;2.9157e+01;-4.2299e+00;3.8750e+00;3.0864e+00;-6.4579e+01;-1.0364e+02;-6.0232e+00;8.4371e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4986e+02;6.3423e+02;5.9654e+02;4.3247e-03
1996-08-12T00:49:21.701;1.2227e+02;1.6144e+02;2.9157e+01;-4.2299e+00;3.8755e+00;3.1254e+00;-6.4578e+01;-1.0364e+02;-6.0232e+00;8.4578e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3629e+02;6.2087e+02;5.8320e+02;4.1290e-03
1996-08-12T00:49:59.035;1.2226e+02;1.6183e+02;2.9157e+01;-4.2299e+00;3.8761e+00;3.1653e+00;-6.4577e+01;-1.0364e+02;-6.0231e+00;8.6166e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0953e+02;5.9570e+02;5.5763e+02;3.7639e-03
1996-08-12T00:50:36.368;1.2226e+02;1.6220e+02;2.9156e+01;-4.2299e+00;3.8767e+00;3.2037e+00;-6.4576e+01;-1.0364e+02;-6.0230e+00;8.6781e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2211e+02;6.0889e+02;5.7047e+02;3.9423e-03
1996-08-12T00:51:13.701;1.2226e+02;1.6257e+02;2.9156e+01;-4.2299e+00;3.8773e+00;3.2419e+00;-6.4575e+01;-1.0364e+02;-6.0230e+00;8.7589e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2174e+02;6.0932e+02;5.7059e+02;3.9423e-03
1996-08-12T00:51:51.035;1.2226e+02;1.6295e+02;2.9156e+01;-4.2299e+00;3.8778e+00;3.2807e+00;-6.4574e+01;-1.0364e+02;-6.0229e+00;8.7471e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0893e+02;5.9640e+02;5.5783e+02;3.7639e-03
1996-08-12T00:52:28.368;1.2226e+02;1.6333e+02;2.9156e+01;-4.2299e+00;3.8784e+00;3.3182e+00;-6.4573e+01;-1.0364e+02;-6.0229e+00;8.7955e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2157e+02;6.0952e+02;5.7065e+02;3.9423e-03
1996-08-12T00:53:05.701;1.2226e+02;1.6370e+02;2.9156e+01;-4.2299e+00;3.8789e+00;3.3554e+00;-6.4572e+01;-1.0364e+02;-6.0228e+00;8.7915e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0873e+02;5.9664e+02;5.5790e+02;3.7639e-03
1996-08-12T00:53:43.035;1.2226e+02;1.6408e+02;2.9156e+01;-4.2299e+00;3.8795e+00;3.3933e+00;-6.4571e+01;-1.0364e+02;-6.0228e+00;8.8696e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6165e+02;6.5034e+02;6.1085e+02;4.5295e-03
1996-08-12T00:54:20.368;1.2226e+02;1.6445e+02;2.9156e+01;-4.2300e+00;3.8800e+00;3.4298e+00;-6.4571e+01;-1.0364e+02;-6.0227e+00;8.8527e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4794e+02;6.3646e+02;5.9714e+02;4.3247e-03
1996-08-12T00:54:57.701;1.2226e+02;1.6483e+02;2.9155e+01;-4.2300e+00;3.8805e+00;3.4661e+00;-6.4570e+01;-1.0364e+02;-6.0227e+00;8.8873e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0828e+02;5.9716e+02;5.5805e+02;3.7639e-03
1996-08-12T00:55:35.034;1.2226e+02;1.6521e+02;2.9155e+01;-4.2300e+00;3.8811e+00;3.5029e+00;-6.4569e+01;-1.0364e+02;-6.0226e+00;8.8574e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;4.9586e+02;5.8443e+02;5.4556e+02;3.5937e-03
1996-08-12T00:56:12.368;1.2226e+02;1.6558e+02;2.9155e+01;-4.2300e+00;3.8816e+00;3.5385e+00;-6.4568e+01;-1.0364e+02;-6.0226e+00;8.7262e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2189e+02;6.0915e+02;5.7054e+02;3.9423e-03
1996-08-12T00:56:49.701;1.2226e+02;1.6595e+02;2.9155e+01;-4.2300e+00;3.8821e+00;3.5738e+00;-6.4567e+01;-1.0364e+02;-6.0225e+00;8.6187e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4902e+02;6.3521e+02;5.9680e+02;4.3247e-03
1996-08-12T00:57:27.034;1.2226e+02;1.6634e+02;2.9155e+01;-4.2300e+00;3.8826e+00;3.6096e+00;-6.4566e+01;-1.0364e+02;-6.0225e+00;8.4961e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3611e+02;6.2108e+02;5.8325e+02;4.1290e-03
1996-08-12T00:58:04.368;1.2226e+02;1.6671e+02;2.9155e+01;-4.2300e+00;3.8831e+00;3.6442e+00;-6.4565e+01;-1.0364e+02;-6.0224e+00;8.2572e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5070e+02;6.3327e+02;5.9629e+02;4.3247e-03
1996-08-12T00:58:41.701;1.2226e+02;1.6708e+02;2.9155e+01;-4.2300e+00;3.8836e+00;3.6785e+00;-6.4564e+01;-1.0364e+02;-6.0224e+00;8.2812e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5059e+02;6.3340e+02;5.9632e+02;4.3247e-03
1996-08-12T00:59:19.034;1.2226e+02;1.6746e+02;2.9155e+01;-4.2300e+00;3.8840e+00;3.7133e+00;-6.4563e+01;-1.0364e+02;-6.0223e+00;8.1846e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5104e+02;6.3288e+02;5.9619e+02;4.3247e-03
1996-08-12T00:59:56.368;1.2226e+02;1.6783e+02;2.9154e+01;-4.2300e+00;3.8845e+00;3.7469e+00;-6.4562e+01;-1.0364e+02;-6.0223e+00;8.2411e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5077e+02;6.3318e+02;5.9627e+02;4.3247e-03
1996-08-12T01:00:33.701;1.2226e+02;1.6821e+02;2.9154e+01;-4.2300e+00;3.8850e+00;3.7801e+00;-6.4562e+01;-1.0364e+02;-6.0222e+00;8.0629e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6540e+02;6.4603e+02;6.0973e+02;4.5295e-03
1996-08-12T01:01:11.034;1.2225e+02;1.6859e+02;2.9154e+01;-4.2300e+00;3.8854e+00;3.8139e+00;-6.4561e+01;-1.0364e+02;-6.0222e+00;8.1281e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7922e+02;6.6050e+02;6.2384e+02;4.7442e-03
1996-08-12T01:01:48.368;1.2225e+02;1.6896e+02;2.9154e+01;-4.2300e+00;3.8859e+00;3.8465e+00;-6.4560e+01;-1.0364e+02;-6.0221e+00;8.2266e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6464e+02;6.4690e+02;6.0994e+02;4.5295e-03
1996-08-12T01:02:25.701;1.2225e+02;1.6933e+02;2.9154e+01;-4.2300e+00;3.8863e+00;3.8788e+00;-6.4559e+01;-1.0364e+02;-6.0221e+00;8.2831e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6437e+02;6.4720e+02;6.1002e+02;4.5295e-03
1996-08-12T01:03:03.034;1.2225e+02;1.6972e+02;2.9154e+01;-4.2300e+00;3.8868e+00;3.9115e+00;-6.4558e+01;-1.0364e+02;-6.0220e+00;8.2679e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6444e+02;6.4712e+02;6.1000e+02;4.5295e-03
1996-08-12T01:03:40.368;1.2225e+02;1.7009e+02;2.9154e+01;-4.2301e+00;3.8872e+00;3.9430e+00;-6.4557e+01;-1.0364e+02;-6.0219e+00;8.3286e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6416e+02;6.4745e+02;6.1008e+02;4.5295e-03
1996-08-12T01:04:17.701;1.2225e+02;1.7046e+02;2.9154e+01;-4.2301e+00;3.8876e+00;3.9743e+00;-6.4556e+01;-1.0364e+02;-6.0219e+00;8.3491e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6407e+02;6.4756e+02;6.1011e+02;4.5295e-03
1996-08-12T01:04:55.034;1.2225e+02;1.7084e+02;2.9153e+01;-4.2301e+00;3.8880e+00;4.0059e+00;-6.4555e+01;-1.0364e+02;-6.0218e+00;8.5041e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6334e+02;6.4839e+02;6.1033e+02;4.5295e-03
1996-08-12T01:05:32.366;1.2225e+02;1.7122e+02;2.9153e+01;-4.2301e+00;3.8885e+00;4.0364e+00;-6.4554e+01;-1.0364e+02;-6.0218e+00;8.6086e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6286e+02;6.4895e+02;6.1047e+02;4.5295e-03