Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-120T00:30,"1/1745976303:227",4.205520671854918E+08,4.205556671854913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T00:00,2013-120T01:00,2013,120.0208,15.140,-58.822,17.151,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,2,2,0,0,4,0,1,2,0,3,3,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T01:30,"1/1745979903:233",4.205556671854913E+08,4.205592671854908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T01:00,2013-120T02:00,2013,120.0625,14.926,-59.280,17.293,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,1,0,0,1,1,1,1,0,0,0,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T02:30,"1/1745983503:239",4.205592671854908E+08,4.205628671854903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T02:00,2013-120T03:00,2013,120.1042,14.708,-59.714,17.443,0,0,0,0,0,0,0,0,0,1,0,2,0,1,2,0,1,2,1,0,2,0,3,2,2,2,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T03:30,"1/1745987103:245",4.205628671854903E+08,4.205664671854897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T03:00,2013-120T04:00,2013,120.1458,14.488,-60.120,17.602,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,2,0,2,3,1,1,1,2,0,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T04:30,"1/1745990703:251",4.205664671854897E+08,4.205700671854892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T04:00,2013-120T05:00,2013,120.1875,14.263,-60.493,17.769,0,0,0,0,0,0,0,0,0,1,0,0,1,3,1,4,3,1,1,0,0,0,2,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T05:30,"1/1745994304:1",4.205700671854892E+08,4.205736671854887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T05:00,2013-120T06:00,2013,120.2292,14.035,-60.827,17.946,0,0,0,0,0,0,0,0,0,1,2,1,0,4,0,2,0,2,0,2,0,0,0,3,1,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T06:30,"1/1745997904:6",4.205736671854887E+08,4.205772671854882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T06:00,2013-120T07:00,2013,120.2708,13.804,-61.116,18.132,0,0,0,0,0,0,0,0,0,1,0,3,0,1,1,1,0,1,1,1,1,1,2,1,4,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T07:30,"1/1746001504:12",4.205772671854882E+08,4.205808671854877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T07:00,2013-120T08:00,2013,120.3125,13.569,-61.353,18.328,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,1,2,1,4,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T08:30,"1/1746005104:18",4.205808671854877E+08,4.205844671854872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T08:00,2013-120T09:00,2013,120.3542,13.331,-61.531,18.533,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,3,2,3,1,1,2,1,2,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T09:30,"1/1746008704:24",4.205844671854872E+08,4.205880671854866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T09:00,2013-120T10:00,2013,120.3958,13.089,-61.641,18.748,0,0,0,0,0,0,0,0,1,0,2,1,2,0,1,0,1,1,1,0,1,0,1,3,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T10:30,"1/1746012304:30",4.205880671854866E+08,4.205916671854861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T10:00,2013-120T11:00,2013,120.4375,12.845,-61.675,18.973,0,0,0,0,0,0,0,0,0,2,3,0,0,3,0,2,1,1,1,1,1,0,6,2,2,1,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T11:30,"1/1746015904:36",4.205916671854861E+08,4.205952671854856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T11:00,2013-120T12:00,2013,120.4792,12.596,-61.622,19.205,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,2,0,0,3,0,0,0,0,4,0,0,4,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T12:30,"1/1746019504:42",4.205952671854856E+08,4.205988671854851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T12:00,2013-120T13:00,2013,120.5208,12.345,-61.473,19.446,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,2,0,0,1,2,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T13:30,"1/1746023104:47",4.205988671854851E+08,4.206024671854845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T13:00,2013-120T14:00,2013,120.5625,12.091,-61.218,19.694,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,2,1,2,0,0,2,0,0,3,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T14:30,"1/1746026704:53",4.206024671854845E+08,4.206060671854840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T14:00,2013-120T15:00,2013,120.6042,11.834,-60.845,19.947,0,0,0,0,0,0,0,0,0,1,2,1,1,2,1,2,2,1,1,3,1,0,2,0,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T15:30,"1/1746030304:59",4.206060671854840E+08,4.206096671854835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T15:00,2013-120T16:00,2013,120.6458,11.574,-60.344,20.204,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0,1,1,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T16:30,"1/1746033904:65",4.206096671854835E+08,4.206132671854830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T16:00,2013-120T17:00,2013,120.6875,11.311,-59.704,20.464,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,2,0,1,1,2,1,0,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T17:30,"1/1746037504:71",4.206132671854830E+08,4.206168671854824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T17:00,2013-120T18:00,2013,120.7292,11.046,-58.914,20.725,0,0,0,0,0,0,0,0,0,3,1,2,2,2,1,0,3,0,1,2,3,1,1,2,2,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T18:30,"1/1746041104:77",4.206168671854824E+08,4.206204671854819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T18:00,2013-120T19:00,2013,120.7708,10.779,-57.964,20.986,0,0,0,0,0,0,0,0,0,0,1,0,3,0,3,3,1,1,0,3,3,0,1,1,1,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T19:30,"1/1746044704:83",4.206204671854819E+08,4.206240671854814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T19:00,2013-120T20:00,2013,120.8125,10.511,-56.844,21.244,0,0,0,0,0,0,0,0,0,1,4,0,1,2,0,0,2,0,1,2,0,0,2,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T20:30,"1/1746048304:88",4.206240671854814E+08,4.206276671854808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T20:00,2013-120T21:00,2013,120.8542,10.240,-55.542,21.500,0,0,0,0,0,0,0,0,0,2,3,2,0,3,2,0,2,1,1,2,1,0,1,0,2,0,0,1,3,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T21:30,"1/1746051904:94",4.206276671854808E+08,4.206312671854803E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T21:00,2013-120T22:00,2013,120.8958,9.969,-54.050,21.750,0,0,0,0,0,0,0,1,2,1,3,2,0,1,1,0,3,0,5,1,1,0,0,2,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T22:30,"1/1746055504:100",4.206312671854803E+08,4.206348671854798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T22:00,2013-120T23:00,2013,120.9375,9.698,-52.356,21.995,0,0,0,0,0,0,0,0,0,0,1,2,2,2,3,2,2,0,0,1,2,0,0,1,3,1,0,2,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-120T23:30,"1/1746059104:106",4.206348671854798E+08,4.206384671854793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-120T23:00,2013-121T00:00,2013,120.9792,9.426,-50.449,22.234,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,1,1,4,0,3,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T00:30,"1/1746062704:112",4.206384671854793E+08,4.206420671854787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T00:00,2013-121T01:00,2013,121.0208,9.156,-48.320,22.466,0,0,0,0,0,0,0,0,0,1,4,0,0,0,1,0,3,0,0,3,0,0,2,0,2,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T01:30,"1/1746066304:118",4.206420671854787E+08,4.206456671854782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T01:00,2013-121T02:00,2013,121.0625,8.888,-45.956,22.692,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,2,4,2,2,4,0,1,1,2,1,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T02:30,"1/1746069904:124",4.206456671854782E+08,4.206492671854777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T02:00,2013-121T03:00,2013,121.1042,8.622,-43.346,22.911,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,3,0,1,1,1,0,3,1,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T03:30,"1/1746073504:129",4.206492671854777E+08,4.206528671854771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T03:00,2013-121T04:00,2013,121.1458,8.361,-40.477,23.124,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,1,0,0,2,1,0,0,1,1,1,0,1,2,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T04:30,"1/1746077104:135",4.206528671854771E+08,4.206564671854766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T04:00,2013-121T05:00,2013,121.1875,8.105,-37.336,23.331,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,3,0,2,1,0,1,1,0,0,0,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T05:30,"1/1746080704:141",4.206564671854766E+08,4.206600671854761E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T05:00,2013-121T06:00,2013,121.2292,7.856,-33.911,23.533,0,0,0,0,0,0,0,0,0,1,2,0,2,6,1,1,1,2,0,2,4,0,1,0,4,0,2,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T06:30,"1/1746084304:147",4.206600671854761E+08,4.206636671854755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T06:00,2013-121T07:00,2013,121.2708,7.616,-30.192,23.731,0,0,0,0,0,0,0,0,0,0,1,4,1,8,8,4,3,2,3,5,3,0,1,0,1,0,2,0,0,1,2,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,3,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2013-121T07:30,"1/1746087904:153",4.206636671854755E+08,4.206672671854750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T07:00,2013-121T08:00,2013,121.3125,7.387,-26.168,23.925,0,0,0,0,0,0,0,0,0,3,4,6,9,31,37,30,8,4,5,2,3,0,5,3,1,2,1,7,2,3,0,0,0,0,0,0,2,0,0,0,1,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,5,9,13,4,5,3,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2013-121T08:30,"1/1746091504:159",4.206672671854750E+08,4.206708671854745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T08:00,2013-121T09:00,2013,121.3542,7.172,-21.836,0.117,0,0,0,0,0,0,0,0,1,5,17,18,23,147,179,126,34,19,11,5,3,1,4,6,1,3,5,6,7,17,2,1,0,0,0,1,0,0,2,0,1,2,2,4,1,2,1,0,0,0,0,0,0,1,0,1,1,3,2,2,1,0,0,0,0,0,1,0,0,1,0,8,29,18,15,12,2,3,2,4,1,1,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-121T09:30,"1/1746095104:165",4.206708671854745E+08,4.206744671854739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T09:00,2013-121T10:00,2013,121.3958,6.973,-17.194,0.309,0,0,0,0,0,0,0,0,0,5,5,8,5,73,66,33,20,10,5,3,4,1,2,2,3,2,1,4,3,5,1,2,1,0,0,1,0,0,2,0,0,1,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,4,12,5,4,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T10:30,"1/1746098704:171",4.206744671854739E+08,4.206780671854734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T10:00,2013-121T11:00,2013,121.4375,6.792,-12.250,0.501,0,0,0,0,0,0,0,0,0,1,9,27,4,78,69,17,26,6,11,9,5,0,3,3,1,1,1,1,3,2,2,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,3,11,4,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-121T11:30,"1/1746102304:176",4.206780671854734E+08,4.206816671854728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T11:00,2013-121T12:00,2013,121.4792,6.632,-7.021,0.695,0,0,0,0,0,0,0,1,0,4,4,19,4,67,71,19,26,9,5,6,3,0,2,1,2,1,2,2,3,2,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,1,0,5,9,1,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T12:30,"1/1746105904:182",4.206816671854728E+08,4.206852671854723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T12:00,2013-121T13:00,2013,121.5208,6.497,-1.536,0.893,0,0,0,0,0,0,0,1,0,4,4,23,4,67,72,22,23,10,14,8,4,1,1,2,1,3,5,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,0,0,0,1,1,0,0,0,0,4,11,3,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T13:30,"1/1746109504:188",4.206852671854723E+08,4.206888671854718E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T13:00,2013-121T14:00,2013,121.5625,6.389,4.162,1.098,0,0,0,0,0,0,0,0,1,3,11,17,3,69,77,50,29,5,8,7,3,1,4,5,3,0,1,4,2,2,3,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,1,0,4,11,5,3,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T14:30,"1/1746113104:194",4.206888671854718E+08,4.206924671854712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T14:00,2013-121T15:00,2013,121.6042,6.310,10.017,1.312,0,0,0,0,0,0,0,1,1,11,17,22,20,84,120,97,42,14,16,8,2,6,0,7,5,6,0,3,6,6,4,2,3,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,1,0,10,22,17,8,7,4,1,1,1,0,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T15:30,"1/1746116704:200",4.206924671854712E+08,4.206960671854706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T15:00,2013-121T16:00,2013,121.6458,6.262,15.958,1.538,0,0,0,0,0,0,0,0,0,7,16,38,28,153,145,146,67,20,16,12,8,1,2,5,5,2,1,18,8,10,5,4,1,1,1,0,0,1,0,0,1,2,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,3,3,0,0,1,0,0,0,0,0,0,1,1,2,10,34,28,15,9,5,2,1,1,0,0,1,1,2,1,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T16:30,"1/1746120304:206",4.206960671854706E+08,4.206996671854701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T16:00,2013-121T17:00,2013,121.6875,6.246,21.901,1.781,0,0,0,0,0,0,0,1,2,7,15,17,14,66,70,35,20,8,6,7,4,1,3,3,9,1,1,17,6,13,6,2,1,1,0,0,2,0,0,0,1,4,3,5,1,0,0,0,0,0,1,0,0,1,1,0,0,1,3,0,0,0,0,0,0,0,1,0,0,1,3,12,39,27,14,10,4,4,4,0,0,0,0,0,1,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-121T17:30,"1/1746123904:212",4.206996671854701E+08,4.207032671854696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T17:00,2013-121T18:00,2013,121.7292,6.263,27.757,2.045,0,0,0,0,0,0,0,0,0,1,6,4,11,32,20,15,6,2,2,3,3,2,5,0,4,1,0,3,2,10,4,3,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,8,4,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2013-121T18:30,"1/1746127504:217",4.207032671854696E+08,4.207068671854690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T18:00,2013-121T19:00,2013,121.7708,6.312,33.428,2.336,0,0,0,0,0,0,0,0,0,0,2,1,2,3,3,4,0,2,0,1,2,1,0,3,1,2,0,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T19:30,"1/1746131104:223",4.207068671854690E+08,4.207104671854685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T19:00,2013-121T20:00,2013,121.8125,6.392,38.817,2.659,0,0,0,0,0,0,0,0,0,0,1,0,1,5,1,3,1,1,1,2,3,1,3,1,2,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T20:30,"1/1746134704:229",4.207104671854685E+08,4.207140671854680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T20:00,2013-121T21:00,2013,121.8542,6.501,43.827,3.022,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,2,2,2,0,0,3,2,1,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T21:30,"1/1746138304:235",4.207140671854680E+08,4.207176671854674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T21:00,2013-121T22:00,2013,121.8958,6.637,48.364,3.433,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,1,1,1,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T22:30,"1/1746141904:241",4.207176671854674E+08,4.207212671854668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T22:00,2013-121T23:00,2013,121.9375,6.797,52.339,3.897,0,0,0,0,0,0,0,0,0,1,2,0,0,0,2,0,2,0,1,1,0,0,2,1,3,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-121T23:30,"1/1746145504:247",4.207212671854668E+08,4.207248671854663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-121T23:00,2013-122T00:00,2013,121.9792,6.978,55.670,4.417,0,0,0,0,0,0,0,0,0,2,4,1,1,2,1,1,1,1,0,1,1,2,0,1,2,1,0,2,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-122T00:30,"1/1746149104:253",4.207248671854663E+08,4.207284671854658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-122T00:00,2013-122T01:00,2013,122.0208,7.178,58.291,4.990,0,0,0,0,0,0,0,0,0,1,1,0,1,4,2,1,0,0,3,1,0,0,3,2,1,0,0,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-122T01:30,"1/1746152705:2",4.207284671854658E+08,4.207320671854652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-122T01:00,2013-122T02:00,2013,122.0625,7.394,60.161,5.604,0,0,0,0,0,0,0,0,0,2,2,0,1,1,0,2,3,0,1,2,0,1,1,1,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-122T02:30,"1/1746156305:8",4.207320671854652E+08,4.207356671854646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-122T02:00,2013-122T03:00,2013,122.1042,7.623,61.278,6.235,0,0,0,0,0,0,0,0,0,0,5,0,1,2,0,1,2,0,1,0,1,0,3,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-122T03:30,"1/1746159905:14",4.207356671854646E+08,4.207392671854641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-122T03:00,2013-122T04:00,2013,122.1458,7.863,61.691,6.859,0,0,0,0,0,0,0,0,0,2,2,0,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-122T04:30,"1/1746163505:20",4.207392671854641E+08,4.207428671854635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-122T04:00,2013-122T05:00,2013,122.1875,8.113,61.490,7.449,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,2,1,0,1,1,0,2,2,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-122T05:30,"1/1746167105:26",4.207428671854635E+08,4.207464671854630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-122T05:00,2013-122T06:00,2013,122.2292,8.369,60.791,7.987,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,1,3,0,1,1,2,1,1,2,1,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-122T06:30,"1/1746170705:32",4.207464671854630E+08,4.207500671854624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-122T06:00,2013-122T07:00,2013,122.2708,8.630,59.714,8.465,0,0,0,0,0,0,0,0,0,0,3,3,1,0,2,0,1,2,2,1,2,1,1,1,2,1,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0