START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-14 00:00:24.200 ,0,0,0.,4.8,47.,4.8,6.,4.8,1.,4.8
1979-07-14 00:00:29.000 ,0,0,0.,4.8,41.,4.8,7.,4.8,4.,4.8
1979-07-14 00:00:33.800 ,0,0,0.,4.8,41.,4.8,7.,4.8,6.,4.8
1979-07-14 00:00:38.600 ,0,0,0.,4.8,52.,4.8,5.,4.8,1.,4.8
1979-07-14 00:00:43.400 ,0,0,0.,4.8,50.,4.8,8.,4.8,4.,4.8
1979-07-14 00:00:48.200 ,1,0,0.,4.8,41.,4.8,6.,4.8,1.,4.8
1979-07-14 00:00:53.000 ,1,0,0.,4.8,40.,4.8,8.,4.8,4.,4.8
1979-07-14 00:00:57.800 ,1,0,0.,4.8,44.,4.8,3.,4.8,4.,4.8
1979-07-14 00:01:02.600 ,1,0,0.,4.8,43.,4.8,5.,4.8,2.,4.8
1979-07-14 00:01:07.400 ,1,0,0.,4.8,42.,4.8,5.,4.8,2.,4.8
1979-07-14 00:01:12.200 ,1,0,0.,4.8,33.,4.8,4.,4.8,4.,4.8
1979-07-14 00:01:17.000 ,1,0,0.,4.8,38.,4.8,10.,4.8,2.,4.8
1979-07-14 00:01:21.800 ,1,0,0.,4.8,39.,4.8,5.,4.8,4.,4.8
1979-07-14 00:01:26.600 ,1,0,0.,4.8,29.,4.8,8.,4.8,1.,4.8
1979-07-14 00:01:31.400 ,1,0,0.,4.8,41.,4.8,1.,4.8,6.,4.8
1979-07-14 00:01:36.200 ,2,0,0.,4.8,44.,4.8,10.,4.8,8.,4.8
1979-07-14 00:01:41.000 ,2,0,0.,4.8,43.,4.8,9.,4.8,5.,4.8
1979-07-14 00:01:45.800 ,2,0,0.,4.8,63.,4.8,16.,4.8,4.,4.8
1979-07-14 00:01:50.600 ,2,0,0.,4.8,64.,4.8,13.,4.8,2.,4.8
1979-07-14 00:01:55.400 ,2,0,0.,4.8,80.,4.8,10.,4.8,6.,4.8
1979-07-14 00:02:00.200 ,2,0,0.,4.8,76.,4.8,5.,4.8,4.,4.8
1979-07-14 00:02:05.000 ,2,0,0.,4.8,82.,4.8,7.,4.8,3.,4.8
1979-07-14 00:02:09.800 ,2,0,0.,4.8,78.,4.8,10.,4.8,8.,4.8
1979-07-14 00:02:14.600 ,2,0,0.,4.8,82.,4.8,10.,4.8,5.,4.8
1979-07-14 00:02:19.400 ,2,0,0.,4.8,82.,4.8,11.,4.8,5.,4.8
1979-07-14 00:02:24.200 ,3,0,0.,4.8,68.,4.8,9.,4.8,2.,4.8
1979-07-14 00:02:29.000 ,3,0,0.,4.8,66.,4.8,11.,4.8,4.,4.8
1979-07-14 00:02:33.800 ,3,0,0.,4.8,88.,4.8,15.,4.8,3.,4.8
1979-07-14 00:02:38.600 ,3,0,0.,4.8,84.,4.8,6.,4.8,1.,4.8
1979-07-14 00:02:43.400 ,3,0,0.,4.8,80.,4.8,19.,4.8,3.,4.8
1979-07-14 00:02:48.200 ,3,0,0.,4.8,70.,4.8,10.,4.8,7.,4.8
1979-07-14 00:02:53.000 ,3,0,0.,4.8,84.,4.8,11.,4.8,1.,4.8
1979-07-14 00:02:57.800 ,3,0,0.,4.8,88.,4.8,12.,4.8,1.,4.8
1979-07-14 00:03:02.600 ,3,0,0.,4.8,106.,4.8,12.,4.8,3.,4.8
1979-07-14 00:03:07.400 ,3,0,0.,4.8,80.,4.8,17.,4.8,3.,4.8
1979-07-14 00:03:12.200 ,4,0,0.,4.8,72.,4.8,12.,4.8,3.,4.8
1979-07-14 00:03:17.000 ,4,0,0.,4.8,82.,4.8,13.,4.8,2.,4.8
1979-07-14 00:03:21.800 ,4,0,0.,4.8,66.,4.8,8.,4.8,1.,4.8
1979-07-14 00:03:26.600 ,4,0,0.,4.8,52.,4.8,7.,4.8,3.,4.8
1979-07-14 00:03:31.400 ,4,0,0.,4.8,48.,4.8,12.,4.8,3.,4.8
1979-07-14 00:03:36.200 ,4,0,0.,4.8,54.,4.8,11.,4.8,3.,4.8
1979-07-14 00:03:41.000 ,4,0,0.,4.8,57.,4.8,11.,4.8,1.,4.8
1979-07-14 00:03:45.800 ,4,0,0.,4.8,51.,4.8,5.,4.8,2.,4.8
1979-07-14 00:03:50.600 ,4,0,0.,4.8,54.,4.8,10.,4.8,4.,4.8
1979-07-14 00:03:55.400 ,4,0,0.,4.8,66.,4.8,14.,4.8,5.,4.8
1979-07-14 00:04:00.200 ,5,0,0.,4.8,58.,4.8,14.,4.8,3.,4.8
1979-07-14 00:04:05.000 ,5,0,0.,4.8,63.,4.8,4.,4.8,2.,4.8
1979-07-14 00:04:09.800 ,5,0,0.,4.8,45.,4.8,11.,4.8,3.,4.8
1979-07-14 00:04:14.600 ,5,0,0.,4.8,52.,4.8,10.,4.8,1.,4.8
1979-07-14 00:04:19.400 ,5,0,0.,4.8,50.,4.8,2.,4.8,5.,4.8
1979-07-14 00:04:24.200 ,5,0,0.,4.8,50.,4.8,6.,4.8,4.,4.8
1979-07-14 00:04:29.000 ,5,0,0.,4.8,47.,4.8,10.,4.8,5.,4.8
1979-07-14 00:04:33.800 ,5,0,0.,4.8,58.,4.8,6.,4.8,5.,4.8
1979-07-14 00:04:38.600 ,5,0,0.,4.8,57.,4.8,13.,4.8,5.,4.8
1979-07-14 00:04:43.400 ,5,0,0.,4.8,49.,4.8,8.,4.8,6.,4.8
1979-07-14 00:04:48.200 ,6,0,0.,4.8,60.,4.8,14.,4.8,5.,4.8
1979-07-14 00:04:53.000 ,6,0,0.,4.8,58.,4.8,9.,4.8,4.,4.8
1979-07-14 00:04:57.800 ,6,0,0.,4.8,52.,4.8,17.,4.8,1.,4.8
1979-07-14 00:05:02.600 ,6,0,0.,4.8,52.,4.8,10.,4.8,6.,4.8
1979-07-14 00:05:07.400 ,6,0,0.,4.8,51.,4.8,6.,4.8,3.,4.8
1979-07-14 00:05:12.200 ,6,0,0.,4.8,59.,4.8,8.,4.8,3.,4.8
1979-07-14 00:05:17.000 ,6,0,0.,4.8,53.,4.8,4.,4.8,5.,4.8
1979-07-14 00:05:21.800 ,6,0,0.,4.8,49.,4.8,6.,4.8,2.,4.8
1979-07-14 00:05:26.600 ,6,0,0.,4.8,41.,4.8,4.,4.8,5.,4.8
1979-07-14 00:05:31.400 ,6,0,0.,4.8,68.,4.8,11.,4.8,3.,4.8
1979-07-14 00:05:36.200 ,7,0,0.,4.8,49.,4.8,6.,4.8,3.,4.8
1979-07-14 00:05:41.000 ,7,0,0.,4.8,58.,4.8,10.,4.8,0.,4.8
1979-07-14 00:05:45.800 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:50.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:55.400 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-14 00:06:00.200 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:05.000 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-14 00:06:09.800 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:14.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:19.400 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:24.200 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:29.000 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:33.800 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:38.600 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:43.400 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-14 00:06:48.200 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:53.000 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:57.800 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:02.600 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-14 00:07:07.400 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:12.200 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:17.000 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-14 00:07:21.800 ,6,0,0.,4.8,136.,4.8,12.,4.8,3.,4.8
1979-07-14 00:07:26.600 ,6,0,0.,4.8,128.,4.8,7.,4.8,3.,4.8
1979-07-14 00:07:31.400 ,6,0,0.,4.8,112.,4.8,9.,4.8,2.,4.8
1979-07-14 00:07:36.200 ,6,0,0.,4.8,116.,4.8,8.,4.8,3.,4.8
1979-07-14 00:07:41.000 ,6,0,0.,4.8,104.,4.8,8.,4.8,1.,4.8
1979-07-14 00:07:45.800 ,6,0,0.,4.8,86.,4.8,8.,4.8,2.,4.8
1979-07-14 00:07:50.600 ,6,0,1.,4.8,63.,4.8,8.,4.8,2.,4.8
1979-07-14 00:07:55.400 ,6,0,0.,4.8,78.,4.8,9.,4.8,3.,4.8
1979-07-14 00:08:00.200 ,5,0,1.,4.8,126.,4.8,12.,4.8,5.,4.8
1979-07-14 00:08:05.000 ,5,0,0.,4.8,110.,4.8,18.,4.8,8.,4.8
1979-07-14 00:08:09.800 ,5,0,0.,4.8,196.,4.8,28.,4.8,5.,4.8
1979-07-14 00:08:14.600 ,5,0,0.,4.8,180.,4.8,35.,4.8,9.,4.8
1979-07-14 00:08:19.400 ,5,0,0.,4.8,180.,4.8,19.,4.8,5.,4.8
1979-07-14 00:08:24.200 ,5,0,0.,4.8,184.,4.8,17.,4.8,7.,4.8
1979-07-14 00:08:29.000 ,5,0,0.,4.8,196.,4.8,26.,4.8,3.,4.8
1979-07-14 00:08:33.800 ,5,0,1.,4.8,220.,4.8,29.,4.8,6.,4.8
1979-07-14 00:08:38.600 ,5,0,0.,4.8,204.,4.8,12.,4.8,3.,4.8
1979-07-14 00:08:43.400 ,5,0,0.,4.8,208.,4.8,21.,4.8,3.,4.8
1979-07-14 00:08:48.200 ,4,0,0.,4.8,188.,4.8,20.,4.8,9.,4.8
1979-07-14 00:08:53.000 ,4,0,1.,4.8,168.,4.8,23.,4.8,3.,4.8
1979-07-14 00:08:57.800 ,4,0,0.,4.8,144.,4.8,21.,4.8,7.,4.8
1979-07-14 00:09:02.600 ,4,0,0.,4.8,100.,4.8,15.,4.8,6.,4.8
1979-07-14 00:09:07.400 ,4,0,0.,4.8,110.,4.8,18.,4.8,7.,4.8
1979-07-14 00:09:12.200 ,4,0,0.,4.8,102.,4.8,26.,4.8,8.,4.8
1979-07-14 00:09:17.000 ,4,0,1.,4.8,126.,4.8,22.,4.8,6.,4.8
1979-07-14 00:09:21.800 ,4,0,0.,4.8,188.,4.8,24.,4.8,4.,4.8
1979-07-14 00:09:26.600 ,4,0,1.,4.8,196.,4.8,30.,4.8,6.,4.8
1979-07-14 00:09:31.400 ,4,0,0.,4.8,180.,4.8,28.,4.8,9.,4.8
1979-07-14 00:09:36.200 ,3,0,0.,4.8,180.,4.8,30.,4.8,12.,4.8
1979-07-14 00:09:41.000 ,3,0,0.,4.8,204.,4.8,29.,4.8,10.,4.8
1979-07-14 00:09:45.800 ,3,0,0.,4.8,144.,4.8,33.,4.8,12.,4.8
1979-07-14 00:09:50.600 ,3,0,0.,4.8,148.,4.8,18.,4.8,5.,4.8
1979-07-14 00:09:55.400 ,3,0,0.,4.8,176.,4.8,20.,4.8,3.,4.8
1979-07-14 00:10:00.200 ,3,0,0.,4.8,232.,4.8,23.,4.8,7.,4.8
1979-07-14 00:10:05.000 ,3,0,0.,4.8,312.,4.8,29.,4.8,10.,4.8
1979-07-14 00:10:09.800 ,3,0,0.,4.8,368.,4.8,34.,4.8,14.,4.8
1979-07-14 00:10:14.600 ,3,0,0.,4.8,416.,4.8,37.,4.8,5.,4.8
1979-07-14 00:10:19.400 ,3,0,0.,4.8,472.,4.8,41.,4.8,8.,4.8
1979-07-14 00:10:24.200 ,2,0,0.,4.8,488.,4.8,43.,4.8,7.,4.8
1979-07-14 00:10:29.000 ,2,0,1.,4.8,480.,4.8,46.,4.8,11.,4.8
1979-07-14 00:10:33.800 ,2,0,0.,4.8,368.,4.8,41.,4.8,3.,4.8
1979-07-14 00:10:38.600 ,2,0,0.,4.8,432.,4.8,55.,4.8,10.,4.8
1979-07-14 00:10:43.400 ,2,0,0.,4.8,408.,4.8,47.,4.8,9.,4.8
1979-07-14 00:10:48.200 ,2,0,0.,4.8,384.,4.8,70.,4.8,9.,4.8
1979-07-14 00:10:53.000 ,2,0,0.,4.8,408.,4.8,59.,4.8,11.,4.8
1979-07-14 00:10:57.800 ,2,0,0.,4.8,368.,4.8,57.,4.8,9.,4.8
1979-07-14 00:11:02.600 ,2,0,0.,4.8,392.,4.8,58.,4.8,13.,4.8
1979-07-14 00:11:07.400 ,2,0,1.,4.8,384.,4.8,50.,4.8,13.,4.8
1979-07-14 00:11:12.200 ,1,0,0.,4.8,424.,4.8,36.,4.8,11.,4.8
1979-07-14 00:11:17.000 ,1,0,1.,4.8,440.,4.8,39.,4.8,14.,4.8
1979-07-14 00:11:21.800 ,1,0,0.,4.8,216.,4.8,31.,4.8,11.,4.8
1979-07-14 00:11:26.600 ,1,0,0.,4.8,272.,4.8,29.,4.8,8.,4.8
1979-07-14 00:11:31.400 ,1,0,0.,4.8,248.,4.8,37.,4.8,16.,4.8
1979-07-14 00:11:36.200 ,1,0,0.,4.8,236.,4.8,26.,4.8,13.,4.8
1979-07-14 00:11:41.000 ,1,0,0.,4.8,220.,4.8,30.,4.8,8.,4.8
1979-07-14 00:11:45.800 ,1,0,0.,4.8,220.,4.8,26.,4.8,5.,4.8
1979-07-14 00:11:50.600 ,1,0,0.,4.8,240.,4.8,38.,4.8,9.,4.8
1979-07-14 00:11:55.400 ,1,0,1.,4.8,236.,4.8,27.,4.8,4.,4.8
1979-07-14 00:12:00.200 ,0,0,0.,4.8,264.,4.8,42.,4.8,10.,4.8
1979-07-14 00:12:05.000 ,0,0,0.,4.8,228.,4.8,37.,4.8,6.,4.8
1979-07-14 00:12:09.800 ,0,0,0.,4.8,184.,4.8,23.,4.8,5.,4.8
1979-07-14 00:12:14.600 ,0,0,0.,4.8,180.,4.8,27.,4.8,7.,4.8
1979-07-14 00:12:19.400 ,0,0,0.,4.8,212.,4.8,23.,4.8,5.,4.8
1979-07-14 00:12:24.200 ,0,0,1.,4.8,216.,4.8,21.,4.8,10.,4.8
1979-07-14 00:12:29.000 ,0,0,0.,4.8,196.,4.8,31.,4.8,7.,4.8
1979-07-14 00:12:33.800 ,0,0,0.,4.8,200.,4.8,32.,4.8,8.,4.8
1979-07-14 00:12:38.600 ,0,0,0.,4.8,228.,4.8,23.,4.8,5.,4.8
1979-07-14 00:12:43.400 ,0,0,0.,4.8,252.,4.8,19.,4.8,7.,4.8
1979-07-14 00:12:48.200 ,0,0,0.,4.8,256.,4.8,25.,4.8,5.,4.8
1979-07-14 00:12:53.000 ,0,0,0.,4.8,244.,4.8,32.,4.8,10.,4.8
1979-07-14 00:12:57.800 ,0,0,1.,4.8,184.,4.8,27.,4.8,7.,4.8
1979-07-14 00:13:02.600 ,0,0,1.,4.8,228.,4.8,29.,4.8,12.,4.8
1979-07-14 00:13:07.400 ,0,0,0.,4.8,248.,4.8,33.,4.8,9.,4.8
1979-07-14 00:13:12.200 ,0,0,0.,4.8,252.,4.8,31.,4.8,13.,4.8
1979-07-14 00:13:17.000 ,0,0,0.,4.8,248.,4.8,42.,4.8,11.,4.8
1979-07-14 00:13:21.800 ,0,0,0.,4.8,272.,4.8,41.,4.8,3.,4.8
1979-07-14 00:13:26.600 ,0,0,0.,4.8,216.,4.8,39.,4.8,15.,4.8
1979-07-14 00:13:31.400 ,0,0,0.,4.8,244.,4.8,38.,4.8,12.,4.8
1979-07-14 00:13:36.200 ,1,0,0.,4.8,248.,4.8,43.,4.8,13.,4.8
1979-07-14 00:13:41.000 ,1,0,1.,4.8,264.,4.8,46.,4.8,14.,4.8
1979-07-14 00:13:45.800 ,1,0,0.,4.8,256.,4.8,36.,4.8,12.,4.8
1979-07-14 00:13:50.600 ,1,0,1.,4.8,280.,4.8,58.,4.8,14.,4.8
1979-07-14 00:13:55.400 ,1,0,0.,4.8,328.,4.8,59.,4.8,19.,4.8
1979-07-14 00:14:00.200 ,1,0,0.,4.8,360.,4.8,54.,4.8,26.,4.8
1979-07-14 00:14:05.000 ,1,0,0.,4.8,328.,4.8,72.,4.8,30.,4.8
1979-07-14 00:14:09.800 ,1,0,2.,4.8,336.,4.8,64.,4.8,19.,4.8
1979-07-14 00:14:14.600 ,1,0,1.,4.8,328.,4.8,72.,4.8,26.,4.8
1979-07-14 00:14:19.400 ,1,0,1.,4.8,352.,4.8,74.,4.8,14.,4.8
1979-07-14 00:14:24.200 ,2,0,0.,4.8,344.,4.8,59.,4.8,27.,4.8
1979-07-14 00:14:29.000 ,2,0,1.,4.8,360.,4.8,80.,4.8,27.,4.8
1979-07-14 00:14:33.800 ,2,0,0.,4.8,416.,4.8,70.,4.8,10.,4.8
1979-07-14 00:14:38.600 ,2,0,1.,4.8,440.,4.8,68.,4.8,17.,4.8
1979-07-14 00:14:43.400 ,2,0,0.,4.8,440.,4.8,56.,4.8,15.,4.8
1979-07-14 00:14:48.200 ,2,0,0.,4.8,416.,4.8,74.,4.8,7.,4.8
1979-07-14 00:14:53.000 ,2,0,0.,4.8,408.,4.8,70.,4.8,10.,4.8
1979-07-14 00:14:57.800 ,2,0,0.,4.8,456.,4.8,57.,4.8,24.,4.8
1979-07-14 00:15:02.600 ,2,0,0.,4.8,408.,4.8,57.,4.8,19.,4.8
1979-07-14 00:15:07.400 ,2,0,0.,4.8,368.,4.8,59.,4.8,14.,4.8
1979-07-14 00:15:12.200 ,3,0,0.,4.8,336.,4.8,48.,4.8,17.,4.8
1979-07-14 00:15:17.000 ,3,0,0.,4.8,296.,4.8,49.,4.8,12.,4.8
1979-07-14 00:15:21.800 ,3,0,0.,4.8,344.,4.8,39.,4.8,8.,4.8
1979-07-14 00:15:26.600 ,3,0,0.,4.8,244.,4.8,47.,4.8,10.,4.8
1979-07-14 00:15:31.400 ,3,0,0.,4.8,264.,4.8,33.,4.8,10.,4.8
1979-07-14 00:15:36.200 ,3,0,0.,4.8,228.,4.8,40.,4.8,8.,4.8
1979-07-14 00:15:41.000 ,3,0,0.,4.8,248.,4.8,30.,4.8,8.,4.8
1979-07-14 00:15:45.800 ,3,0,0.,4.8,240.,4.8,36.,4.8,11.,4.8
1979-07-14 00:15:50.600 ,3,0,0.,4.8,228.,4.8,35.,4.8,10.,4.8
1979-07-14 00:15:55.400 ,3,0,0.,4.8,224.,4.8,30.,4.8,11.,4.8
1979-07-14 00:16:00.200 ,4,0,0.,4.8,288.,4.8,42.,4.8,12.,4.8
1979-07-14 00:16:05.000 ,4,0,0.,4.8,296.,4.8,31.,4.8,5.,4.8
1979-07-14 00:16:09.800 ,4,0,1.,4.8,504.,4.8,52.,4.8,14.,4.8
1979-07-14 00:16:14.600 ,4,0,0.,4.8,544.,4.8,57.,4.8,15.,4.8
1979-07-14 00:16:19.400 ,4,0,1.,4.8,504.,4.8,53.,4.8,12.,4.8
1979-07-14 00:16:24.200 ,4,0,0.,4.8,560.,4.8,55.,4.8,13.,4.8
1979-07-14 00:16:29.000 ,4,0,0.,4.8,496.,4.8,58.,4.8,14.,4.8
1979-07-14 00:16:33.800 ,4,0,1.,4.8,512.,4.8,54.,4.8,20.,4.8
1979-07-14 00:16:38.600 ,4,0,1.,4.8,488.,4.8,57.,4.8,10.,4.8
1979-07-14 00:16:43.400 ,4,0,0.,4.8,512.,4.8,45.,4.8,15.,4.8
1979-07-14 00:16:48.200 ,5,0,0.,4.8,528.,4.8,68.,4.8,12.,4.8
1979-07-14 00:16:53.000 ,5,0,0.,4.8,488.,4.8,52.,4.8,13.,4.8
1979-07-14 00:16:57.800 ,5,0,0.,4.8,544.,4.8,90.,4.8,26.,4.8
1979-07-14 00:17:02.600 ,5,0,0.,4.8,592.,4.8,70.,4.8,16.,4.8
1979-07-14 00:17:07.400 ,5,0,4.,4.8,544.,4.8,72.,4.8,21.,4.8
1979-07-14 00:17:12.200 ,5,0,1.,4.8,576.,4.8,72.,4.8,18.,4.8
1979-07-14 00:17:17.000 ,5,0,1.,4.8,576.,4.8,74.,4.8,16.,4.8
1979-07-14 00:17:21.800 ,5,0,1.,4.8,528.,4.8,72.,4.8,20.,4.8
1979-07-14 00:17:26.600 ,5,0,0.,4.8,528.,4.8,80.,4.8,15.,4.8
1979-07-14 00:17:31.400 ,5,0,0.,4.8,528.,4.8,60.,4.8,20.,4.8
1979-07-14 00:17:36.200 ,6,0,0.,4.8,504.,4.8,80.,4.8,14.,4.8
1979-07-14 00:17:41.000 ,6,0,0.,4.8,496.,4.8,70.,4.8,14.,4.8
1979-07-14 00:17:45.800 ,6,0,1.,4.8,228.,4.8,56.,4.8,14.,4.8
1979-07-14 00:17:50.600 ,6,0,0.,4.8,252.,4.8,42.,4.8,8.,4.8
1979-07-14 00:17:55.400 ,6,0,1.,4.8,232.,4.8,39.,4.8,7.,4.8
1979-07-14 00:18:00.200 ,6,0,1.,4.8,232.,4.8,33.,4.8,13.,4.8
1979-07-14 00:18:05.000 ,6,0,1.,4.8,228.,4.8,46.,4.8,12.,4.8
1979-07-14 00:18:09.800 ,6,0,0.,4.8,212.,4.8,36.,4.8,11.,4.8
1979-07-14 00:18:14.600 ,6,0,1.,4.8,240.,4.8,35.,4.8,9.,4.8
1979-07-14 00:18:19.400 ,6,0,0.,4.8,228.,4.8,46.,4.8,12.,4.8
1979-07-14 00:18:24.200 ,7,0,1.,4.8,200.,4.8,55.,4.8,9.,4.8
1979-07-14 00:18:29.000 ,7,0,0.,4.8,256.,4.8,45.,4.8,9.,4.8
1979-07-14 00:18:33.800 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-14 00:18:38.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:43.400 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:48.200 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:53.000 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:57.800 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:02.600 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:07.400 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:12.200 ,3,1,0.,4.8,54.,4.8,6.,4.8,3.,4.8
1979-07-14 00:19:17.000 ,3,1,0.,4.8,244.,4.8,28.,4.8,12.,4.8
1979-07-14 00:19:21.800 ,3,1,0.,4.8,400.,4.8,51.,4.8,12.,4.8
1979-07-14 00:19:26.600 ,3,1,0.,4.8,432.,4.8,54.,4.8,10.,4.8
1979-07-14 00:19:31.400 ,3,1,0.,4.8,352.,4.8,33.,4.8,16.,4.8
1979-07-14 00:19:36.200 ,0,1,0.,4.8,192.,4.8,20.,4.8,1.,4.8
1979-07-14 00:19:41.000 ,0,1,0.,4.8,53.,4.8,16.,4.8,4.,4.8
1979-07-14 00:19:45.800 ,0,1,0.,4.8,100.,4.8,20.,4.8,4.,4.8
1979-07-14 00:19:50.600 ,0,1,0.,4.8,78.,4.8,11.,4.8,3.,4.8
1979-07-14 00:19:55.400 ,0,1,0.,4.8,66.,4.8,12.,4.8,9.,4.8
1979-07-14 00:20:00.200 ,4,1,0.,4.8,70.,4.8,17.,4.8,4.,4.8
1979-07-14 00:20:05.000 ,4,1,0.,4.8,86.,4.8,32.,4.8,7.,4.8
1979-07-14 00:20:09.800 ,4,1,0.,4.8,212.,4.8,26.,4.8,3.,4.8
1979-07-14 00:20:14.600 ,4,1,0.,4.8,296.,4.8,37.,4.8,18.,4.8
1979-07-14 00:20:19.400 ,4,1,0.,4.8,360.,4.8,35.,4.8,8.,4.8
1979-07-14 00:20:24.200 ,7,1,0.,4.8,408.,4.8,54.,4.8,12.,4.8
1979-07-14 00:20:29.000 ,7,1,0.,4.8,248.,4.8,46.,4.8,10.,4.8
1979-07-14 00:20:33.800 ,7,1,0.,4.8,88.,4.8,11.,4.8,8.,4.8
1979-07-14 00:20:38.600 ,7,1,0.,4.8,34.,4.8,3.,4.8,1.,4.8
1979-07-14 00:20:43.400 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:48.200 ,3,1,0.,4.8,24.,4.8,4.,4.8,2.,4.8
1979-07-14 00:20:53.000 ,3,1,0.,4.8,94.,4.8,10.,4.8,4.,4.8
1979-07-14 00:20:57.800 ,3,1,0.,4.8,136.,4.8,33.,4.8,6.,4.8
1979-07-14 00:21:02.600 ,3,1,0.,4.8,148.,4.8,24.,4.8,4.,4.8
1979-07-14 00:21:07.400 ,3,1,1.,4.8,180.,4.8,27.,4.8,5.,4.8
1979-07-14 00:21:12.200 ,0,1,1.,4.8,192.,4.8,28.,4.8,6.,4.8
1979-07-14 00:21:17.000 ,0,1,0.,4.8,92.,4.8,12.,4.8,4.,4.8
1979-07-14 00:21:21.800 ,0,1,0.,4.8,59.,4.8,7.,4.8,4.,4.8
1979-07-14 00:21:26.600 ,0,1,0.,4.8,32.,4.8,7.,4.8,3.,4.8
1979-07-14 00:21:31.400 ,0,1,0.,4.8,54.,4.8,4.,4.8,2.,4.8
1979-07-14 00:21:36.200 ,4,1,0.,4.8,46.,4.8,5.,4.8,1.,4.8
1979-07-14 00:21:41.000 ,4,1,0.,4.8,52.,4.8,9.,4.8,2.,4.8
1979-07-14 00:21:45.800 ,4,1,0.,4.8,56.,4.8,8.,4.8,4.,4.8
1979-07-14 00:21:50.600 ,4,1,0.,4.8,59.,4.8,9.,4.8,5.,4.8
1979-07-14 00:21:55.400 ,4,1,0.,4.8,68.,4.8,15.,4.8,2.,4.8
1979-07-14 00:22:00.200 ,7,1,0.,4.8,68.,4.8,12.,4.8,3.,4.8
1979-07-14 00:22:05.000 ,7,1,0.,4.8,84.,4.8,11.,4.8,6.,4.8
1979-07-14 00:22:09.800 ,7,1,0.,4.8,78.,4.8,18.,4.8,3.,4.8
1979-07-14 00:22:14.600 ,7,1,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-07-14 00:22:19.400 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:24.200 ,3,1,0.,4.8,22.,4.8,3.,4.8,3.,4.8
1979-07-14 00:22:29.000 ,3,1,0.,4.8,74.,4.8,9.,4.8,6.,4.8
1979-07-14 00:22:33.800 ,3,1,0.,4.8,96.,4.8,13.,4.8,4.,4.8
1979-07-14 00:22:38.600 ,3,1,0.,4.8,80.,4.8,11.,4.8,5.,4.8
1979-07-14 00:22:43.400 ,3,1,0.,4.8,74.,4.8,12.,4.8,6.,4.8
1979-07-14 00:22:48.200 ,0,1,0.,4.8,47.,4.8,6.,4.8,3.,4.8
1979-07-14 00:22:53.000 ,0,1,0.,4.8,59.,4.8,5.,4.8,1.,4.8
1979-07-14 00:22:57.800 ,0,1,0.,4.8,52.,4.8,10.,4.8,3.,4.8
1979-07-14 00:23:02.600 ,0,1,0.,4.8,44.,4.8,5.,4.8,3.,4.8
1979-07-14 00:23:07.400 ,0,1,0.,4.8,44.,4.8,9.,4.8,5.,4.8
1979-07-14 00:23:12.200 ,4,1,0.,4.8,40.,4.8,5.,4.8,5.,4.8
1979-07-14 00:23:17.000 ,4,1,0.,4.8,51.,4.8,5.,4.8,3.,4.8
1979-07-14 00:23:21.800 ,4,1,0.,4.8,37.,4.8,10.,4.8,4.,4.8
1979-07-14 00:23:26.600 ,4,1,0.,4.8,70.,4.8,9.,4.8,5.,4.8
1979-07-14 00:23:31.400 ,4,1,0.,4.8,80.,4.8,6.,4.8,6.,4.8
1979-07-14 00:23:36.200 ,7,1,0.,4.8,84.,4.8,17.,4.8,6.,4.8
1979-07-14 00:23:41.000 ,7,1,0.,4.8,84.,4.8,11.,4.8,6.,4.8
1979-07-14 00:23:45.800 ,7,1,0.,4.8,64.,4.8,10.,4.8,3.,4.8
1979-07-14 00:23:50.600 ,7,1,0.,4.8,15.,4.8,6.,4.8,1.,4.8
1979-07-14 00:23:55.400 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:00.200 ,3,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-14 00:24:05.000 ,3,1,0.,4.8,72.,4.8,9.,4.8,6.,4.8
1979-07-14 00:24:09.800 ,3,1,0.,4.8,88.,4.8,13.,4.8,7.,4.8
1979-07-14 00:24:14.600 ,3,1,0.,4.8,84.,4.8,10.,4.8,2.,4.8
1979-07-14 00:24:19.400 ,3,1,0.,4.8,62.,4.8,4.,4.8,1.,4.8
1979-07-14 00:24:24.200 ,0,1,0.,4.8,63.,4.8,9.,4.8,2.,4.8
1979-07-14 00:24:29.000 ,0,1,0.,4.8,43.,4.8,8.,4.8,2.,4.8
1979-07-14 00:24:33.800 ,0,1,0.,4.8,51.,4.8,6.,4.8,3.,4.8
1979-07-14 00:24:38.600 ,0,1,0.,4.8,36.,4.8,7.,4.8,3.,4.8
1979-07-14 00:24:43.400 ,0,1,1.,4.8,33.,4.8,6.,4.8,6.,4.8
1979-07-14 00:24:48.200 ,4,1,0.,4.8,46.,4.8,3.,4.8,2.,4.8
1979-07-14 00:24:53.000 ,4,1,0.,4.8,41.,4.8,10.,4.8,0.,4.8
1979-07-14 00:24:57.800 ,4,1,0.,4.8,56.,4.8,9.,4.8,3.,4.8
1979-07-14 00:25:02.600 ,4,1,0.,4.8,72.,4.8,8.,4.8,4.,4.8
1979-07-14 00:25:07.400 ,4,1,0.,4.8,70.,4.8,15.,4.8,4.,4.8
1979-07-14 00:25:12.200 ,7,1,0.,4.8,78.,4.8,6.,4.8,9.,4.8
1979-07-14 00:25:17.000 ,7,1,1.,4.8,80.,4.8,8.,4.8,3.,4.8
1979-07-14 00:25:21.800 ,7,1,0.,4.8,66.,4.8,19.,4.8,1.,4.8
1979-07-14 00:25:26.600 ,7,1,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-14 00:25:31.400 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:36.200 ,3,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-14 00:25:41.000 ,3,1,0.,4.8,74.,4.8,11.,4.8,1.,4.8
1979-07-14 00:25:45.800 ,3,1,0.,4.8,100.,4.8,14.,4.8,2.,4.8
1979-07-14 00:25:50.600 ,3,1,0.,4.8,84.,4.8,13.,4.8,6.,4.8
1979-07-14 00:25:55.400 ,3,1,0.,4.8,78.,4.8,11.,4.8,7.,4.8
1979-07-14 00:26:00.200 ,0,1,0.,4.8,60.,4.8,6.,4.8,1.,4.8
1979-07-14 00:26:05.000 ,0,1,0.,4.8,53.,4.8,7.,4.8,5.,4.8
1979-07-14 00:26:09.800 ,0,1,0.,4.8,51.,4.8,4.,4.8,2.,4.8
1979-07-14 00:26:14.600 ,0,1,0.,4.8,51.,4.8,3.,4.8,1.,4.8
1979-07-14 00:26:19.400 ,0,1,0.,4.8,44.,4.8,6.,4.8,5.,4.8
1979-07-14 00:26:24.200 ,4,1,0.,4.8,50.,4.8,9.,4.8,4.,4.8
1979-07-14 00:26:29.000 ,4,1,0.,4.8,36.,4.8,5.,4.8,2.,4.8
1979-07-14 00:26:33.800 ,4,1,0.,4.8,59.,4.8,6.,4.8,1.,4.8
1979-07-14 00:26:38.600 ,4,1,0.,4.8,66.,4.8,7.,4.8,2.,4.8
1979-07-14 00:26:43.400 ,4,1,0.,4.8,86.,4.8,9.,4.8,2.,4.8
1979-07-14 00:26:48.200 ,7,1,0.,4.8,64.,4.8,7.,4.8,3.,4.8
1979-07-14 00:26:53.000 ,7,1,0.,4.8,74.,4.8,11.,4.8,5.,4.8
1979-07-14 00:26:57.800 ,7,1,0.,4.8,74.,4.8,7.,4.8,2.,4.8
1979-07-14 00:27:02.600 ,7,1,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-14 00:27:07.400 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-14 00:27:12.200 ,3,1,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-14 00:27:17.000 ,3,1,0.,4.8,82.,4.8,8.,4.8,6.,4.8
1979-07-14 00:27:21.800 ,3,1,0.,4.8,88.,4.8,10.,4.8,5.,4.8
1979-07-14 00:27:26.600 ,3,1,0.,4.8,70.,4.8,11.,4.8,7.,4.8
1979-07-14 00:27:31.400 ,3,1,0.,4.8,58.,4.8,11.,4.8,3.,4.8
1979-07-14 00:27:36.200 ,0,1,0.,4.8,60.,4.8,9.,4.8,5.,4.8
1979-07-14 00:27:41.000 ,0,1,0.,4.8,70.,4.8,11.,4.8,6.,4.8
1979-07-14 00:27:45.800 ,0,1,0.,4.8,58.,4.8,7.,4.8,2.,4.8
1979-07-14 00:27:50.600 ,0,1,0.,4.8,50.,4.8,15.,4.8,1.,4.8
1979-07-14 00:27:55.400 ,0,1,0.,4.8,48.,4.8,6.,4.8,0.,4.8
1979-07-14 00:28:00.200 ,4,1,0.,4.8,61.,4.8,6.,4.8,1.,4.8
1979-07-14 00:28:05.000 ,4,1,0.,4.8,45.,4.8,11.,4.8,5.,4.8
1979-07-14 00:28:09.800 ,4,1,0.,4.8,76.,4.8,8.,4.8,5.,4.8
1979-07-14 00:28:14.600 ,4,1,0.,4.8,60.,4.8,14.,4.8,3.,4.8
1979-07-14 00:28:19.400 ,4,1,0.,4.8,74.,4.8,2.,4.8,4.,4.8
1979-07-14 00:28:24.200 ,7,1,0.,4.8,63.,4.8,17.,4.8,3.,4.8
1979-07-14 00:28:29.000 ,7,1,0.,4.8,72.,4.8,6.,4.8,3.,4.8
1979-07-14 00:28:33.800 ,7,1,0.,4.8,64.,4.8,13.,4.8,3.,4.8
1979-07-14 00:28:38.600 ,7,1,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-14 00:28:43.400 ,7,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-14 00:28:48.200 ,3,1,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-14 00:28:53.000 ,3,1,0.,4.8,72.,4.8,15.,4.8,5.,4.8
1979-07-14 00:28:57.800 ,3,1,0.,4.8,72.,4.8,15.,4.8,2.,4.8
1979-07-14 00:29:02.600 ,3,1,0.,4.8,90.,4.8,10.,4.8,1.,4.8
1979-07-14 00:29:07.400 ,3,1,0.,4.8,57.,4.8,11.,4.8,3.,4.8
1979-07-14 00:29:12.200 ,0,1,0.,4.8,88.,4.8,11.,4.8,3.,4.8
1979-07-14 00:29:17.000 ,0,1,0.,4.8,72.,4.8,14.,4.8,4.,4.8
1979-07-14 00:29:21.800 ,0,1,0.,4.8,51.,4.8,10.,4.8,3.,4.8
1979-07-14 00:29:26.600 ,0,1,0.,4.8,59.,4.8,7.,4.8,6.,4.8
1979-07-14 00:29:31.400 ,0,1,0.,4.8,52.,4.8,6.,4.8,5.,4.8
1979-07-14 00:29:36.200 ,0,0,0.,4.8,45.,4.8,12.,4.8,5.,4.8
1979-07-14 00:29:41.000 ,0,0,0.,4.8,64.,4.8,14.,4.8,6.,4.8
1979-07-14 00:29:45.800 ,0,0,0.,4.8,60.,4.8,15.,4.8,3.,4.8
1979-07-14 00:29:50.600 ,0,0,1.,4.8,55.,4.8,8.,4.8,5.,4.8
1979-07-14 00:29:55.400 ,0,0,0.,4.8,72.,4.8,11.,4.8,4.,4.8
1979-07-14 00:30:00.200 ,0,0,0.,4.8,74.,4.8,15.,4.8,4.,4.8
1979-07-14 00:30:05.000 ,0,0,0.,4.8,57.,4.8,8.,4.8,7.,4.8
1979-07-14 00:30:09.800 ,0,0,0.,4.8,62.,4.8,5.,4.8,3.,4.8
1979-07-14 00:30:14.600 ,0,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-14 00:30:19.400 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:24.200 ,5,0,0.,4.8,22.,4.8,1.,4.8,2.,4.8
1979-07-14 00:30:29.000 ,5,0,0.,4.8,63.,4.8,10.,4.8,0.,4.8
1979-07-14 00:30:33.800 ,5,0,0.,4.8,70.,4.8,15.,4.8,3.,4.8
1979-07-14 00:30:38.600 ,5,0,0.,4.8,60.,4.8,16.,4.8,6.,4.8
1979-07-14 00:30:43.400 ,5,0,0.,4.8,74.,4.8,9.,4.8,1.,4.8
1979-07-14 00:30:48.200 ,5,0,0.,4.8,68.,4.8,5.,4.8,5.,4.8
1979-07-14 00:30:53.000 ,5,0,0.,4.8,86.,4.8,7.,4.8,2.,4.8
1979-07-14 00:30:57.800 ,5,0,0.,4.8,68.,4.8,10.,4.8,2.,4.8
1979-07-14 00:31:02.600 ,5,0,0.,4.8,61.,4.8,12.,4.8,1.,4.8
1979-07-14 00:31:07.400 ,5,0,0.,4.8,60.,4.8,10.,4.8,5.,4.8
1979-07-14 00:31:12.200 ,4,0,1.,4.8,70.,4.8,13.,4.8,7.,4.8
1979-07-14 00:31:17.000 ,4,0,0.,4.8,76.,4.8,10.,4.8,4.,4.8
1979-07-14 00:31:21.800 ,4,0,0.,4.8,64.,4.8,14.,4.8,4.,4.8
1979-07-14 00:31:26.600 ,4,0,0.,4.8,70.,4.8,12.,4.8,3.,4.8
1979-07-14 00:31:31.400 ,4,0,0.,4.8,70.,4.8,12.,4.8,8.,4.8
1979-07-14 00:31:36.200 ,4,0,0.,4.8,61.,4.8,12.,4.8,2.,4.8
1979-07-14 00:31:41.000 ,4,0,0.,4.8,64.,4.8,8.,4.8,5.,4.8
1979-07-14 00:31:45.800 ,4,0,0.,4.8,80.,4.8,8.,4.8,3.,4.8
1979-07-14 00:31:50.600 ,4,0,0.,4.8,82.,4.8,10.,4.8,5.,4.8
1979-07-14 00:31:55.400 ,4,0,0.,4.8,70.,4.8,11.,4.8,5.,4.8
1979-07-14 00:32:00.200 ,3,0,0.,4.8,70.,4.8,11.,4.8,2.,4.8
1979-07-14 00:32:05.000 ,3,0,0.,4.8,62.,4.8,12.,4.8,3.,4.8
1979-07-14 00:32:09.800 ,3,0,0.,4.8,61.,4.8,5.,4.8,2.,4.8