START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1989-08-24T03:00:24.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:00:29.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:00:34.430 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:00:39.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:00:44.030 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:00:48.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:00:53.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:00:58.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:03.230 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T03:01:08.030 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:01:12.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:17.630 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:22.430 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:27.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:32.030 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1989-08-24T03:01:36.830 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:41.630 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:46.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:51.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:01:56.030 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:00.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:05.630 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:10.430 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:15.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:20.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:24.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1989-08-24T03:02:29.630 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T03:02:34.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:39.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:44.030 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:48.830 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:53.630 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:02:58.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:03.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:08.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:12.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T03:03:17.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:22.430 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:27.230 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:32.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:36.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:41.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:46.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:51.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:03:56.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:00.830 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:05.630 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:04:10.430 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:04:15.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:20.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:24.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:29.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:34.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:39.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:44.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:48.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:53.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:04:58.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:03.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:08.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:12.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:17.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:22.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:27.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T03:05:32.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:36.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:41.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:46.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:05:51.230 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:05:56.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:00.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:05.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:10.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:15.230 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:20.030 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T03:06:24.830 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T03:06:29.630 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1989-08-24T03:06:34.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:39.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T03:06:44.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:48.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:53.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:06:58.430 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:03.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:08.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:12.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:17.630 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:22.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:27.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T03:07:32.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:36.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:41.630 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:46.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:51.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:07:56.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:00.830 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:08:05.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:10.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:15.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:20.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:24.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:29.630 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:34.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:39.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:44.030 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:48.830 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T03:08:53.630 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:08:58.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:03.230 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:08.030 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:12.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:17.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:22.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:27.230 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:32.030 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T03:09:36.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:41.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:46.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:51.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:09:56.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:00.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:05.630 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:10.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:15.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:20.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:24.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:29.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:34.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:39.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:44.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:48.830 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:53.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:10:58.430 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:11:03.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:08.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:12.830 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:11:17.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:22.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:27.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:32.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:36.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:41.630 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:46.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:51.230 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:11:56.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:00.830 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:12:05.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:10.430 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:15.230 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:20.030 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:12:24.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:29.630 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T03:12:34.430 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T03:12:39.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T03:12:44.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:48.830 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:53.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:12:58.430 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:03.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:08.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:12.830 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:17.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:22.430 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:27.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:32.030 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:36.830 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:41.630 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T03:13:46.430 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T03:13:51.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:13:56.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:00.830 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:05.630 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:10.430 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:15.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:20.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:24.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:29.630 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:34.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:39.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:44.030 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:48.830 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:14:53.630 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:14:58.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:03.230 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:08.030 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:12.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:17.630 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:22.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:27.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:32.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:36.830 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:41.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:46.430 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:51.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:15:56.030 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T03:16:00.830 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:16:05.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:10.430 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:15.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:20.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:24.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:29.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:34.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:39.230 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:44.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:48.830 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:53.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:16:58.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:03.230 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:08.030 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:17:12.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:17.630 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:17:22.430 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:27.230 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:17:32.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:36.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:41.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:46.430 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:17:51.230 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T03:17:56.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:00.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T03:18:05.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:10.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:15.230 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:20.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:24.830 ,2,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1989-08-24T03:18:29.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:34.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:39.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:44.030 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-24T03:18:48.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:53.630 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:18:58.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:03.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:08.030 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:12.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:17.630 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:22.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T03:19:27.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:32.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:36.830 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T03:19:41.630 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1989-08-24T03:19:46.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:51.230 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:19:56.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:00.830 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:05.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:10.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T03:20:15.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:20.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:24.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:29.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:34.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:39.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:44.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:48.830 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:20:53.630 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:20:58.430 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:03.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:08.030 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:12.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:17.630 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:22.430 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:27.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:32.030 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-24T03:21:36.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:41.630 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:46.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:51.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:21:56.030 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:00.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:05.630 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:10.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:15.230 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:20.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:24.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:29.630 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:34.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:39.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:44.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:48.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T03:22:53.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:22:58.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:03.230 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:23:08.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:12.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:17.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:22.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:27.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:32.030 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-24T03:23:36.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:41.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:46.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:51.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:23:56.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:00.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:05.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:10.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:15.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:20.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:24.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:29.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:34.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:39.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:44.030 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T03:24:48.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:53.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:24:58.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:03.230 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:08.030 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:12.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:17.630 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1989-08-24T03:25:22.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:27.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:32.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:36.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:41.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:46.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:51.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:25:56.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:00.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:05.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:10.430 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T03:26:15.230 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:26:20.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:24.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:29.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:34.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:39.230 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:44.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:48.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:53.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:26:58.430 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:03.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:08.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:12.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:17.630 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:27:22.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T03:27:27.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:32.030 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:27:36.830 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:27:41.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:46.430 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:27:51.230 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:27:56.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:00.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:05.630 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:28:10.430 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T03:28:15.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:20.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:24.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:29.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:34.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:39.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:44.030 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:48.830 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:53.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:28:58.430 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:03.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:08.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:12.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T03:29:17.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T03:29:22.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T03:29:27.230 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T03:29:32.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:36.830 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:41.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:46.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:29:51.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T03:29:56.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:00.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:05.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:10.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:15.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:20.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:24.830 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:29.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:34.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:39.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:44.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:48.830 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:30:53.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:30:58.430 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:03.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:08.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:12.830 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:17.630 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:22.430 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:27.230 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:32.030 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:31:36.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:41.630 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T03:31:46.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:31:51.230 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T03:31:56.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:00.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:05.630 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:10.430 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:15.230 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:20.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:24.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:29.630 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:34.430 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T03:32:39.230 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:44.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:48.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:53.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T03:32:58.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:33:03.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:33:08.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T03:33:12.830 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T03:33:17.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8