START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1986-01-26 06:00:26.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:00:38.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:00:50.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:01:02.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:01:14.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:01:26.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:01:38.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:01:50.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:02:02.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:02:14.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:02:26.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:02:38.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:02:50.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:03:02.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:03:14.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:03:26.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:03:38.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:03:50.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:04:02.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:04:14.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:04:26.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:04:38.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:04:50.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:05:02.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:05:14.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:05:26.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:05:38.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:05:50.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:06:02.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:06:14.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:06:26.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 06:06:38.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:06:50.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 06:07:02.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:07:14.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:07:26.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:07:38.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:07:50.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:08:02.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:08:14.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:08:26.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:08:38.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:08:50.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:09:02.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:09:14.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:09:26.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:09:38.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:09:50.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:10:02.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:10:14.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:10:26.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:10:38.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:10:50.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:11:02.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:11:14.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:11:26.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:11:38.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:11:50.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:12:02.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:12:14.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:12:26.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:12:38.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:12:50.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:13:02.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:13:14.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:13:26.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:13:38.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:13:50.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:14:02.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:14:14.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:14:26.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:14:38.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:14:50.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:15:02.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:15:14.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:15:26.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:15:38.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 06:15:50.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:16:02.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:16:14.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:16:26.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:16:38.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:16:50.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:17:02.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:17:14.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:17:26.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:17:38.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:17:50.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:18:02.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:18:14.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:18:26.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:18:38.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:18:50.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:19:02.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:19:14.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:19:26.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:19:38.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:19:50.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:20:02.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:20:14.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:20:26.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:20:38.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:20:50.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:21:02.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:21:14.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:21:26.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:21:38.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:21:50.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:22:02.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:22:14.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:22:26.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:22:38.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:22:50.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:23:02.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:23:14.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:23:26.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:23:38.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:23:50.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:24:02.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:24:14.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:24:26.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:24:38.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:24:50.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:25:02.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:25:14.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:25:26.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:25:38.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:25:50.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:26:02.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:26:14.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:26:26.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:26:38.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:26:50.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:27:02.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:27:14.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:27:26.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:27:38.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:27:50.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:28:02.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:28:14.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:28:26.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:28:38.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:28:50.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:29:02.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:29:14.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:29:26.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:29:38.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:29:50.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:30:02.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:30:14.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:30:26.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:30:38.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:30:50.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:31:02.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 06:31:14.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:31:26.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:31:38.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:31:50.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:32:02.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:32:14.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:32:26.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:32:38.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:32:50.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:33:02.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:33:14.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:33:26.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:33:38.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:33:50.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:34:02.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:34:14.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:34:26.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:34:38.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:34:50.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:35:02.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:35:14.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:35:26.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:35:38.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:35:50.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:36:02.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:36:14.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:36:26.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:36:38.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:36:50.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:37:02.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:37:14.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:37:26.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:37:38.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 06:37:50.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:38:02.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:38:14.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:38:26.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:38:38.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:38:50.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:39:02.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:39:14.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:39:26.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:39:38.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:39:50.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:40:02.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 06:40:14.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:40:26.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:40:38.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:40:50.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:41:02.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:41:14.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:41:26.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:41:38.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:41:50.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:42:02.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:42:14.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:42:26.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:42:38.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:42:50.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:43:02.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:43:14.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:43:26.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:43:38.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:43:50.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:44:02.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:44:14.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:44:26.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:44:38.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:44:50.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:45:02.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:45:14.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:45:26.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:45:38.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:45:50.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:46:02.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:46:14.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:46:26.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:46:38.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:46:50.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 06:47:02.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:47:14.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:47:26.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:47:38.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:47:50.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:48:02.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:48:14.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:48:26.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:48:38.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:48:50.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:49:02.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:49:14.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:49:26.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:49:38.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:49:50.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:50:02.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:50:14.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:50:26.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:50:38.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:50:50.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:51:02.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:51:14.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:51:26.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:51:38.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:51:50.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:52:02.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:52:14.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:52:26.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:52:38.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:52:50.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:53:02.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:53:14.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:53:26.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:53:38.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:53:50.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:54:02.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:54:14.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:54:26.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:54:38.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 06:54:50.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:55:02.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:55:14.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:55:26.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:55:38.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:55:50.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:56:02.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:56:14.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:56:26.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:56:38.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:56:50.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:57:02.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:57:14.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:57:26.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:57:38.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:57:50.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:58:02.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:58:14.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:58:26.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 06:58:38.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:58:50.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:59:02.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:59:14.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:59:26.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:59:38.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:59:50.010 ,0,0,,0,,0,,0,,0
1986-01-26 07:20:48.810 ,0,0,,0,,0,,0,,0
1986-01-26 07:21:00.810 ,0,0,,0,,0,,0,,0
1986-01-26 07:20:50.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:21:02.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:21:14.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:21:26.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:21:38.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:21:50.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 07:22:02.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:22:14.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:22:26.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:22:38.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:22:50.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 07:23:02.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:23:14.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:23:26.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:23:38.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:23:50.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:24:02.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 07:24:14.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:24:26.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:24:38.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:24:50.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:25:02.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:25:14.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:25:26.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:25:38.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:25:50.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:26:02.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:26:14.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:26:02.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:26:14.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:26:26.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:26:38.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:26:50.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 07:27:02.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:27:14.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 07:27:26.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:27:38.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:27:50.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:28:02.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:28:14.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:28:26.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:28:38.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:28:50.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:29:02.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:29:14.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:29:26.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:29:38.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:29:50.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:30:02.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:30:14.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:30:26.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:30:38.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:30:50.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:31:02.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 07:31:14.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:31:26.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:31:38.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:31:50.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:32:02.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 07:32:14.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:32:26.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:32:38.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:32:50.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:33:02.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:33:14.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:33:26.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:33:38.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:33:50.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:34:02.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:34:14.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:34:26.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:34:38.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 07:34:50.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:35:02.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:35:14.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:35:26.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 07:35:38.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:35:50.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:36:02.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:36:14.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:36:26.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:36:38.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 07:36:50.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:37:02.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:37:14.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 07:37:26.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 07:37:38.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0