VOYAGER:1:PRINTED,ON:,1-OCT-01:11:43:12:V179054S29
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P1FLUX,P1UNC,P10FLUX,P10UNC,P11FLUX,P11UNC,M6FLUX,M6UNC,M7FLUX,M7UNC
1979-02-23 00:00:11.850 ,1979-02-23 00:00:17.790 ,3,1,7.71,3.86,0.000E+00,0.000E+00,4.686E-02,3.313E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:00:18.230 ,1979-02-23 00:00:41.790 ,4,1,5.58,1.68,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:00:42.220 ,1979-02-23 00:01:05.790 ,5,1,7.61,1.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:01:06.220 ,1979-02-23 00:01:29.790 ,6,1,8.21,1.99,1.301E-02,1.301E-02,2.691E-02,1.346E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:01:30.220 ,1979-02-23 00:01:53.790 ,7,1,6.67,1.78,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:01:54.220 ,1979-02-23 00:02:35.790 ,8,1,0.292,0.292,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:02:35.850 ,1979-02-23 00:02:41.790 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:02:42.230 ,1979-02-23 00:03:05.790 ,7,-1,5.07,1.60,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:03:06.230 ,1979-02-23 00:03:29.790 ,6,-1,5.58,1.68,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:03:30.230 ,1979-02-23 00:03:53.790 ,5,-1,8.12,2.03,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:03:54.230 ,1979-02-23 00:04:17.790 ,4,-1,8.62,2.09,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:04:18.230 ,1979-02-23 00:04:41.790 ,3,-1,8.21,1.99,1.301E-02,1.301E-02,2.691E-02,1.346E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:04:42.230 ,1979-02-23 00:05:05.790 ,2,-1,8.03,2.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:05:05.850 ,1979-02-23 00:05:30.230 ,1,-1,5.51,2.75,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:05:30.230 ,1979-02-23 00:05:53.790 ,1,1,8.21,1.99,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:05:54.230 ,1979-02-23 00:06:17.790 ,2,1,8.21,1.99,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:06:18.230 ,1979-02-23 00:06:41.790 ,3,1,6.67,1.78,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:06:42.230 ,1979-02-23 00:07:05.790 ,4,1,6.59,1.83,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:07:06.230 ,1979-02-23 00:07:29.790 ,5,1,6.59,1.83,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:07:30.230 ,1979-02-23 00:07:53.790 ,6,1,4.57,1.52,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:07:54.230 ,1979-02-23 00:08:17.790 ,7,1,8.12,2.03,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:08:18.230 ,1979-02-23 00:08:59.790 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:08:59.850 ,1979-02-23 00:09:05.790 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:09:06.220 ,1979-02-23 00:09:29.790 ,7,-1,6.59,1.83,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:09:30.220 ,1979-02-23 00:09:53.790 ,6,-1,2.70,1.10,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:09:54.220 ,1979-02-23 00:10:17.790 ,5,-1,7.61,1.96,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:10:18.220 ,1979-02-23 00:10:41.790 ,4,-1,5.39,1.56,3.792E-02,2.681E-02,2.655E-02,1.533E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:10:42.220 ,1979-02-23 00:11:05.790 ,3,-1,5.07,1.60,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:11:06.220 ,1979-02-23 00:11:29.790 ,2,-1,3.55,1.34,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:11:29.850 ,1979-02-23 00:11:54.220 ,1,-1,9.64,3.64,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:11:54.220 ,1979-02-23 00:12:17.790 ,1,1,5.58,1.68,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:12:18.220 ,1979-02-23 00:12:41.790 ,2,1,9.13,2.15,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:12:42.220 ,1979-02-23 00:13:05.790 ,3,1,3.55,1.34,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:13:06.220 ,1979-02-23 00:13:29.790 ,4,1,3.96,1.32,5.306E-02,3.752E-02,1.081E-02,1.081E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:13:30.220 ,1979-02-23 00:13:53.790 ,5,1,3.75,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:13:54.220 ,1979-02-23 00:14:17.790 ,6,1,5.07,1.60,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:14:18.220 ,1979-02-23 00:14:41.790 ,7,1,5.66,1.63,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:14:42.220 ,1979-02-23 00:15:23.790 ,8,1,0.000E+00,0.000E+00,1.882E-02,1.882E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:15:23.850 ,1979-02-23 00:15:29.790 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:15:30.220 ,1979-02-23 00:15:53.790 ,7,-1,7.18,1.85,1.464E-02,1.464E-02,2.207E-02,1.274E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:15:54.230 ,1979-02-23 00:16:17.790 ,6,-1,5.07,1.60,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:16:18.230 ,1979-02-23 00:16:41.790 ,5,-1,6.65,1.72,8.806E-02,5.084E-02,1.131E-02,1.131E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:16:42.230 ,1979-02-23 00:17:05.790 ,4,-1,7.18,1.85,1.464E-02,1.464E-02,2.207E-02,1.274E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:17:06.230 ,1979-02-23 00:17:29.790 ,3,-1,4.66,1.47,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:17:30.230 ,1979-02-23 00:17:53.790 ,2,-1,2.22,0.992,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:17:53.850 ,1979-02-23 00:18:18.230 ,1,-1,1.38,1.38,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:18:18.230 ,1979-02-23 00:18:41.790 ,1,1,7.18,1.85,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:18:42.230 ,1979-02-23 00:19:05.790 ,2,1,4.57,1.52,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:19:06.230 ,1979-02-23 00:19:29.790 ,3,1,8.72,2.06,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:19:30.230 ,1979-02-23 00:19:53.790 ,4,1,9.13,2.15,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:19:54.230 ,1979-02-23 00:20:17.790 ,5,1,8.62,2.09,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:20:18.230 ,1979-02-23 00:20:41.790 ,6,1,6.09,1.76,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:20:42.230 ,1979-02-23 00:21:05.790 ,7,1,5.58,1.68,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:21:06.230 ,1979-02-23 00:21:47.790 ,8,1,0.000E+00,0.000E+00,1.191E-02,1.191E-02,6.248E-03,6.248E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:21:47.850 ,1979-02-23 00:21:53.790 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:21:54.230 ,1979-02-23 00:22:17.790 ,7,-1,5.07,1.60,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:22:18.230 ,1979-02-23 00:22:41.790 ,6,-1,2.54,1.13,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:22:42.230 ,1979-02-23 00:23:05.790 ,5,-1,3.04,1.24,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:23:06.230 ,1979-02-23 00:23:29.790 ,4,-1,3.18,1.20,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:23:30.230 ,1979-02-23 00:23:53.790 ,3,-1,7.61,1.96,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:23:54.230 ,1979-02-23 00:24:17.790 ,2,-1,6.09,1.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:24:17.850 ,1979-02-23 00:24:42.230 ,1,-1,9.64,3.64,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:24:42.230 ,1979-02-23 00:25:05.790 ,1,1,9.81,2.14,3.792E-02,2.681E-02,2.655E-02,1.533E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:25:06.230 ,1979-02-23 00:25:29.790 ,2,1,5.66,1.63,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:25:30.230 ,1979-02-23 00:25:53.790 ,3,1,3.55,1.34,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:25:54.230 ,1979-02-23 00:26:17.790 ,4,1,6.09,1.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:26:18.230 ,1979-02-23 00:26:41.790 ,5,1,6.59,1.83,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:26:42.230 ,1979-02-23 00:27:05.790 ,6,1,9.13,2.15,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:27:06.230 ,1979-02-23 00:27:29.790 ,7,1,3.55,1.34,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:27:30.230 ,1979-02-23 00:28:11.790 ,8,1,0.292,0.292,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:28:11.850 ,1979-02-23 00:28:17.790 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:28:18.230 ,1979-02-23 00:28:41.790 ,7,-1,6.09,1.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:28:42.230 ,1979-02-23 00:29:05.790 ,6,-1,7.61,1.96,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:29:06.230 ,1979-02-23 00:29:29.790 ,5,-1,6.59,1.83,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:29:30.230 ,1979-02-23 00:29:53.790 ,4,-1,3.04,1.24,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:29:54.230 ,1979-02-23 00:30:17.790 ,3,-1,3.96,1.32,6.536E-02,4.621E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:30:18.230 ,1979-02-23 00:30:41.790 ,2,-1,4.66,1.47,1.183E-02,1.183E-02,3.123E-02,1.397E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:30:41.850 ,1979-02-23 00:31:06.230 ,1,-1,9.64,3.64,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:31:06.230 ,1979-02-23 00:31:29.790 ,1,1,4.06,1.43,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:31:30.230 ,1979-02-23 00:31:53.790 ,2,1,9.64,2.21,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:31:54.230 ,1979-02-23 00:32:17.790 ,3,1,5.66,1.63,1.464E-02,1.464E-02,2.207E-02,1.274E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:32:18.230 ,1979-02-23 00:32:41.790 ,4,1,7.61,1.96,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:32:42.230 ,1979-02-23 00:33:05.790 ,5,1,7.10,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:33:06.230 ,1979-02-23 00:33:29.790 ,6,1,4.06,1.43,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:33:30.230 ,1979-02-23 00:33:53.790 ,7,1,5.07,1.60,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:33:54.230 ,1979-02-23 00:34:35.790 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,1.353E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:34:35.850 ,1979-02-23 00:34:41.790 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:34:42.230 ,1979-02-23 00:35:05.790 ,7,-1,5.58,1.68,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:35:06.230 ,1979-02-23 00:35:29.790 ,6,-1,7.10,1.90,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:35:30.230 ,1979-02-23 00:35:53.790 ,5,-1,4.66,1.47,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:35:54.230 ,1979-02-23 00:36:17.790 ,4,-1,4.06,1.43,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:36:18.230 ,1979-02-23 00:36:41.790 ,3,-1,4.28,1.51,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:36:42.230 ,1979-02-23 00:37:05.790 ,2,-1,6.16,1.71,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:37:05.850 ,1979-02-23 00:37:30.230 ,1,-1,6.02,2.69,5.702E-02,5.702E-02,2.839E-02,1.639E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:37:30.230 ,1979-02-23 00:37:53.790 ,1,1,4.57,1.52,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:37:54.230 ,1979-02-23 00:38:17.790 ,2,1,10.7,2.32,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:38:18.230 ,1979-02-23 00:38:41.790 ,3,1,5.07,1.60,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:38:42.230 ,1979-02-23 00:39:05.790 ,4,1,2.54,1.13,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:39:06.230 ,1979-02-23 00:39:29.790 ,5,1,7.18,1.85,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:39:30.230 ,1979-02-23 00:39:53.790 ,6,1,15.7,2.82,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:39:54.230 ,1979-02-23 00:40:17.790 ,7,1,9.13,2.15,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:40:18.230 ,1979-02-23 00:40:59.790 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:40:59.850 ,1979-02-23 00:41:05.790 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:41:06.230 ,1979-02-23 00:41:29.790 ,7,-1,9.64,2.21,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:41:30.230 ,1979-02-23 00:41:53.790 ,6,-1,24.6,3.63,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:41:54.230 ,1979-02-23 00:42:17.790 ,5,-1,10.1,2.27,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:42:18.230 ,1979-02-23 00:42:41.790 ,4,-1,5.58,1.68,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:42:42.230 ,1979-02-23 00:43:05.790 ,3,-1,8.57,2.14,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:43:06.230 ,1979-02-23 00:43:29.790 ,2,-1,4.57,1.52,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:43:29.850 ,1979-02-23 00:43:54.230 ,1,-1,11.0,3.89,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:43:54.230 ,1979-02-23 00:44:17.790 ,1,1,5.66,1.63,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:44:18.230 ,1979-02-23 00:44:41.790 ,2,1,6.59,1.83,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:44:42.230 ,1979-02-23 00:45:05.790 ,3,1,5.71,1.58,7.353E-02,4.245E-02,2.074E-02,1.467E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:45:06.230 ,1979-02-23 00:45:29.790 ,4,1,7.61,1.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:45:30.230 ,1979-02-23 00:45:53.790 ,5,1,26.7,3.93,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:45:54.230 ,1979-02-23 00:46:17.790 ,6,1,13.7,2.63,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:46:18.230 ,1979-02-23 00:46:41.790 ,7,1,6.16,1.71,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:46:42.230 ,1979-02-23 00:47:23.790 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.562E-02,1.104E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:47:23.850 ,1979-02-23 00:47:29.790 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:47:30.230 ,1979-02-23 00:47:53.790 ,7,-1,10.1,2.27,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:47:54.230 ,1979-02-23 00:48:17.790 ,6,-1,14.5,2.60,9.804E-02,5.660E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:48:18.230 ,1979-02-23 00:48:41.790 ,5,-1,19.9,3.18,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:48:42.230 ,1979-02-23 00:49:05.790 ,4,-1,13.2,2.59,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:49:06.230 ,1979-02-23 00:49:29.790 ,3,-1,6.16,1.71,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:49:30.230 ,1979-02-23 00:49:53.790 ,2,-1,3.18,1.20,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:49:53.850 ,1979-02-23 00:50:18.230 ,1,-1,4.13,2.38,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:50:18.230 ,1979-02-23 00:50:41.790 ,1,1,7.61,1.96,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:50:42.230 ,1979-02-23 00:51:05.790 ,2,1,5.66,1.63,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:51:06.230 ,1979-02-23 00:51:29.790 ,3,1,4.66,1.47,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:51:30.230 ,1979-02-23 00:51:53.790 ,4,1,10.7,2.32,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:51:54.230 ,1979-02-23 00:52:17.790 ,5,1,20.6,3.17,4.339E-02,3.068E-02,1.931E-02,1.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:52:18.230 ,1979-02-23 00:52:41.790 ,6,1,24.9,3.55,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:52:42.230 ,1979-02-23 00:53:05.790 ,7,1,10.7,2.32,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:53:06.230 ,1979-02-23 00:53:47.790 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,1.353E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:53:47.850 ,1979-02-23 00:53:53.790 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:53:54.230 ,1979-02-23 00:54:17.790 ,7,-1,18.3,3.04,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:54:18.230 ,1979-02-23 00:54:41.790 ,6,-1,25.9,3.66,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:54:42.230 ,1979-02-23 00:55:05.790 ,5,-1,16.2,2.87,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:55:06.230 ,1979-02-23 00:55:29.790 ,4,-1,8.72,2.06,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:55:30.230 ,1979-02-23 00:55:53.790 ,3,-1,5.58,1.68,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:55:54.230 ,1979-02-23 00:56:17.790 ,2,-1,2.54,1.13,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:56:17.850 ,1979-02-23 00:56:42.230 ,1,-1,6.88,3.08,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:56:42.230 ,1979-02-23 00:57:05.790 ,1,1,6.59,1.83,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:57:06.230 ,1979-02-23 00:57:29.790 ,2,1,4.06,1.43,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:57:30.230 ,1979-02-23 00:57:53.790 ,3,1,7.61,1.96,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:57:54.230 ,1979-02-23 00:58:11.790 ,4,1,11.3,2.66,8.871E-02,6.272E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:58:59.850 ,1979-02-23 00:59:23.850 ,9,0,12.5,2.46,0.000E+00,0.000E+00,9.372E-03,9.372E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:59:23.850 ,1979-02-23 00:59:29.790 ,7,1,13.5,5.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:59:30.230 ,1979-02-23 00:00:11.790 ,8,1,0.000E+00,0.000E+00,1.191E-02,1.191E-02,6.248E-03,6.248E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:00:11.850 ,1979-02-23 01:00:17.790 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:00:18.230 ,1979-02-23 01:00:41.790 ,7,-1,11.2,2.38,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:00:42.230 ,1979-02-23 01:01:05.790 ,6,-1,23.1,3.45,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:01:06.230 ,1979-02-23 01:01:29.790 ,5,-1,24.9,3.55,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:01:30.230 ,1979-02-23 01:01:53.790 ,4,-1,12.8,2.66,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:01:54.230 ,1979-02-23 01:02:17.790 ,3,-1,10.1,2.27,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:02:18.230 ,1979-02-23 01:02:41.790 ,2,-1,2.03,1.01,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:02:41.850 ,1979-02-23 01:03:06.230 ,1,-1,5.51,2.75,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:03:06.230 ,1979-02-23 01:03:29.790 ,1,1,6.67,1.78,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:03:30.230 ,1979-02-23 01:03:53.790 ,2,1,12.3,2.57,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:03:54.230 ,1979-02-23 01:04:17.790 ,3,1,9.64,2.21,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:04:18.230 ,1979-02-23 01:04:41.790 ,4,1,20.3,3.21,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:04:42.230 ,1979-02-23 01:05:05.790 ,5,1,23.7,3.49,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00