START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-22 00:00:25.170 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:00:29.970 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:00:34.770 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:00:39.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:00:44.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:00:49.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:00:53.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:00:58.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:01:03.570 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:01:08.370 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:01:13.170 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:01:17.970 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:01:22.770 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:01:27.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:01:32.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:01:37.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:01:41.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:01:46.770 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:01:51.570 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:01:56.370 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:02:01.170 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:02:05.970 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:02:10.770 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:02:15.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:02:20.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:02:25.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:02:29.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:02:34.760 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:02:39.570 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:02:44.370 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:02:49.160 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:02:53.960 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:02:58.760 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:03:03.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:03:08.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:03:13.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:03:17.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:03:22.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:03:27.570 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:03:32.370 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:03:37.160 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:03:41.960 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:03:46.760 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:03:51.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:03:56.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:04:01.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:04:05.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:04:10.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:04:15.570 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:04:20.360 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:04:25.170 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:04:29.970 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:04:34.770 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:04:39.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:04:44.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:04:49.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:04:53.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:04:58.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:05:03.570 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:05:08.370 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:05:13.170 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:05:17.970 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:05:22.770 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:05:27.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:05:32.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:05:37.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:05:41.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:05:46.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:05:51.570 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:05:56.370 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:06:01.170 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:06:05.960 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:06:10.770 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:06:15.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:06:20.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:06:25.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:06:29.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:06:34.770 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:06:39.570 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:06:44.370 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:06:49.170 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:06:53.970 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:06:58.770 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:07:03.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:07:08.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:07:13.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:07:17.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:07:22.760 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:07:27.560 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:07:32.360 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:07:37.160 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:07:41.960 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:07:46.760 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:07:51.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:07:56.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:08:01.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:08:05.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:08:10.760 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:08:15.560 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:08:20.360 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:08:25.160 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:08:29.960 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:08:34.760 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:08:39.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:08:44.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:08:49.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:08:53.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:08:58.760 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:09:03.560 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:09:08.360 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:09:13.160 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:09:17.960 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:09:22.760 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:09:27.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:09:32.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:09:37.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:09:41.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:09:46.760 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 00:09:51.560 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:09:56.360 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:10:01.160 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:10:05.960 ,3,0,,0,6.,4.8,0.,4.8,,0,1.,4.8,2.,4.8
1979-07-22 00:10:10.760 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:10:15.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:10:20.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:10:25.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:10:29.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:10:34.760 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-22 00:10:39.560 ,2,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-22 00:10:44.360 ,2,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-22 00:10:49.160 ,2,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-22 00:10:53.960 ,2,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-22 00:10:58.760 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 00:11:03.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-22 00:11:08.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-22 00:11:13.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-22 00:11:17.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-22 00:11:22.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:11:27.560 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:11:32.360 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:11:37.160 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 00:11:41.960 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:11:46.760 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:11:51.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:11:56.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:12:01.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:12:05.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:12:10.760 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:12:15.560 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:12:20.360 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:12:25.160 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:12:29.960 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:12:34.760 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:12:39.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:12:44.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:12:49.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:12:53.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:12:58.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:13:03.560 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:13:08.360 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:13:13.160 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:13:17.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:13:22.760 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:13:27.560 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-22 00:13:32.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:13:37.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:13:41.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:13:46.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:13:51.560 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:13:56.360 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:14:01.160 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:14:05.960 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:14:10.760 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:14:15.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:14:20.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:14:25.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:14:29.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:14:34.760 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 00:14:39.560 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 00:14:44.360 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-22 00:14:49.160 ,2,0,,0,11.,4.8,0.,4.8,,0,1.,4.8,4.,4.8
1979-07-22 00:14:53.960 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 00:14:58.760 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-22 00:15:03.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-22 00:15:08.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-22 00:15:13.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:15:17.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:15:22.760 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:15:27.560 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:15:32.360 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:15:37.160 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:15:41.960 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:15:46.760 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:15:51.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:15:56.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:16:01.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:16:05.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:16:10.760 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:16:15.560 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:16:20.360 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:16:25.160 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:16:29.960 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:16:34.760 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:16:39.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:16:44.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:16:49.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:16:53.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:16:58.760 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:17:03.560 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:17:08.360 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:17:13.160 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:17:17.960 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:17:22.760 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:17:27.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:17:32.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:17:37.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:17:41.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:17:46.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:17:51.560 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:17:56.360 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:18:01.160 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:18:05.960 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:18:10.760 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:18:15.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:18:20.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:18:25.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:18:29.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:18:34.760 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:18:39.560 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:18:44.360 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:18:49.160 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:18:53.960 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:18:58.760 ,7,0,,0,8.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-22 00:19:03.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:19:08.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:19:13.160 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:19:17.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:19:22.760 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:19:27.560 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:19:32.360 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:19:37.160 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:19:41.960 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-22 00:19:46.760 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:19:51.560 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:19:56.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:20:01.160 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:20:05.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:20:10.760 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 00:20:15.560 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:20:20.360 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:20:25.160 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:20:29.960 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:20:34.760 ,7,1,,0,4.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-22 00:20:39.560 ,7,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-22 00:20:44.360 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:20:49.160 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:20:53.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:20:58.760 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:21:03.560 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:21:08.360 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:21:13.160 ,0,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:21:17.960 ,0,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-22 00:21:22.760 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:21:27.560 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:21:32.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:21:37.160 ,4,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:21:41.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:21:46.760 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 00:21:51.560 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:21:56.360 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:22:01.160 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:22:05.960 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:22:10.760 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:22:15.560 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:22:20.360 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:22:25.160 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:22:29.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:22:34.760 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:22:39.560 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:22:44.360 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:22:49.160 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:22:53.960 ,0,1,,0,6.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:22:58.760 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:23:03.560 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:23:08.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:23:13.160 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:23:17.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 00:23:22.760 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:23:27.560 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:23:32.360 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:23:37.160 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:23:41.960 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:23:46.760 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:23:51.560 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:23:56.360 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:24:01.160 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:24:05.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:24:10.760 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:24:15.560 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:24:20.360 ,3,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:24:25.160 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 00:24:29.960 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:24:34.760 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:24:39.560 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:24:44.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:24:49.160 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:24:53.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:24:58.760 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:25:03.560 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:25:08.360 ,4,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:25:13.160 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:25:17.960 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:25:22.760 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:25:27.560 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:25:32.360 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:25:37.160 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:25:41.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:25:46.760 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:25:51.560 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:25:56.360 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:26:01.160 ,0,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-22 00:26:05.960 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:26:10.760 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:26:15.560 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:26:20.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:26:25.160 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:26:29.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:26:34.760 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-22 00:26:39.560 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:26:44.360 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:26:49.160 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:26:53.960 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:26:58.760 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:27:03.560 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:27:08.360 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:27:13.160 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:27:17.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:27:22.760 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:27:27.560 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:27:32.360 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:27:37.160 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 00:27:41.960 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 00:27:46.760 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:27:51.560 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:27:56.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:28:01.160 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:28:05.960 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 00:28:10.760 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-22 00:28:15.560 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:28:20.360 ,4,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:28:25.160 ,7,1,,0,7.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-22 00:28:29.960 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:28:34.760 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:28:39.560 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:28:44.360 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:28:49.160 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:28:53.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:28:58.760 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:29:03.560 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:29:08.360 ,3,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:29:13.160 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 00:29:17.960 ,0,1,,0,14.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-22 00:29:22.760 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:29:27.560 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:29:32.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:29:37.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:29:41.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 00:29:46.760 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-22 00:29:51.560 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:29:56.360 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:30:01.160 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:30:05.960 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 00:30:10.760 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8