START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-28 18:00:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:00:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:00:54.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:01:06.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:01:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:01:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:01:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:01:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:02:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:02:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:02:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:02:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:02:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:03:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:03:18.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:03:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:03:42.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:03:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:04:06.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:04:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:04:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:04:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:04:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:05:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:05:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:05:30.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:05:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:05:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:06:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:06:18.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:06:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:06:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:06:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:07:06.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:07:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:07:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:07:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:07:54.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:08:06.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:08:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:08:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:08:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:08:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:09:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:09:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:09:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:09:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:09:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:10:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:10:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:10:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:10:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:10:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:11:06.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:11:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:11:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:11:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:11:54.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:12:06.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:12:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:12:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:12:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:12:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:13:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:13:18.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:13:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:13:42.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:13:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:14:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:14:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:14:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:14:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:14:54.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:15:06.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:15:18.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:15:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:15:42.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:15:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:16:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:16:18.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:16:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:16:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:16:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:17:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:17:18.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:17:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:17:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:17:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:18:06.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:18:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:18:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:18:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:18:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:19:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:19:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:19:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:19:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:19:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:20:06.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:20:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:20:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:20:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:20:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:21:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:21:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:21:30.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:21:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:21:54.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:22:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:22:18.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:22:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:22:42.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:22:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:23:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:23:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:23:30.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:23:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:23:54.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:24:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:24:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:24:30.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:24:42.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:24:54.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:25:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:25:18.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:25:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:25:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:25:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:26:06.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:26:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:26:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:26:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:26:54.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:27:06.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:27:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:27:30.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:27:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:27:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:28:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:28:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:28:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:28:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:28:54.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:29:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:29:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:29:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:29:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:29:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:30:06.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:30:18.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:30:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:30:42.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:30:54.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:31:06.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:31:18.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:31:30.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:31:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:31:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:32:06.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:32:18.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:32:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:32:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:32:54.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:33:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:33:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:33:30.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:33:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:33:54.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:34:06.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:34:18.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:34:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:34:42.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:34:54.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:35:06.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:35:18.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:35:30.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:35:42.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:35:54.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:36:06.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:36:18.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:36:30.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:36:42.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:36:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:37:06.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:37:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:37:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:37:42.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:37:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:38:06.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:38:18.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:38:30.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:38:42.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:38:54.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:39:06.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:39:18.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:39:30.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:39:42.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:39:54.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:40:06.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:40:18.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:40:30.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:40:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:40:54.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:41:06.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:41:18.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:41:30.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:41:42.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:41:54.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:42:06.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:42:18.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:42:30.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:42:42.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:42:54.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:43:06.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:43:18.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:43:30.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:43:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:43:54.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:44:06.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:44:18.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:44:30.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:44:42.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:44:54.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:45:06.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:45:18.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:45:30.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:45:42.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:45:54.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:46:06.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:46:18.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:46:30.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:46:42.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:46:54.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:47:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:47:18.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:47:30.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:47:42.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:47:54.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:48:06.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:48:18.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:48:30.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:48:42.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:48:54.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:49:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:49:18.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:49:30.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:49:42.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:49:54.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:50:06.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:50:18.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:50:30.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:50:42.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:50:54.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:51:06.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:51:18.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:51:30.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:51:42.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:51:54.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:52:06.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:52:18.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:52:30.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:52:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:52:54.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:53:06.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:53:18.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:53:30.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:53:42.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:53:54.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:54:06.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:54:18.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:54:30.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:54:42.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:54:54.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:55:06.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:55:18.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:55:30.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:55:42.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:55:54.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:56:06.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:56:18.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:56:30.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:56:42.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:56:54.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:57:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:57:18.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:57:30.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:57:42.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:57:54.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:58:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:58:18.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:58:30.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:58:42.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:58:54.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:59:06.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:59:18.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:59:30.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:59:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 18:59:54.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:00:06.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:00:18.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:00:30.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:00:42.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:00:54.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:01:06.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:01:18.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:01:30.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:01:42.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:01:54.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:02:06.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:02:18.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:02:30.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:02:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:02:54.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:03:06.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:03:18.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:03:30.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:03:42.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:03:54.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:04:06.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:04:18.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:04:30.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:04:42.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:04:54.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:05:06.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:05:18.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:05:30.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:05:42.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:05:54.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:06:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:06:18.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:06:30.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:06:42.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:06:54.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:07:06.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:07:18.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:07:30.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:07:42.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:07:54.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:08:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:08:18.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:08:30.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:08:42.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:08:54.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:09:06.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:09:18.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:09:30.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:09:42.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:09:54.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:10:06.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:10:18.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:10:30.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:10:42.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:10:54.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:11:06.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:11:18.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:11:30.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:11:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:11:54.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:12:06.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:12:18.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:12:30.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:12:42.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:12:54.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:13:06.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:13:18.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:13:30.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:13:42.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:13:54.180 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:14:06.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:14:18.180 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:14:30.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:14:42.180 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:14:54.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:15:06.180 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:15:18.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:15:30.180 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:15:42.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:15:54.180 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:16:06.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:16:18.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:16:30.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:16:42.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:16:54.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:17:06.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:17:18.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 19:17:30.180 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0