START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-13 21:00:44.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 21:01:08.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:01:32.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 21:01:56.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 21:02:20.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 21:02:44.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 21:03:08.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 21:03:32.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:03:56.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 21:04:20.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 21:04:44.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 21:05:08.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 21:05:32.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 21:05:56.210 ,6,1,0.,24.0,0.,24.0
1979-07-13 21:06:20.210 ,6,0,0.,24.0,0.,24.0
1979-07-13 21:06:44.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 21:07:08.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 21:07:32.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:07:56.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:08:20.210 ,4,1,1.,24.0,0.,24.0
1979-07-13 21:08:44.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 21:09:08.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:09:32.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:09:56.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 21:10:20.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 21:10:44.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:11:08.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:11:32.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 21:11:56.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 21:12:20.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:12:44.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:13:08.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 21:13:32.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 21:13:56.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:14:20.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:14:44.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 21:15:08.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 21:15:32.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:15:56.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:16:20.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 21:16:44.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 21:17:08.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:17:32.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:17:56.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 21:18:20.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 21:18:44.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 21:19:08.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 21:19:32.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 21:19:56.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 21:20:20.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:20:44.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 21:21:08.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 21:21:32.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 21:21:56.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 21:22:20.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 21:22:44.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:23:08.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 21:24:20.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 21:24:44.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 21:25:08.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 21:25:32.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 21:25:56.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:26:20.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 21:26:44.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 21:27:08.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 21:27:32.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 21:27:56.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 21:28:20.210 ,6,1,0.,24.0,0.,24.0
1979-07-13 21:28:44.210 ,6,0,0.,24.0,0.,24.0
1979-07-13 21:29:08.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 21:29:32.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 21:29:56.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 21:30:20.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 21:30:44.210 ,6,1,0.,24.0,0.,24.0
1979-07-13 21:31:08.210 ,6,0,0.,24.0,0.,24.0
1979-07-13 21:31:32.210 ,5,1,1.,24.0,0.,24.0
1979-07-13 21:31:56.210 ,5,0,1.,24.0,0.,24.0
1979-07-13 21:32:20.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 21:32:44.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 21:33:08.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:33:32.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 21:33:56.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 21:34:20.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 21:34:44.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 21:35:08.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 21:35:32.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:35:56.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 21:36:20.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:36:44.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 21:37:08.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 21:37:32.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 21:37:56.210 ,2,1,1.,24.0,0.,24.0
1979-07-13 21:38:20.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 21:38:44.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:39:08.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 21:39:32.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 21:39:56.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 21:40:20.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 21:40:44.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 21:41:08.210 ,6,1,0.,24.0,0.,24.0
1979-07-13 21:41:32.210 ,6,0,0.,24.0,0.,24.0
1979-07-13 21:41:56.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 21:42:20.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 21:42:44.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 21:43:08.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 21:45:08.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 21:45:32.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 21:45:56.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:46:20.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 21:46:44.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 21:47:08.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 21:47:32.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 21:47:56.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 21:48:20.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:48:44.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 21:49:08.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:49:32.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 21:49:56.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 21:50:20.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 21:50:44.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 21:51:08.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 21:51:32.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:51:56.210 ,3,0,1.,24.0,0.,24.0
1979-07-13 21:52:20.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 21:52:44.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 21:53:08.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 21:53:32.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 21:53:56.210 ,6,1,0.,24.0,0.,24.0
1979-07-13 21:54:20.210 ,6,0,0.,24.0,0.,24.0
1979-07-13 21:54:44.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 21:55:08.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 21:55:32.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:55:56.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:56:20.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 21:56:44.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 21:57:08.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:57:32.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:57:56.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 21:58:20.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 21:58:44.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 21:59:08.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 21:59:32.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 21:59:56.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 22:00:20.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:00:44.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:01:08.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:01:32.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 22:01:56.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:02:20.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:02:44.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:03:08.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 22:03:32.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:03:56.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:04:20.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:04:44.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 22:05:08.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:05:32.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:05:56.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 22:06:20.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 22:06:44.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 22:07:08.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 22:07:32.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:07:56.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 22:08:20.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:08:44.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 22:09:08.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 22:09:32.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 22:09:56.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 22:10:20.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 22:10:44.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:11:08.210 ,0,0,1.,24.0,0.,24.0
1979-07-13 22:12:44.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 22:13:08.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 22:13:32.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 22:13:56.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:14:20.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 22:14:44.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:15:08.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 22:15:32.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 22:15:56.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 22:16:20.210 ,6,1,0.,24.0,0.,24.0
1979-07-13 22:16:44.210 ,6,0,0.,24.0,0.,24.0
1979-07-13 22:17:08.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 22:17:32.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 22:17:56.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 22:18:20.210 ,7,0,1.,24.0,0.,24.0
1979-07-13 22:18:44.210 ,6,1,0.,24.0,0.,24.0
1979-07-13 22:19:08.210 ,6,0,0.,24.0,0.,24.0
1979-07-13 22:19:32.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 22:19:56.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 22:20:20.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:20:44.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 22:21:08.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:21:32.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 22:21:56.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 22:22:20.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 22:22:44.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 22:23:08.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 22:23:32.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:23:56.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 22:24:20.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:24:44.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 22:25:08.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 22:25:32.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 22:25:32.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 22:25:56.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 22:26:20.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 22:26:44.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:27:08.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 22:27:32.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:27:56.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 22:28:20.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 22:28:44.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 22:29:08.210 ,6,1,0.,24.0,0.,24.0
1979-07-13 22:29:32.210 ,6,0,0.,24.0,0.,24.0
1979-07-13 22:29:56.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 22:30:20.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 22:30:44.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 22:31:08.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 22:31:32.210 ,6,1,0.,24.0,0.,24.0
1979-07-13 22:31:56.210 ,6,0,0.,24.0,0.,24.0
1979-07-13 22:32:20.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 22:32:44.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 22:33:08.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:33:32.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 22:33:56.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:34:20.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 22:34:44.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 22:35:08.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 22:35:32.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 22:35:56.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 22:36:20.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:36:44.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 22:37:08.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:37:32.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 22:37:56.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 22:38:20.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 22:38:44.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 22:39:08.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 22:39:32.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:39:56.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 22:40:20.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:40:44.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 22:41:08.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 22:41:32.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 22:41:56.210 ,6,1,0.,24.0,0.,24.0
1979-07-13 22:42:20.210 ,6,0,0.,24.0,0.,24.0
1979-07-13 22:42:44.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 22:43:08.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 22:43:32.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:43:56.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:44:20.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:44:44.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 22:45:08.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:45:32.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:45:56.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:46:20.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 22:46:44.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:47:08.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:47:32.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:47:56.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 22:48:20.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:48:44.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:49:08.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:49:32.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 22:49:56.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:50:20.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:50:44.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:51:08.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 22:51:32.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:51:56.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:52:20.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:52:44.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 22:53:08.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:53:32.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:53:56.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 22:54:20.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 22:54:44.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 22:55:08.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 22:55:32.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 22:55:56.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 22:56:20.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 22:56:44.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 22:57:08.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 22:57:32.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 22:57:56.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 22:58:20.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 22:58:44.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:59:08.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 22:59:32.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 22:59:56.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 23:00:20.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 23:00:44.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 23:01:08.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 23:01:32.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 23:01:56.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:02:20.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 23:02:44.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 23:03:08.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 23:03:32.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 23:03:56.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 23:04:20.210 ,6,1,0.,24.0,0.,24.0
1979-07-13 23:04:44.210 ,6,0,0.,24.0,0.,24.0
1979-07-13 23:05:08.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 23:05:32.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 23:05:56.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 23:06:20.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 23:08:20.200 ,0,0,0.,24.0,0.,24.0
1979-07-13 23:08:44.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 23:09:08.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:09:32.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 23:09:56.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 23:10:20.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 23:10:44.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 23:11:08.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 23:11:32.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 23:11:56.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 23:12:20.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 23:12:44.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 23:13:08.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 23:13:32.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 23:13:56.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 23:14:20.210 ,2,0,1.,24.0,0.,24.0
1979-07-13 23:14:44.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:15:08.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 23:15:32.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 23:15:56.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 23:16:20.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 23:16:44.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 23:17:08.200 ,6,1,0.,24.0,0.,24.0
1979-07-13 23:17:32.210 ,6,0,0.,24.0,0.,24.0
1979-07-13 23:17:56.210 ,7,1,1.,24.0,0.,24.0
1979-07-13 23:18:20.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 23:18:44.210 ,7,1,0.,24.0,0.,24.0
1979-07-13 23:19:08.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 23:19:32.210 ,6,1,0.,24.0,0.,24.0
1979-07-13 23:19:56.210 ,6,0,0.,24.0,0.,24.0
1979-07-13 23:20:20.210 ,5,1,0.,24.0,0.,24.0
1979-07-13 23:20:44.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 23:21:08.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 23:21:32.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 23:21:56.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:22:20.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 23:22:44.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 23:23:08.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 23:23:32.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 23:23:56.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 23:24:20.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 23:24:44.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 23:25:08.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 23:25:32.210 ,0,0,0.,24.0,0.,24.0
1979-07-13 23:25:56.210 ,1,1,0.,24.0,0.,24.0
1979-07-13 23:26:20.210 ,1,0,0.,24.0,0.,24.0
1979-07-13 23:26:44.210 ,2,1,0.,24.0,0.,24.0
1979-07-13 23:27:08.210 ,2,0,0.,24.0,0.,24.0
1979-07-13 23:27:32.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:27:56.210 ,3,0,0.,24.0,0.,24.0
1979-07-13 23:28:20.210 ,4,1,0.,24.0,0.,24.0
1979-07-13 23:28:44.210 ,4,0,0.,24.0,0.,24.0
1979-07-13 23:29:08.210 ,5,1,1.,24.0,0.,24.0
1979-07-13 23:29:32.210 ,5,0,0.,24.0,0.,24.0
1979-07-13 23:29:56.210 ,6,1,0.,24.0,0.,24.0
1979-07-13 23:30:20.210 ,6,0,0.,24.0,0.,24.0
1979-07-13 23:30:44.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 23:31:08.210 ,7,0,0.,24.0,0.,24.0
1979-07-13 23:31:32.210 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:31:56.210 ,0,1,0.,24.0,0.,24.0
1979-07-13 23:32:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-13 23:32:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-13 23:33:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:33:32.200 ,0,1,1.,24.0,0.,24.0
1979-07-13 23:33:56.200 ,4,1,0.,24.0,0.,24.0
1979-07-13 23:34:20.200 ,7,1,0.,24.0,0.,24.0
1979-07-13 23:34:44.200 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:35:08.200 ,0,1,0.,24.0,0.,24.0
1979-07-13 23:35:32.200 ,4,1,0.,24.0,0.,24.0
1979-07-13 23:35:56.200 ,7,1,0.,24.0,0.,24.0
1979-07-13 23:36:20.200 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:36:44.200 ,0,1,0.,24.0,0.,24.0
1979-07-13 23:37:08.200 ,0,0,0.,24.0,0.,24.0
1979-07-13 23:37:32.200 ,7,1,0.,24.0,0.,24.0
1979-07-13 23:37:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:38:20.200 ,0,1,0.,24.0,0.,24.0
1979-07-13 23:38:44.200 ,4,1,0.,24.0,0.,24.0
1979-07-13 23:39:08.200 ,7,1,0.,24.0,0.,24.0
1979-07-13 23:39:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:39:56.200 ,0,1,0.,24.0,0.,24.0
1979-07-13 23:40:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-13 23:40:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-13 23:41:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:41:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-13 23:41:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-13 23:42:20.200 ,0,0,0.,24.0,0.,24.0
1979-07-13 23:42:44.200 ,5,1,1.,24.0,0.,24.0
1979-07-13 23:43:08.200 ,5,0,0.,24.0,0.,24.0
1979-07-13 23:43:32.200 ,4,1,0.,24.0,0.,24.0
1979-07-13 23:43:56.200 ,4,0,0.,24.0,0.,24.0
1979-07-13 23:44:20.200 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:44:44.200 ,3,0,0.,24.0,0.,24.0
1979-07-13 23:45:08.200 ,2,1,0.,24.0,0.,24.0
1979-07-13 23:45:32.200 ,2,0,0.,24.0,0.,24.0
1979-07-13 23:45:56.200 ,1,1,0.,24.0,0.,24.0
1979-07-13 23:46:20.200 ,1,0,0.,24.0,0.,24.0
1979-07-13 23:46:44.200 ,0,1,0.,24.0,0.,24.0
1979-07-13 23:47:08.200 ,0,0,0.,24.0,0.,24.0
1979-07-13 23:47:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-13 23:47:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-13 23:48:20.200 ,1,1,0.,24.0,0.,24.0
1979-07-13 23:48:44.200 ,1,0,0.,24.0,0.,24.0
1979-07-13 23:49:08.200 ,2,1,0.,24.0,0.,24.0
1979-07-13 23:49:32.200 ,2,0,0.,24.0,0.,24.0
1979-07-13 23:49:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:50:20.200 ,3,0,0.,24.0,0.,24.0
1979-07-13 23:50:44.200 ,4,1,0.,24.0,0.,24.0
1979-07-13 23:51:08.200 ,4,0,0.,24.0,0.,24.0
1979-07-13 23:51:32.200 ,5,1,0.,24.0,0.,24.0
1979-07-13 23:51:56.200 ,5,0,0.,24.0,0.,24.0
1979-07-13 23:52:20.200 ,6,1,0.,24.0,0.,24.0
1979-07-13 23:52:44.200 ,6,0,0.,24.0,0.,24.0
1979-07-13 23:54:44.200 ,0,0,0.,24.0,0.,24.0
1979-07-13 23:55:08.200 ,0,0,0.,24.0,0.,24.0
1979-07-13 23:55:32.200 ,5,1,0.,24.0,0.,24.0
1979-07-13 23:55:56.200 ,5,0,0.,24.0,0.,24.0
1979-07-13 23:56:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-13 23:56:44.200 ,4,0,0.,24.0,0.,24.0
1979-07-13 23:57:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-13 23:57:32.200 ,3,0,0.,24.0,0.,24.0
1979-07-13 23:57:56.200 ,2,1,0.,24.0,0.,24.0
1979-07-13 23:58:20.200 ,2,0,0.,24.0,0.,24.0
1979-07-13 23:58:44.200 ,1,1,0.,24.0,0.,24.0
1979-07-13 23:59:08.200 ,1,0,0.,24.0,0.,24.0
1979-07-13 23:59:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-13 23:59:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 00:00:20.200 ,0,1,0.,24.0,0.,24.0
