START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-14 00:00:44.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 00:01:08.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 00:01:32.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 00:01:56.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 00:02:20.200 ,2,0,1.,24.0,0.,24.0
1979-07-14 00:02:44.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:03:08.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 00:03:32.200 ,4,1,1.,24.0,0.,24.0
1979-07-14 00:03:56.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 00:04:20.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 00:04:44.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 00:05:08.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 00:05:32.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 00:05:56.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 00:06:20.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 00:06:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 00:07:08.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 00:07:32.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 00:07:56.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 00:08:20.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 00:08:44.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 00:09:08.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 00:09:32.200 ,4,0,1.,24.0,0.,24.0
1979-07-14 00:09:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:10:20.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 00:10:44.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 00:11:08.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 00:11:32.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 00:11:56.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 00:12:20.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 00:12:44.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 00:13:08.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 00:13:32.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 00:13:56.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 00:14:20.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 00:14:44.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 00:15:08.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 00:15:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:15:56.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 00:16:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 00:16:44.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 00:17:08.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 00:17:32.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 00:17:56.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 00:18:20.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 00:18:44.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 00:19:08.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 00:19:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:19:56.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 00:20:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 00:20:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 00:21:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:21:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 00:21:56.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 00:22:20.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 00:22:44.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:23:08.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 00:23:32.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 00:23:56.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 00:24:20.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:24:44.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 00:25:08.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 00:25:32.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 00:25:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:26:20.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 00:26:44.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 00:27:08.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 00:27:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:27:56.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 00:28:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 00:28:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 00:29:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:29:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 00:29:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 00:30:20.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 00:30:44.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 00:31:08.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 00:31:32.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 00:31:56.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 00:32:20.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:32:44.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 00:33:08.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 00:33:32.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 00:33:56.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 00:34:20.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 00:34:44.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 00:35:08.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 00:35:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 00:35:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 00:36:20.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 00:36:44.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 00:37:08.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 00:37:32.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 00:37:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:38:20.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 00:38:44.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 00:39:08.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 00:39:32.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 00:39:56.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 00:40:20.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 00:40:44.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 00:41:08.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 00:41:32.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 00:41:56.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 00:42:20.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 00:42:44.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 00:43:08.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 00:43:32.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 00:43:56.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 00:44:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 00:44:44.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 00:45:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:45:32.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 00:45:56.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 00:46:20.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 00:46:44.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 00:47:08.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 00:47:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 00:47:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 00:48:20.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 00:48:44.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 00:49:08.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 00:49:32.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 00:49:56.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 00:50:20.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 00:50:44.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:51:08.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 00:51:32.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 00:51:56.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 00:52:20.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 00:52:44.200 ,5,0,1.,24.0,0.,24.0
1979-07-14 00:53:08.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 00:53:32.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 00:53:56.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 00:54:20.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 00:54:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 00:55:08.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 00:55:32.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 00:55:56.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 00:56:20.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 00:56:44.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 00:57:08.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 00:57:32.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 00:57:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 00:58:20.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 00:58:44.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 00:59:08.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 00:59:32.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 00:59:56.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 01:00:20.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:00:44.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 01:01:08.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:01:32.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 01:01:56.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 01:02:20.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 01:02:44.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 01:03:08.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 01:03:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:03:56.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 01:04:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:04:44.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 01:05:08.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 01:05:32.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 01:05:56.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 01:06:20.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 01:06:44.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 01:07:08.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 01:07:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:07:56.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:08:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:08:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 01:09:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:09:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:09:56.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:10:20.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 01:10:44.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:11:08.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:11:32.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:11:56.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 01:12:20.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:12:44.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:13:08.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:13:32.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 01:13:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:14:20.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:14:44.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:15:08.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 01:15:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:15:56.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:16:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:16:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 01:17:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:17:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:17:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 01:18:20.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 01:18:44.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 01:19:08.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 01:19:32.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:19:56.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 01:20:20.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:20:44.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 01:21:08.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 01:21:32.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 01:21:56.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 01:22:20.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 01:22:44.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:23:08.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 01:23:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:23:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 01:24:20.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 01:24:44.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 01:25:08.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 01:25:32.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 01:25:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:26:20.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 01:26:44.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:27:08.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 01:27:32.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 01:27:56.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 01:28:20.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 01:28:20.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 01:28:44.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 01:29:08.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 01:29:32.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 01:30:20.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 01:30:44.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 01:31:08.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 01:31:32.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 01:31:56.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 01:32:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:32:44.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 01:33:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:33:32.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 01:33:56.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 01:34:20.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 01:34:44.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 01:35:08.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 01:35:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:35:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 01:36:20.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:36:44.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 01:37:08.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 01:37:32.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 01:37:56.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 01:38:20.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 01:38:44.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:39:08.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 01:39:32.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:39:56.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 01:40:20.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 01:40:44.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 01:41:08.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 01:41:32.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 01:41:56.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 01:42:20.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 01:42:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 01:43:08.200 ,0,0,,0,,0
1979-07-14 01:43:08.800 ,0,0,0.,24.0,0.,24.0
1979-07-14 01:43:32.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 01:43:56.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 01:44:20.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 01:44:44.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 01:45:08.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:45:32.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 01:45:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:46:20.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 01:46:44.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 01:47:08.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 01:47:32.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 01:47:56.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 01:48:20.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:48:44.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 01:49:08.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:49:32.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 01:49:56.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 01:50:20.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 01:50:44.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 01:51:08.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 01:51:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:51:56.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 01:52:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:52:44.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 01:53:08.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 01:53:32.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 01:53:56.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 01:54:20.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 01:54:44.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 01:55:08.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 01:55:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:55:56.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:56:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:56:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 01:57:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:57:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:57:56.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:58:20.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 01:58:44.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 01:59:08.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 01:59:32.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 01:59:56.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 02:00:20.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:00:44.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:01:08.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:01:32.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 02:01:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:02:20.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:02:44.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:03:08.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 02:03:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:03:56.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:04:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:04:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 02:05:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:05:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:05:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 02:06:20.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 02:06:44.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 02:07:08.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 02:07:32.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:07:56.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 02:08:20.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:08:44.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 02:09:08.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 02:09:32.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 02:09:56.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 02:10:20.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 02:10:44.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:11:08.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 02:11:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:11:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 02:12:20.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 02:12:44.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 02:13:08.200 ,2,1,1.,24.0,0.,24.0
1979-07-14 02:13:32.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 02:13:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:14:20.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 02:14:44.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:15:08.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 02:15:32.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 02:15:56.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 02:16:20.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 02:16:44.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 02:17:08.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 02:17:32.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 02:17:56.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 02:18:20.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 02:18:44.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 02:19:08.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 02:19:32.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 02:19:56.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 02:20:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:20:44.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 02:21:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:21:32.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 02:22:44.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 02:23:08.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 02:23:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:23:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 02:24:20.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:24:44.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 02:25:08.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 02:25:32.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 02:25:56.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 02:26:20.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 02:26:44.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:27:08.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 02:27:32.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:27:56.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 02:28:20.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 02:28:44.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 02:29:08.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 02:29:32.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 02:29:56.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 02:30:20.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 02:30:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 02:31:08.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 02:31:32.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 02:31:56.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 02:32:20.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 02:32:44.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 02:33:08.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:33:32.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 02:33:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:34:20.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 02:34:44.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 02:35:08.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 02:35:32.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 02:35:56.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 02:36:20.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:36:44.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 02:37:08.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:37:32.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 02:37:56.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 02:38:20.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 02:38:44.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 02:39:08.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 02:39:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:39:56.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 02:40:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:40:44.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 02:41:08.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 02:41:32.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 02:41:56.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 02:42:20.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 02:42:44.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 02:43:08.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 02:43:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:43:56.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:44:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:44:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 02:45:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:45:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:45:56.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:46:20.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 02:46:44.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:47:08.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:47:32.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:47:56.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 02:48:20.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:48:44.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:49:08.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:49:32.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 02:49:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:50:20.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:50:44.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:51:08.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 02:51:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:51:56.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:52:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:52:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 02:53:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:53:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:53:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 02:54:20.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 02:54:44.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 02:55:08.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 02:55:32.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 02:55:56.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 02:56:20.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 02:56:44.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 02:57:08.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 02:57:32.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 02:57:56.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 02:58:20.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 02:58:44.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:59:08.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 02:59:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 02:59:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 03:00:20.200 ,1,1,0.,24.0,0.,24.0
