START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-08 03:00:34.870 ,1,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:00:58.870 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:01:22.870 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:01:46.870 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:02:10.870 ,3,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:02:34.870 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:02:58.870 ,4,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:03:22.870 ,5,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:03:46.870 ,5,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:04:10.870 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:04:34.870 ,6,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:04:58.870 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:05:22.870 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:05:46.870 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:06:10.870 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:06:34.870 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:06:58.870 ,6,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:07:22.870 ,5,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 03:07:46.870 ,5,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:08:10.870 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:08:34.870 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:08:58.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:09:22.870 ,3,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:09:46.870 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:10:10.870 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:10:34.870 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:10:58.870 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:11:22.870 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:11:46.870 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:12:10.870 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:12:34.870 ,0,0,1.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 03:12:58.870 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:13:22.870 ,1,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:13:46.870 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:14:10.870 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:14:34.870 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:14:58.870 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:15:22.870 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:15:46.870 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:16:10.870 ,5,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:16:34.870 ,5,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:16:58.870 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:17:22.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:17:46.870 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:18:10.870 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:18:34.870 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:18:58.870 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:19:22.870 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:19:46.870 ,6,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:20:10.870 ,5,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:20:34.870 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:20:58.870 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:21:22.870 ,4,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:21:46.870 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:22:10.870 ,3,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:22:34.870 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:22:58.870 ,2,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:23:22.870 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:23:46.870 ,1,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:24:10.870 ,0,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 03:24:34.870 ,0,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 03:24:58.870 ,0,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:25:22.870 ,0,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 03:25:46.870 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:26:10.870 ,1,0,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 03:26:34.870 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:26:58.870 ,2,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:27:22.870 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:27:46.870 ,3,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 03:28:10.870 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:28:34.870 ,4,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:28:58.870 ,5,1,7.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 03:29:22.870 ,5,0,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 03:29:46.870 ,6,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:30:10.870 ,6,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 03:30:34.870 ,7,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:30:58.870 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:31:22.870 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:31:46.870 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:32:10.870 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:32:34.870 ,6,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:32:58.870 ,5,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 03:33:22.870 ,5,0,1.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 03:33:46.870 ,4,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:34:10.870 ,4,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:34:34.870 ,3,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:34:58.870 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:35:22.870 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:35:46.870 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:36:10.870 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:36:34.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:36:58.870 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:37:22.870 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:37:46.870 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:38:10.870 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:38:34.870 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:38:58.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:39:22.870 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:39:46.870 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:40:10.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:40:34.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:40:58.870 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:41:22.870 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:41:46.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:42:10.870 ,5,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 03:42:34.870 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:42:58.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:43:22.870 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:43:46.870 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:44:10.870 ,7,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:44:34.870 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:44:58.870 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:45:22.870 ,6,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:45:46.870 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:46:10.870 ,5,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:46:34.870 ,4,1,,0,,0,,0,,0
1979-07-08 03:46:58.870 ,4,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:47:22.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:47:46.870 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:48:10.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:48:34.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:48:58.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:49:22.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:49:46.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:50:10.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:50:34.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:50:58.870 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:51:22.870 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-08 03:51:46.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:52:10.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:52:34.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:52:58.870 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:53:22.870 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:53:46.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:54:10.870 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:54:34.870 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:54:58.870 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:55:22.870 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 03:55:46.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:56:10.870 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:56:34.870 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:56:58.870 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:57:22.870 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:57:46.870 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:58:10.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:58:34.870 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:58:58.870 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:59:22.870 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:59:46.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:00:10.870 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:00:34.870 ,3,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:00:58.870 ,2,1,,0,,0,,0,,0
1979-07-08 04:01:22.870 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:01:46.870 ,1,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:02:10.870 ,1,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:02:34.870 ,0,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:02:58.870 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:03:22.870 ,0,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:03:46.870 ,0,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:04:10.870 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:04:34.870 ,1,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:04:58.870 ,2,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:05:22.870 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:05:46.870 ,3,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:06:10.870 ,3,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:06:34.870 ,4,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:06:58.870 ,4,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:07:22.870 ,5,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:07:46.870 ,5,0,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 04:08:10.870 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:08:34.870 ,6,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:08:58.870 ,7,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:09:22.870 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:09:46.870 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:10:10.870 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:10:34.870 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:10:58.870 ,6,0,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 04:11:22.870 ,5,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:11:46.870 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:12:10.870 ,4,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:12:34.870 ,4,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:12:58.870 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:13:22.870 ,3,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:13:46.870 ,2,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:14:10.870 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:14:34.870 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:14:58.870 ,1,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:15:22.870 ,0,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:15:46.870 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:16:10.870 ,0,1,5.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 04:16:34.870 ,0,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:16:58.870 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:17:22.870 ,1,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:17:46.870 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:18:10.870 ,2,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:18:34.870 ,3,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:18:58.870 ,3,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:19:22.870 ,4,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:19:46.870 ,4,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:20:10.870 ,5,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:20:34.870 ,5,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:20:58.870 ,6,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:21:22.870 ,6,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:21:46.870 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:22:10.870 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:22:34.870 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:22:58.870 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:23:22.870 ,6,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:23:46.870 ,6,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:24:10.870 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:24:34.870 ,5,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:24:58.870 ,4,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:25:22.870 ,4,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:25:46.870 ,3,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:26:10.870 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:26:34.870 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:26:58.870 ,2,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:27:22.870 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:27:46.870 ,1,0,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 04:28:10.870 ,0,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:28:34.870 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:28:58.870 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:29:22.870 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:29:46.870 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:30:10.870 ,1,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:30:34.870 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:30:58.870 ,2,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:31:22.870 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:31:46.870 ,3,0,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 04:32:10.870 ,4,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:32:34.870 ,4,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:32:58.870 ,5,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:33:22.870 ,5,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:33:46.870 ,6,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:34:10.870 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:34:34.870 ,7,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:34:58.870 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:35:22.870 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:35:46.870 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:36:10.870 ,6,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:36:34.870 ,6,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:36:58.870 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:37:22.870 ,5,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:37:46.870 ,4,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:38:10.870 ,4,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:38:34.870 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:38:58.870 ,3,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:39:22.870 ,2,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 04:39:46.870 ,2,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:40:10.870 ,1,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 04:40:34.870 ,1,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:40:58.870 ,0,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:41:22.870 ,0,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:41:46.870 ,0,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:42:10.870 ,0,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:42:34.870 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:42:58.870 ,1,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:43:22.870 ,2,1,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 04:43:46.870 ,2,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:44:10.870 ,3,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:44:34.870 ,3,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:44:58.870 ,4,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:45:22.870 ,4,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:45:46.870 ,5,1,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:46:10.870 ,5,0,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 04:46:34.870 ,6,1,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 04:46:58.870 ,6,0,27.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 04:47:22.870 ,7,1,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 04:47:46.870 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:48:10.870 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:48:34.870 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:48:58.870 ,6,1,27.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:49:22.870 ,6,0,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:49:46.870 ,5,1,27.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 04:50:10.870 ,5,0,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:50:34.870 ,4,1,27.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:50:58.870 ,4,0,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:51:22.870 ,3,1,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:51:46.870 ,3,0,9.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 04:52:10.870 ,2,1,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 04:52:34.870 ,2,0,11.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 04:52:58.870 ,1,1,10.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 04:53:22.870 ,1,0,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 04:53:46.870 ,0,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:54:10.870 ,0,0,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 04:54:34.870 ,0,1,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 04:54:58.870 ,0,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:55:22.870 ,1,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:55:46.870 ,1,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:56:10.870 ,2,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:56:34.870 ,2,0,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 04:56:58.870 ,3,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:57:22.870 ,3,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:57:46.870 ,4,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:58:10.870 ,4,0,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 04:58:34.870 ,5,1,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 04:58:58.870 ,5,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 04:59:22.870 ,6,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:59:46.870 ,6,0,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 05:00:10.870 ,7,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 05:00:34.870 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:00:58.870 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:01:22.870 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:01:46.870 ,6,1,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 05:02:10.870 ,6,0,19.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 05:02:34.870 ,5,1,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 05:02:58.870 ,0,0,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 05:03:27.670 ,0,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 05:03:46.870 ,0,0,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 05:04:10.870 ,3,1,15.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 05:04:34.870 ,3,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 05:04:58.870 ,2,1,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 05:05:22.870 ,2,0,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 05:05:46.870 ,1,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 05:06:10.870 ,1,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 05:06:34.870 ,0,1,10.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 05:06:58.870 ,0,0,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 05:07:22.870 ,0,1,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 05:07:46.870 ,0,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 05:08:10.870 ,1,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:08:34.870 ,1,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 05:08:58.870 ,2,1,19.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 05:09:22.870 ,2,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:09:46.870 ,3,1,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 05:10:10.870 ,3,0,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 05:10:34.870 ,4,1,10.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 05:10:58.870 ,4,0,27.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 05:11:22.870 ,5,1,28.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 05:11:46.870 ,5,0,53.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 05:12:10.870 ,6,1,39.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-08 05:12:34.870 ,6,0,29.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 05:12:58.870 ,7,1,29.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 05:13:22.870 ,7,0,43.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 05:13:46.870 ,7,1,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:14:10.870 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:14:34.870 ,6,1,39.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 05:14:58.870 ,6,0,48.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 05:15:22.870 ,5,1,49.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 05:15:46.870 ,5,0,42.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-08 05:16:10.870 ,4,1,27.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 05:16:34.870 ,4,0,29.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 05:16:58.870 ,3,1,26.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 05:17:22.870 ,3,0,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 05:17:46.870 ,2,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 05:18:10.870 ,2,0,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 05:18:34.870 ,1,1,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 05:18:58.870 ,1,0,6.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 05:19:22.870 ,0,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 05:19:46.870 ,0,0,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 05:20:10.870 ,0,1,19.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 05:20:34.870 ,0,0,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 05:20:58.870 ,1,1,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 05:21:22.870 ,1,0,5.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 05:21:46.870 ,2,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 05:22:10.870 ,2,0,7.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 05:22:34.870 ,3,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 05:22:58.870 ,3,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 05:23:22.870 ,4,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 05:23:46.870 ,4,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 05:24:10.870 ,5,1,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 05:24:34.870 ,5,0,10.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 05:24:58.870 ,6,1,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 05:25:22.870 ,6,0,25.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 05:25:46.870 ,7,1,29.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 05:26:10.870 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:26:34.870 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:26:58.870 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:27:22.870 ,6,1,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 05:27:46.870 ,6,0,51.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-08 05:28:10.870 ,5,1,36.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-08 05:28:34.870 ,5,0,29.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-08 05:28:58.870 ,4,1,37.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 05:29:22.870 ,4,0,49.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 05:29:46.870 ,3,1,42.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 05:30:10.870 ,3,0,50.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-08 05:30:34.870 ,2,1,39.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 05:30:58.870 ,2,0,57.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 05:31:22.870 ,1,1,49.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 05:31:46.870 ,1,0,58.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-08 05:32:10.870 ,0,1,44.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 05:32:34.870 ,0,0,40.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 05:32:58.870 ,0,1,32.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-08 05:33:22.870 ,0,0,37.,24.0,3.,24.0,0.,24.0,0.,24.0