START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-06 06:00:21.040 ,0,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:00:21.440 ,0,0,8.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:00:21.840 ,0,0,10.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:00:22.240 ,0,0,13.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:00:22.640 ,0,0,13.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:00:23.040 ,0,0,5.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 06:00:23.440 ,0,0,12.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 06:00:23.840 ,0,0,7.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:00:24.240 ,0,0,11.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:00:24.640 ,0,0,10.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:00:25.040 ,0,0,8.,0.4,6.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 06:00:25.440 ,0,0,17.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:00:25.840 ,0,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:00:26.240 ,0,0,17.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:00:26.640 ,0,0,8.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 06:00:27.040 ,0,0,6.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 06:00:27.440 ,0,0,16.,0.4,11.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 06:00:27.840 ,0,0,27.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:00:28.240 ,0,0,29.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 06:00:28.640 ,0,0,21.,0.4,15.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 06:00:29.040 ,0,0,25.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:00:29.440 ,0,0,21.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 06:00:29.840 ,0,0,20.,0.4,17.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:00:30.240 ,0,0,24.,0.4,15.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:00:30.640 ,0,0,18.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:00:31.040 ,0,0,27.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 06:00:31.440 ,0,0,28.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 06:00:31.840 ,0,0,19.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:00:32.240 ,0,0,31.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 06:00:32.640 ,0,0,24.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 06:00:33.040 ,0,0,26.,0.4,15.,0.4,3.,0.4,,0.0,,0.0
1979-08-06 06:00:33.440 ,0,0,26.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:00:33.840 ,0,0,432.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:00:34.240 ,0,0,1568.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:00:34.640 ,0,0,1536.,0.4,23.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:00:35.040 ,0,0,1664.,0.4,20.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:00:35.440 ,0,0,1600.,0.4,26.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 06:00:35.840 ,0,0,1664.,0.4,21.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:00:36.240 ,0,0,1728.,0.4,21.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 06:00:36.640 ,0,0,1664.,0.4,28.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:00:37.040 ,0,0,1760.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:00:37.440 ,0,0,1728.,0.4,22.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:00:37.840 ,0,0,1728.,0.4,23.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 06:00:38.240 ,0,0,1760.,0.4,22.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:00:38.640 ,0,0,1792.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:00:39.040 ,0,0,1856.,0.4,26.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 06:00:39.440 ,0,0,1600.,0.4,28.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:00:39.840 ,0,0,1632.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 06:00:40.240 ,0,0,1568.,0.4,23.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:00:40.640 ,0,0,1568.,0.4,21.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:00:41.040 ,0,0,1600.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:00:41.440 ,0,0,1696.,0.4,23.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:00:41.840 ,0,0,1600.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:00:42.240 ,0,0,1568.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 06:00:42.640 ,0,0,1568.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:00:43.040 ,0,0,1568.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:00:43.440 ,0,0,1568.,0.4,20.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:00:43.840 ,0,0,1632.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:00:44.240 ,0,0,1600.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 06:00:44.640 ,0,0,1568.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:00:45.040 ,4,0,1632.,0.4,25.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 06:00:45.440 ,4,0,104.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:00:45.840 ,4,0,16.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:00:46.240 ,4,0,21.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:00:46.640 ,4,0,22.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:00:47.040 ,4,0,13.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 06:00:47.440 ,4,0,22.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:00:47.840 ,4,0,15.,0.4,9.,0.4,5.,0.4,,0.0,1.,0.4
1979-08-06 06:00:48.240 ,4,0,23.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:00:48.640 ,4,0,23.,0.4,13.,0.4,7.,0.4,,0.0,1.,0.4
1979-08-06 06:00:49.040 ,4,0,24.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:00:49.440 ,4,0,22.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:00:49.840 ,4,0,13.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:00:50.240 ,4,0,18.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 06:00:50.640 ,4,0,19.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:00:51.040 ,4,0,17.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:00:51.440 ,4,0,10.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:00:51.840 ,4,0,3.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:00:52.240 ,4,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:00:52.640 ,4,0,8.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:00:53.040 ,4,0,4.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:00:53.440 ,4,0,10.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:00:53.840 ,4,0,10.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:00:54.240 ,4,0,10.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:00:54.640 ,4,0,6.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:00:55.040 ,4,0,9.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:00:55.440 ,4,0,8.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:00:55.840 ,4,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:00:56.240 ,4,0,10.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:00:56.640 ,4,0,5.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:00:57.040 ,4,0,6.,0.4,4.,0.4,4.,0.4,,0.0,,0.0
1979-08-06 06:00:57.440 ,4,0,4.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:00:57.840 ,4,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:00:58.240 ,4,0,6.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:00:58.640 ,4,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:00:59.040 ,4,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:00:59.440 ,4,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:00:59.840 ,4,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:01:00.240 ,4,0,5.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:00.640 ,4,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:01.040 ,4,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:01.440 ,4,0,5.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-06 06:01:01.840 ,4,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:01:02.240 ,4,0,6.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:02.640 ,4,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:03.040 ,4,0,7.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 06:01:03.440 ,4,0,6.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:01:03.840 ,4,0,5.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 06:01:04.240 ,4,0,3.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:04.640 ,4,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:01:05.040 ,4,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:05.440 ,4,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:05.840 ,4,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:01:06.240 ,4,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:06.640 ,4,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:07.040 ,4,0,3.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:07.440 ,4,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:07.840 ,4,0,7.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:08.240 ,4,0,4.,0.4,1.,0.4,4.,0.4,2.,0.4,,0.0
1979-08-06 06:01:08.640 ,4,0,2.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:09.040 ,7,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:09.440 ,7,0,7.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:09.840 ,7,0,8.,0.4,5.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 06:01:10.240 ,7,0,10.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:10.640 ,7,0,6.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:11.040 ,7,0,5.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:11.440 ,7,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:11.840 ,7,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:12.240 ,7,0,7.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:12.640 ,7,0,6.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:13.040 ,7,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:13.440 ,7,0,7.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:01:13.840 ,7,0,6.,0.4,8.,0.4,3.,0.4,2.,0.4,,0.0
1979-08-06 06:01:14.240 ,7,0,7.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:14.640 ,7,0,10.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 06:01:15.040 ,7,0,7.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:01:15.440 ,7,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:01:15.840 ,7,0,9.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 06:01:16.240 ,7,0,13.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:16.640 ,7,0,6.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 06:01:17.040 ,7,0,7.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:17.440 ,7,0,18.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 06:01:17.840 ,7,0,9.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:18.240 ,7,0,9.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 06:01:18.640 ,7,0,19.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:19.040 ,7,0,12.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 06:01:19.440 ,7,0,13.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 06:01:19.840 ,7,0,12.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 06:01:20.240 ,7,0,11.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:20.640 ,7,0,8.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 06:01:21.040 ,7,0,6.,0.4,5.,0.4,3.,0.4,,0.0,,0.0
1979-08-06 06:01:21.440 ,7,0,8.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:01:21.840 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:22.240 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:22.640 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:23.040 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:23.440 ,7,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:01:23.840 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:01:24.240 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:24.640 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:25.040 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:25.440 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:25.840 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:26.240 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:26.640 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:27.040 ,7,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:01:27.440 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:27.840 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:28.240 ,7,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:01:28.640 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:29.040 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:29.440 ,7,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:01:29.840 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:30.240 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:30.640 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:31.040 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:31.440 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:31.840 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:32.240 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:32.640 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:33.040 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:33.440 ,3,0,6.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:01:33.840 ,3,0,9.,0.4,9.,0.4,2.,0.4,,0.0,1.,0.4
1979-08-06 06:01:34.240 ,3,0,9.,0.4,4.,0.4,2.,0.4,,0.0,1.,0.4
1979-08-06 06:01:34.640 ,3,0,16.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:35.040 ,3,0,18.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:01:35.440 ,3,0,17.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:35.840 ,3,0,17.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:01:36.240 ,3,0,13.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:01:36.640 ,3,0,8.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:01:37.040 ,3,0,9.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:01:37.440 ,3,0,8.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:01:37.840 ,3,0,10.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:38.240 ,3,0,15.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:01:38.640 ,3,0,8.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:01:39.040 ,3,0,12.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:01:39.440 ,3,0,9.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:01:39.840 ,3,0,6.,0.4,2.,0.4,1.,0.4,,0.0,1.,0.4
1979-08-06 06:01:40.240 ,3,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:40.640 ,3,0,10.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:01:41.040 ,3,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:01:41.440 ,3,0,9.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:41.840 ,3,0,4.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:42.240 ,3,0,5.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:01:42.640 ,3,0,3.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:01:43.040 ,3,0,8.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:01:43.440 ,3,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:43.840 ,3,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:01:44.240 ,3,0,9.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:01:44.640 ,3,0,11.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:01:45.040 ,3,0,6.,0.4,3.,0.4,0.,0.4,,0.0,,0.0
1979-08-06 06:01:45.440 ,3,0,8.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 06:01:45.840 ,3,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:46.240 ,3,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:46.640 ,3,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:47.040 ,3,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:47.440 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:47.840 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:48.240 ,3,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:48.640 ,3,0,3.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 06:01:49.040 ,3,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:01:49.440 ,3,0,1.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 06:01:49.840 ,3,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:50.240 ,3,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:50.640 ,3,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:51.040 ,3,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:51.440 ,3,0,5.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:51.840 ,3,0,10.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:52.240 ,3,0,5.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:52.640 ,3,0,8.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-06 06:01:53.040 ,3,0,7.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:01:53.440 ,3,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:53.840 ,3,0,7.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:01:54.240 ,3,0,7.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:54.640 ,3,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:55.040 ,3,0,10.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:55.440 ,3,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:01:55.840 ,3,0,5.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:56.240 ,3,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:01:56.640 ,3,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:57.040 ,0,0,8.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:01:57.440 ,0,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:57.840 ,0,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:58.240 ,0,0,10.,0.4,6.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-06 06:01:58.640 ,0,0,5.,0.4,9.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 06:01:59.040 ,0,0,4.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:01:59.440 ,0,0,13.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:01:59.840 ,0,0,8.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 06:02:00.240 ,0,0,11.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 06:02:00.640 ,0,0,9.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:02:01.040 ,0,0,8.,0.4,6.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 06:02:01.440 ,0,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:02:01.840 ,0,0,8.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:02:02.240 ,0,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:02:02.640 ,0,0,5.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:02:03.040 ,0,0,13.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:02:03.440 ,0,0,9.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:02:03.840 ,0,0,20.,0.4,7.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 06:02:04.240 ,0,0,15.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 06:02:04.640 ,0,0,19.,0.4,6.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 06:02:05.040 ,0,0,20.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:02:05.440 ,0,0,18.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 06:02:05.840 ,0,0,13.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:06.240 ,0,0,15.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:02:06.640 ,0,0,22.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:07.040 ,0,0,20.,0.4,6.,0.4,6.,0.4,1.,0.4,,0.0
1979-08-06 06:02:07.440 ,0,0,15.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:07.840 ,0,0,11.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:08.240 ,0,0,22.,0.4,10.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 06:02:08.640 ,0,0,11.,0.4,6.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 06:02:09.040 ,0,0,21.,0.4,13.,0.4,2.,0.4,,0.0,,0.0
1979-08-06 06:02:09.440 ,0,0,21.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 06:02:09.840 ,0,0,448.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:02:10.240 ,0,0,1600.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:02:10.640 ,0,0,1632.,0.4,29.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:02:11.040 ,0,0,1664.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:02:11.440 ,0,0,1696.,0.4,26.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 06:02:11.840 ,0,0,1696.,0.4,18.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 06:02:12.240 ,0,0,1760.,0.4,23.,0.4,3.,0.4,,0.0,1.,0.4
1979-08-06 06:02:12.640 ,0,0,1824.,0.4,22.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:02:13.040 ,0,0,1728.,0.4,20.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:02:13.440 ,0,0,1728.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:02:13.840 ,0,0,1888.,0.4,22.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:02:14.240 ,0,0,1888.,0.4,25.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:02:14.640 ,0,0,1728.,0.4,24.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:02:15.040 ,0,0,1792.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:02:15.440 ,0,0,1632.,0.4,19.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 06:02:15.840 ,0,0,1600.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:02:16.240 ,0,0,1600.,0.4,23.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:02:16.640 ,0,0,1504.,0.4,24.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:02:17.040 ,0,0,1568.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 06:02:17.440 ,0,0,1632.,0.4,27.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:02:17.840 ,0,0,1536.,0.4,26.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:02:18.240 ,0,0,1664.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 06:02:18.640 ,0,0,1632.,0.4,22.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:02:19.040 ,0,0,1632.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:02:19.440 ,0,0,1600.,0.4,24.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:02:19.840 ,0,0,1632.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 06:02:20.240 ,0,0,1600.,0.4,22.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:02:20.640 ,0,0,1664.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:02:21.040 ,4,0,1600.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 06:02:21.440 ,4,0,136.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:02:21.840 ,4,0,16.,0.4,7.,0.4,6.,0.4,,0.0,1.,0.4
1979-08-06 06:02:22.240 ,4,0,13.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:02:22.640 ,4,0,16.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:02:23.040 ,4,0,17.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:02:23.440 ,4,0,10.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:02:23.840 ,4,0,20.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:02:24.240 ,4,0,21.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:02:24.640 ,4,0,20.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:02:25.040 ,4,0,18.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:02:25.440 ,4,0,13.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:02:25.840 ,4,0,16.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:02:26.240 ,4,0,17.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:02:26.640 ,4,0,14.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:02:27.040 ,4,0,18.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:02:27.440 ,4,0,15.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 06:02:27.840 ,4,0,14.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:02:28.240 ,4,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:02:28.640 ,4,0,12.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:02:29.040 ,4,0,13.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:02:29.440 ,4,0,11.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:02:29.840 ,4,0,12.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:02:30.240 ,4,0,3.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 06:02:30.640 ,4,0,14.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:02:31.040 ,4,0,5.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:02:31.440 ,4,0,8.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 06:02:31.840 ,4,0,5.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 06:02:32.240 ,4,0,9.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 06:02:32.640 ,4,0,15.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 06:02:33.040 ,4,0,7.,0.4,3.,0.4,3.,0.4,,0.0,,0.0
1979-08-06 06:02:33.440 ,4,0,4.,0.4,2.,0.4,2.,0.4,2.,0.4,,0.0
1979-08-06 06:02:33.840 ,4,0,3.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 06:02:34.240 ,4,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:34.640 ,4,0,7.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:02:35.040 ,4,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:02:35.440 ,4,0,2.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-06 06:02:35.840 ,4,0,6.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:02:36.240 ,4,0,6.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:36.640 ,4,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:02:37.040 ,4,0,3.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:02:37.440 ,4,0,0.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:37.840 ,4,0,1.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 06:02:38.240 ,4,0,4.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:38.640 ,4,0,7.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:39.040 ,4,0,6.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:02:39.440 ,4,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:39.840 ,4,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:02:40.240 ,4,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:02:40.640 ,4,0,3.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 06:02:41.040 ,4,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:41.440 ,4,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:02:41.840 ,4,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:42.240 ,4,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:42.640 ,4,0,6.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:43.040 ,4,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:43.440 ,4,0,10.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:02:43.840 ,4,0,2.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:02:44.240 ,4,0,6.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-06 06:02:44.640 ,4,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:45.040 ,7,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:45.440 ,7,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:02:45.840 ,7,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:02:46.240 ,7,0,8.,0.4,6.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-06 06:02:46.640 ,7,0,5.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:47.040 ,7,0,3.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:02:47.440 ,7,0,11.,0.4,5.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-06 06:02:47.840 ,7,0,8.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 06:02:48.240 ,7,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 06:02:48.640 ,7,0,8.,0.4,5.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 06:02:49.040 ,7,0,5.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 06:02:49.440 ,7,0,4.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 06:02:49.840 ,7,0,3.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0