START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-06 18:00:23.760 ,0,1,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:00:28.560 ,0,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:00:33.360 ,0,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:00:38.160 ,0,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:00:42.960 ,0,1,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:00:47.760 ,4,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:00:52.560 ,4,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:00:57.360 ,4,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:01:02.160 ,4,1,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:01:06.960 ,4,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:01:11.760 ,7,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:01:16.560 ,7,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:01:21.360 ,7,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:01:26.160 ,7,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:01:30.960 ,7,1,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:01:35.760 ,3,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:01:40.560 ,3,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:01:45.360 ,3,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:01:50.160 ,3,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:01:54.960 ,3,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:01:59.760 ,0,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:02:04.560 ,0,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:02:09.360 ,0,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:02:14.160 ,0,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:02:18.960 ,0,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:02:23.760 ,4,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:02:28.560 ,4,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:02:33.360 ,4,1,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:02:38.160 ,4,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:02:42.960 ,4,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:02:47.760 ,7,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:02:52.560 ,7,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:02:57.360 ,7,1,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:03:02.160 ,7,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:03:06.960 ,7,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:03:11.760 ,3,1,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:03:16.560 ,3,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:03:21.360 ,3,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:03:26.160 ,3,1,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:03:30.960 ,3,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:03:35.760 ,0,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:03:40.560 ,0,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:03:45.360 ,0,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:03:50.160 ,0,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:03:54.960 ,0,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:03:59.760 ,4,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:04:04.560 ,4,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:04:09.360 ,4,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:04:14.160 ,4,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:04:18.960 ,4,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:04:23.760 ,7,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:04:28.560 ,7,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:04:33.360 ,7,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:04:38.160 ,7,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:04:42.960 ,7,1,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:04:47.760 ,3,1,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:04:52.560 ,3,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:04:57.360 ,3,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:05:02.160 ,3,1,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:05:06.960 ,3,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:05:11.760 ,0,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:05:16.560 ,0,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:05:21.360 ,0,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:05:26.160 ,0,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:05:30.960 ,0,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:05:35.760 ,0,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:05:40.560 ,0,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:05:45.360 ,0,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:05:50.160 ,0,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:05:54.960 ,0,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:05:59.760 ,0,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:06:04.560 ,0,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:06:09.360 ,0,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:06:14.160 ,0,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:06:18.960 ,0,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:06:23.760 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:06:28.560 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:06:33.360 ,5,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:06:38.160 ,5,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:06:42.960 ,5,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:06:47.760 ,5,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:06:52.560 ,5,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:06:57.360 ,5,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:07:02.160 ,5,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:07:06.960 ,5,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:07:11.760 ,4,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:07:16.560 ,4,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:07:21.360 ,4,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:07:26.160 ,4,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:07:30.960 ,4,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:07:35.760 ,4,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:07:40.560 ,4,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:07:45.360 ,4,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:07:50.160 ,4,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:07:54.960 ,4,0,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:07:59.760 ,3,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:08:04.560 ,3,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:08:09.360 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:08:14.160 ,3,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:08:18.960 ,3,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:08:23.760 ,3,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:08:28.560 ,3,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:08:33.360 ,3,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:08:38.160 ,3,0,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:08:42.960 ,3,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:08:47.760 ,2,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:08:52.560 ,2,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:08:57.360 ,2,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:09:02.160 ,2,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:09:06.960 ,2,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:09:11.760 ,2,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:09:16.560 ,2,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:09:21.360 ,2,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:09:26.160 ,2,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:09:30.960 ,2,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:09:35.760 ,1,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:09:40.560 ,1,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:09:45.360 ,1,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:09:50.160 ,1,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:09:54.960 ,1,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:09:59.760 ,1,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:10:04.560 ,1,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:10:09.360 ,1,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:10:14.160 ,1,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:10:18.960 ,1,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:10:23.760 ,0,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:10:28.560 ,0,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:10:33.360 ,0,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:10:38.160 ,0,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:10:42.960 ,0,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:10:47.760 ,0,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:10:52.560 ,0,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:10:57.360 ,0,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:11:02.160 ,0,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:11:06.960 ,0,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:11:11.760 ,0,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:11:16.560 ,0,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:11:21.360 ,0,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:11:26.160 ,0,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:11:30.960 ,0,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:11:35.760 ,0,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:11:40.560 ,0,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:11:45.360 ,0,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:11:50.160 ,0,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:11:54.960 ,0,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:11:59.760 ,1,0,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:12:04.560 ,1,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:12:09.360 ,1,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:12:14.160 ,1,0,384.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 18:12:18.960 ,1,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:12:23.760 ,1,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:12:28.560 ,1,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:12:33.360 ,1,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:12:38.160 ,1,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:12:42.960 ,1,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:12:47.760 ,2,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:12:52.560 ,2,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:12:57.360 ,2,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:13:02.160 ,2,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:13:06.960 ,2,0,368.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 18:13:11.760 ,2,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:13:16.560 ,2,0,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:13:21.360 ,2,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:13:26.160 ,2,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:13:30.960 ,2,0,360.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 18:13:35.760 ,3,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:13:40.560 ,3,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:13:45.360 ,3,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:13:50.160 ,3,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:13:54.960 ,3,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:13:59.760 ,3,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:14:04.560 ,3,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:14:09.360 ,3,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:14:14.160 ,3,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:14:18.960 ,3,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:14:23.760 ,4,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:14:28.560 ,4,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:14:33.360 ,4,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:14:38.160 ,4,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:14:42.960 ,4,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:14:47.760 ,4,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:14:52.560 ,4,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:14:57.360 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:15:02.160 ,4,0,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:15:06.960 ,4,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:15:11.760 ,5,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:15:16.560 ,5,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:15:21.360 ,5,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:15:26.160 ,5,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:15:30.960 ,5,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:15:35.760 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:15:40.560 ,5,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:15:45.360 ,5,0,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:15:50.160 ,5,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:15:54.960 ,5,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:15:59.760 ,6,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:16:04.560 ,6,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:16:09.360 ,6,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:16:14.160 ,6,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:16:18.960 ,6,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:16:23.760 ,6,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:16:28.560 ,6,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:16:33.360 ,6,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:16:38.160 ,6,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:16:42.960 ,6,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:16:47.760 ,7,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:16:52.560 ,7,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:16:57.360 ,7,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:17:02.160 ,7,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:17:06.960 ,7,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:17:11.760 ,7,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:17:16.560 ,7,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:17:21.360 ,7,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:17:26.160 ,7,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:17:30.960 ,7,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:17:35.760 ,7,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:17:40.560 ,7,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:17:45.360 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:17:50.160 ,7,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:17:54.960 ,7,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:17:59.760 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:18:04.560 ,7,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:18:09.360 ,7,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:18:14.160 ,7,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:18:18.960 ,7,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:18:23.760 ,6,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:18:28.560 ,6,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:18:33.360 ,6,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:18:38.160 ,6,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:18:42.960 ,6,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:18:47.760 ,6,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:18:52.560 ,6,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:18:57.360 ,6,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:19:02.160 ,6,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:19:06.960 ,6,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:19:11.760 ,5,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:19:16.560 ,5,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:19:21.360 ,5,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:19:26.160 ,5,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:19:30.960 ,5,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:19:35.760 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:19:40.560 ,5,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:19:45.360 ,5,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:19:50.160 ,5,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:19:54.960 ,5,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:19:59.760 ,4,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:20:04.560 ,4,0,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:20:09.360 ,4,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:20:14.160 ,4,0,360.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 18:20:18.960 ,4,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:20:23.760 ,4,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:20:28.560 ,4,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:20:33.360 ,4,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:20:38.160 ,4,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:20:42.960 ,4,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:20:47.760 ,3,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:20:52.560 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:20:57.360 ,3,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:21:02.160 ,3,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:21:06.960 ,3,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:21:11.760 ,3,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:21:16.560 ,3,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:21:21.360 ,3,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:21:26.160 ,3,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:21:30.960 ,3,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:21:35.760 ,2,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:21:40.560 ,2,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:21:45.360 ,2,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:21:50.160 ,2,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:21:54.960 ,2,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:21:59.760 ,2,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:22:04.560 ,2,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:22:09.360 ,2,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:22:14.160 ,2,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:22:18.960 ,2,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:22:23.760 ,1,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:22:28.560 ,1,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:22:33.360 ,1,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:22:38.160 ,1,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:22:42.960 ,1,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:22:47.760 ,1,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:22:52.560 ,1,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:22:57.360 ,1,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:23:02.160 ,1,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:23:06.960 ,1,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:23:11.760 ,0,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:23:16.560 ,0,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:23:21.360 ,0,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:23:26.160 ,0,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:23:30.960 ,0,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:23:35.760 ,0,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:23:40.560 ,0,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:23:45.360 ,0,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:23:50.160 ,0,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:23:54.960 ,0,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:23:59.760 ,0,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:24:04.560 ,0,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:24:09.360 ,0,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:24:14.160 ,0,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:24:18.960 ,0,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:24:23.760 ,0,0,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:24:28.560 ,0,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:24:33.360 ,0,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:24:38.160 ,0,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:24:42.960 ,0,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:24:47.760 ,1,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:24:52.560 ,1,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:24:57.360 ,1,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:25:02.160 ,1,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:25:06.960 ,1,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:25:11.760 ,1,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:25:16.560 ,1,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:25:21.360 ,1,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:25:26.160 ,1,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:25:30.960 ,1,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:25:35.760 ,2,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:25:40.560 ,2,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:25:45.360 ,2,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:25:50.160 ,2,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:25:54.960 ,2,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:25:59.760 ,2,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:26:04.560 ,2,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:26:09.360 ,2,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:26:14.160 ,2,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:26:18.960 ,2,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:26:23.760 ,3,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:26:28.560 ,3,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:26:33.360 ,3,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:26:38.160 ,3,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:26:42.960 ,3,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:26:47.760 ,3,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:26:52.560 ,3,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:26:57.360 ,3,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:27:02.160 ,3,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:27:06.960 ,3,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:27:11.760 ,4,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:27:16.560 ,4,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:27:21.360 ,4,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:27:26.160 ,4,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:27:30.960 ,4,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:27:35.760 ,4,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:27:40.560 ,4,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:27:45.360 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:27:50.160 ,4,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:27:54.960 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:27:59.760 ,5,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:28:04.560 ,5,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:28:09.360 ,5,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:28:14.160 ,5,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:28:18.960 ,5,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:28:23.760 ,5,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:28:28.560 ,5,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:28:33.360 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:28:38.160 ,5,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:28:42.960 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:28:47.760 ,6,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:28:52.560 ,6,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:28:57.360 ,6,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:29:02.160 ,6,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:29:06.960 ,6,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:29:11.760 ,6,0,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:29:16.560 ,6,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:29:21.360 ,6,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:29:26.160 ,6,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:29:30.960 ,6,0,360.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 18:29:35.760 ,7,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:29:40.560 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:29:45.360 ,7,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:29:50.160 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:29:54.960 ,7,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:29:59.760 ,7,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:30:04.560 ,7,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:30:09.360 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:30:14.160 ,7,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:30:18.960 ,7,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:30:23.760 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:30:28.560 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:30:33.360 ,7,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:30:38.160 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:30:42.960 ,7,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:30:47.760 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:30:52.560 ,7,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:30:57.360 ,7,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:31:02.160 ,7,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:31:06.960 ,7,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:31:11.760 ,6,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:31:16.560 ,6,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:31:21.360 ,6,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:31:26.160 ,6,0,400.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 18:31:30.960 ,6,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:31:35.760 ,6,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:31:40.560 ,6,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:31:45.360 ,6,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:31:50.160 ,6,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:31:54.960 ,6,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:31:59.760 ,5,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 18:32:04.560 ,5,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 18:32:09.360 ,5,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8