"SCET","ELECTRON CYCLOTRON FREQUENCY","MEASURED FREQUENCY VALUE","ELECTRON NUMBER DENSITY","JOVIGRAPHIC DISTANCE","SYS_III_LONGITUDE","JOVIGRAPHIC MAGNETIC LATITUDE","JSE X","JSE Y","JSE Z","MAGNETIC FIELD CHECK","DATA QUALITY INDEX","MEASURED FREQUENCY","ELECTRON PLASMA FREQUENCY","L=0 FREQUENCY","R=0 FREQUENCY","UPPER HYBRID FREQUENCY","FULL-WIDTH AT HALF-MAXIMUM"
,"[Hz]","[Hz]","[cm-3]","[Rj where 1Rj=71492km]","[Degrees]","[Degrees]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[1 if Yes, 0 if No]",,,"[Hz]","[Hz]","[Hz]","[Hz]","[Hz or -1 Floater]"
1979-068T00:00:03.500,258.460,89.915,3.884e-04,64.128,291.635,4.850,-33.101,-54.859,2.702,1,1," L",176.986,89.915,348.375,313.250,31.310
1979-068T00:00:04.500,258.440,88.433,3.804e-04,64.129,291.645,4.848,-33.101,-54.859,2.702,1,1," L",175.143,88.433,346.873,312.196,29.931
1979-068T00:00:05.500,258.440,91.367,3.963e-04,64.129,291.655,4.846,-33.101,-54.859,2.702,1,1," L",178.776,91.367,349.807,314.248,33.633
1979-068T00:00:06.500,258.401,86.518,3.701e-04,64.129,291.665,4.845,-33.101,-54.859,2.702,1,1," L",172.748,86.518,344.919,310.826,26.567
1979-068T00:00:07.500,258.299,89.423,3.856e-04,64.129,291.675,4.843,-33.101,-54.859,2.702,1,1," L",176.336,89.423,347.722,312.750,29.228
1979-068T00:00:08.500,258.224,80.181,3.365e-04,64.129,291.685,4.841,-33.101,-54.860,2.702,1,1," L",164.723,80.181,338.405,306.290,26.647
1979-068T00:00:09.500,258.180,95.665,4.198e-04,64.129,291.695,4.839,-33.101,-54.860,2.702,1,2," L",183.985,95.665,353.845,317.029,41.968
1979-068T00:00:10.500,258.239,100.680,4.481e-04,64.130,291.705,4.838,-33.101,-54.860,2.702,1,2," L",190.095,100.680,358.919,320.661,36.582
1979-068T00:00:11.500,258.385,90.831,3.933e-04,64.130,291.715,4.836,-33.101,-54.860,2.702,1,1," L",178.100,90.831,349.216,313.819,29.440
1979-068T00:00:12.500,258.449,83.117,3.521e-04,64.130,291.725,4.834,-33.101,-54.860,2.702,1,1," L",168.493,83.117,341.566,308.522,27.396
1979-068T00:00:13.500,258.464,91.179,3.953e-04,64.130,291.735,4.833,-33.101,-54.860,2.702,1,2," L",178.550,91.179,349.643,314.140,38.597
1979-068T00:00:14.500,258.417,99.463,4.414e-04,64.130,291.745,4.831,-33.101,-54.861,2.702,1,2," L",188.669,99.463,357.880,319.961,39.820
1979-068T00:00:15.500,258.344,79.803,3.346e-04,64.130,291.755,4.829,-33.102,-54.861,2.702,1,1," L",164.272,79.803,338.147,306.148,22.883
1979-068T00:00:16.500,258.214,90.985,3.940e-04,64.131,291.765,4.828,-33.102,-54.861,2.702,1,1," L",178.247,90.985,349.199,313.762,33.565
1979-068T00:00:17.500,258.068,93.396,4.071e-04,64.131,291.775,4.826,-33.102,-54.861,2.702,1,1," L",181.178,93.396,351.464,315.316,31.705
1979-068T00:00:18.500,258.048,95.626,4.194e-04,64.131,291.785,4.824,-33.102,-54.861,2.702,1,1," L",183.903,95.626,353.674,316.874,29.743
1979-068T00:00:19.500,258.048,92.901,4.043e-04,64.131,291.796,4.823,-33.102,-54.861,2.702,1,1," L",180.564,92.901,350.949,314.948,30.028
1979-068T00:00:20.500,258.144,93.931,4.101e-04,64.131,291.806,4.821,-33.102,-54.862,2.702,1,1," L",181.854,93.931,352.075,315.767,33.347
1979-068T00:00:21.500,258.246,90.483,3.913e-04,64.132,291.816,4.819,-33.102,-54.862,2.702,1,1," L",177.635,90.483,348.729,313.441,32.921
1979-068T00:00:22.500,258.334,87.091,3.731e-04,64.132,291.826,4.818,-33.102,-54.862,2.702,1,1," L",173.446,87.091,345.425,311.159,32.042
1979-068T00:00:23.500,258.412,88.322,3.798e-04,64.132,291.836,4.816,-33.102,-54.862,2.702,1,1," L",174.998,88.322,346.734,312.091,26.997
1979-068T00:00:24.500,258.412,83.991,3.566e-04,64.132,291.846,4.814,-33.102,-54.862,2.702,1,1," L",169.584,83.991,342.403,309.088,25.852
1979-068T00:00:25.500,258.382,91.864,3.990e-04,64.132,291.856,4.813,-33.102,-54.862,2.702,1,1," L",179.374,91.864,350.246,314.541,32.680
1979-068T00:00:26.500,258.222,92.624,4.030e-04,64.132,291.866,4.811,-33.102,-54.863,2.702,1,1," L",180.269,92.624,350.846,314.921,32.623
1979-068T00:00:27.500,258.139,97.206,4.283e-04,64.133,291.876,4.809,-33.102,-54.863,2.702,1,2," L",185.854,97.206,355.345,318.084,39.364
1979-068T00:00:28.500,258.270,93.897,4.101e-04,64.133,291.886,4.808,-33.102,-54.863,2.702,1,2," L",181.845,93.897,352.167,315.865,38.081
1979-068T00:00:32.500,258.357,97.594,4.308e-04,64.134,291.926,4.801,-33.103,-54.864,2.702,1,0," L",186.383,97.594,355.951,318.570,17.687
1979-068T00:00:33.500,258.306,95.603,4.196e-04,64.134,291.936,4.799,-33.103,-54.864,2.702,1,1," L",183.942,95.603,353.909,317.107,26.875
1979-068T00:00:34.500,258.262,74.565,3.078e-04,64.134,291.946,4.798,-33.103,-54.864,2.702,1,1," L",157.535,74.565,332.827,302.517,20.654
1979-068T00:00:35.500,258.218,90.775,3.929e-04,64.134,291.956,4.796,-33.103,-54.864,2.702,1,2," L",177.988,90.775,348.993,313.618,42.537
1979-068T00:00:36.500,258.175,91.695,3.978e-04,64.134,291.966,4.794,-33.103,-54.864,2.702,1,1," L",179.113,91.695,349.870,314.222,30.546
1979-068T00:00:37.500,258.257,91.023,3.943e-04,64.134,291.976,4.793,-33.103,-54.865,2.702,1,1," L",178.305,91.023,349.280,313.830,32.577
1979-068T00:00:38.500,258.403,82.111,3.467e-04,64.135,291.986,4.791,-33.103,-54.865,2.702,1,1," L",167.212,82.111,340.514,307.786,26.675
1979-068T00:00:39.500,258.418,83.218,3.526e-04,64.135,291.996,4.789,-33.103,-54.865,2.702,1,1," L",168.613,83.218,341.636,308.561,26.530
1979-068T00:00:40.500,258.389,94.357,4.127e-04,64.135,292.007,4.788,-33.103,-54.865,2.702,1,1," L",182.439,94.357,352.746,316.305,27.807
1979-068T00:00:41.500,258.468,94.887,4.158e-04,64.135,292.017,4.786,-33.103,-54.865,2.702,1,1," L",183.109,94.887,353.355,316.756,31.792
1979-068T00:00:42.500,258.570,95.896,4.215e-04,64.135,292.027,4.784,-33.103,-54.865,2.702,1,2," L",184.369,95.896,354.466,317.569,37.685
1979-068T00:00:43.500,258.422,87.635,3.761e-04,64.136,292.037,4.783,-33.103,-54.866,2.702,1,1," L",174.146,87.635,346.057,311.623,29.795
1979-068T00:00:44.500,258.247,99.536,4.416e-04,64.136,292.047,4.781,-33.104,-54.866,2.702,1,1," L",188.712,99.536,357.783,319.850,29.256
1979-068T00:00:50.500,258.214,85.781,3.659e-04,64.137,292.107,4.771,-33.104,-54.867,2.702,1,1," L",171.780,85.781,343.995,310.133,27.958
1979-068T00:00:51.500,258.331,80.865,3.401e-04,64.137,292.117,4.769,-33.104,-54.867,2.703,1,1," L",165.617,80.865,339.196,306.862,24.213
1979-068T00:00:52.500,258.447,92.925,4.049e-04,64.137,292.127,4.768,-33.104,-54.867,2.703,1,1," L",180.697,92.925,351.372,315.351,25.741
1979-068T00:00:53.500,258.564,91.349,3.964e-04,64.137,292.137,4.766,-33.104,-54.867,2.703,1,2," L",178.785,91.349,349.913,314.356,43.068
1979-068T00:00:54.500,258.563,78.186,3.265e-04,64.138,292.147,4.764,-33.104,-54.867,2.703,1,1," L",162.262,78.186,336.749,305.260,26.002
1979-068T00:00:55.500,258.374,97.710,4.315e-04,64.138,292.157,4.762,-33.104,-54.868,2.703,1,1," L",186.529,97.710,356.084,318.669,31.486
1979-068T00:00:56.500,258.272,86.831,3.716e-04,64.138,292.167,4.761,-33.104,-54.868,2.703,1,1," L",173.106,86.831,345.103,310.918,27.223
1979-068T00:00:57.500,258.272,94.619,4.141e-04,64.138,292.177,4.759,-33.104,-54.868,2.703,1,1," L",182.730,94.619,352.891,316.377,32.648
1979-068T00:00:58.500,258.248,98.250,4.343e-04,64.138,292.187,4.757,-33.104,-54.868,2.703,1,1," L",187.152,98.250,356.498,318.933,32.217
1979-068T00:00:59.500,258.204,84.648,3.599e-04,64.138,292.197,4.756,-33.105,-54.868,2.703,1,1," L",170.358,84.648,342.852,309.340,28.209
1979-068T00:01:00.500,258.261,76.402,3.171e-04,64.139,292.207,4.754,-33.105,-54.868,2.703,1,1," L",159.903,76.402,334.663,303.756,28.574
1979-068T00:01:06.500,258.282,85.357,3.637e-04,64.140,292.268,4.744,-33.105,-54.869,2.703,1,1," L",171.266,85.357,343.639,309.906,25.475
1979-068T00:01:07.500,258.034,87.562,3.753e-04,64.140,292.278,4.742,-33.105,-54.870,2.703,1,1," L",173.957,87.562,345.596,311.195,28.327
1979-068T00:01:08.500,258.075,93.437,4.073e-04,64.140,292.288,4.741,-33.105,-54.870,2.703,1,1," L",181.230,93.437,351.512,315.352,32.572
1979-068T00:01:09.500,258.134,92.944,4.046e-04,64.140,292.298,4.739,-33.105,-54.870,2.703,1,1," L",180.639,92.944,351.078,315.062,31.146
1979-068T00:01:10.500,258.222,96.587,4.250e-04,64.140,292.308,4.737,-33.105,-54.870,2.703,1,2," L",185.121,96.587,354.809,317.724,36.835
1979-068T00:01:11.500,258.314,91.431,3.965e-04,64.141,292.318,4.736,-33.105,-54.870,2.703,1,1," L",178.823,91.431,349.745,314.171,34.456
1979-068T00:01:12.500,258.445,92.449,4.023e-04,64.141,292.328,4.734,-33.105,-54.870,2.703,1,1," L",180.111,92.449,350.894,315.014,34.783
1979-068T00:01:13.500,258.539,80.727,3.396e-04,64.141,292.338,4.732,-33.105,-54.871,2.703,1,3," L",165.493,80.727,339.266,306.970,57.960
1979-068T00:01:14.500,258.466,89.501,3.862e-04,64.141,292.348,4.731,-33.106,-54.871,2.703,1,1," L",176.475,89.501,347.967,312.967,29.225
1979-068T00:01:15.500,258.435,87.236,3.739e-04,64.141,292.358,4.729,-33.106,-54.871,2.703,1,1," L",173.652,87.236,345.671,311.358,29.148
1979-068T00:01:16.500,258.523,95.266,4.180e-04,64.141,292.368,4.727,-33.106,-54.871,2.703,1,2," L",183.587,95.266,353.789,317.078,37.042
1979-068T00:01:17.500,258.535,99.804,4.435e-04,64.142,292.378,4.726,-33.106,-54.871,2.703,1,1," L",189.113,99.804,358.339,320.319,28.899
1979-068T00:01:22.500,258.025,88.065,3.780e-04,64.143,292.428,4.717,-33.106,-54.872,2.703,1,1," L",174.581,88.065,346.090,311.537,26.783
1979-068T00:01:23.500,257.939,91.218,3.950e-04,64.143,292.439,4.716,-33.106,-54.872,2.703,1,2," L",178.464,91.218,349.157,313.659,35.209
1979-068T00:01:24.500,257.895,90.000,3.883e-04,64.143,292.449,4.714,-33.106,-54.872,2.703,1,1," L",176.948,90.000,347.895,312.762,33.805
1979-068T00:01:25.500,257.870,82.069,3.460e-04,64.143,292.459,4.712,-33.106,-54.873,2.703,1,1," L",167.028,82.069,339.939,307.238,24.805
1979-068T00:01:26.500,257.856,80.818,3.394e-04,64.143,292.469,4.711,-33.106,-54.873,2.703,1,1," L",165.442,80.818,338.674,306.367,26.079
1979-068T00:01:27.500,257.906,94.550,4.133e-04,64.143,292.479,4.709,-33.106,-54.873,2.703,1,1," L",182.551,94.550,352.456,315.975,31.590
1979-068T00:01:28.500,257.979,89.636,3.864e-04,64.144,292.489,4.707,-33.106,-54.873,2.703,1,2," L",176.519,89.636,347.615,312.589,47.012
1979-068T00:01:29.500,258.124,73.314,3.013e-04,64.144,292.499,4.706,-33.107,-54.873,2.703,1,1," L",155.882,73.314,331.438,301.541,23.934
1979-068T00:01:30.500,258.284,89.187,3.843e-04,64.144,292.509,4.704,-33.107,-54.874,2.703,1,1," L",176.039,89.187,347.471,312.571,28.149
1979-068T00:01:31.500,258.260,94.540,4.136e-04,64.144,292.519,4.702,-33.107,-54.874,2.703,1,2," L",182.630,94.540,352.800,316.310,35.374
1979-068T00:01:32.500,258.217,100.620,4.477e-04,64.144,292.529,4.701,-33.107,-54.874,2.703,1,2," L",190.016,100.620,358.837,320.597,42.474
1979-068T00:01:33.500,258.273,75.673,3.134e-04,64.145,292.539,4.699,-33.107,-54.874,2.703,1,1," L",158.968,75.673,333.946,303.275,22.698
1979-068T00:01:34.500,258.329,80.677,3.392e-04,64.145,292.549,4.697,-33.107,-54.874,2.703,1,1," L",165.378,80.677,339.006,306.731,26.960
1979-068T00:01:39.500,258.285,99.724,4.427e-04,64.146,292.599,4.689,-33.107,-54.875,2.703,1,2," L",188.950,99.724,358.009,320.021,37.295
1979-068T00:01:40.500,258.279,91.569,3.973e-04,64.146,292.609,4.687,-33.107,-54.875,2.703,1,2," L",178.984,91.569,349.848,314.234,42.552
1979-068T00:01:41.500,258.396,89.615,3.867e-04,64.146,292.619,4.685,-33.107,-54.875,2.703,1,1," L",176.598,89.615,348.011,312.978,31.934
1979-068T00:01:42.500,258.479,93.875,4.102e-04,64.146,292.629,4.684,-33.107,-54.876,2.703,1,1," L",181.871,93.875,352.354,316.052,34.659
1979-068T00:01:43.500,258.508,84.302,3.584e-04,64.146,292.639,4.682,-33.108,-54.876,2.703,1,1," L",169.999,84.302,342.810,309.396,25.381
1979-068T00:01:44.500,258.443,85.717,3.658e-04,64.147,292.650,4.680,-33.108,-54.876,2.703,1,1," L",171.757,85.717,344.160,310.311,25.389
1979-068T00:01:45.500,258.268,86.988,3.724e-04,64.147,292.660,4.679,-33.108,-54.876,2.703,1,1," L",173.301,86.988,345.256,311.023,25.258
1979-068T00:01:46.500,258.212,105.340,4.749e-04,64.147,292.670,4.677,-33.108,-54.876,2.703,1,2," L",195.695,105.340,363.552,323.991,36.711
1979-068T00:01:47.500,258.255,93.718,4.091e-04,64.147,292.680,4.675,-33.108,-54.876,2.703,1,1," L",181.621,93.718,351.973,315.724,31.884
1979-068T00:01:48.500,258.245,85.550,3.647e-04,64.147,292.690,4.674,-33.108,-54.877,2.703,1,1," L",171.498,85.550,343.795,310.003,26.751
1979-068T00:01:49.500,258.201,84.027,3.566e-04,64.147,292.700,4.672,-33.108,-54.877,2.703,1,1," L",169.577,84.027,342.228,308.908,26.935
1979-068T00:01:50.500,258.167,95.493,4.188e-04,64.148,292.710,4.670,-33.108,-54.877,2.703,1,2," L",183.772,95.493,353.660,316.895,35.732
1979-068T00:01:51.500,258.138,87.536,3.752e-04,64.148,292.720,4.669,-33.108,-54.877,2.703,1,1," L",173.951,87.536,345.674,311.278,26.497
1979-068T00:01:57.500,258.245,86.628,3.705e-04,64.149,292.780,4.659,-33.108,-54.878,2.703,1,1," L",172.846,86.628,344.873,310.751,29.333
1979-068T00:01:58.500,258.289,91.789,3.985e-04,64.149,292.790,4.657,-33.109,-54.878,2.703,1,1," L",179.258,91.789,350.078,314.399,31.961
1979-068T00:01:59.500,258.311,82.673,3.496e-04,64.149,292.800,4.655,-33.109,-54.878,2.703,1,1," L",167.899,82.673,340.984,308.082,26.786
1979-068T00:02:00.500,258.151,87.862,3.770e-04,64.149,292.810,4.654,-33.109,-54.879,2.703,1,1," L",174.360,87.862,346.013,311.518,29.636
1979-068T00:02:01.500,257.999,94.760,4.145e-04,64.150,292.820,4.652,-33.109,-54.879,2.703,1,1," L",182.832,94.760,352.759,316.213,32.893
1979-068T00:02:02.500,257.882,92.903,4.041e-04,64.150,292.830,4.650,-33.109,-54.879,2.703,1,2," L",180.524,92.903,350.785,314.789,37.277
1979-068T00:02:03.500,257.807,92.027,3.992e-04,64.150,292.840,4.649,-33.109,-54.879,2.703,1,1," L",179.427,92.027,349.834,314.100,29.890
1979-068T00:02:04.500,257.851,91.173,3.946e-04,64.150,292.850,4.647,-33.109,-54.879,2.703,1,1," L",178.386,91.173,349.024,313.542,31.208
1979-068T00:02:05.500,258.015,90.398,3.906e-04,64.150,292.861,4.645,-33.109,-54.879,2.703,1,1," L",177.471,90.398,348.413,313.157,32.337
1979-068T00:02:06.500,258.409,89.887,3.882e-04,64.151,292.871,4.644,-33.109,-54.880,2.703,1,1," L",176.939,89.887,348.296,313.181,30.151
1979-068T00:02:07.500,258.562,95.700,4.204e-04,64.151,292.881,4.642,-33.109,-54.880,2.703,1,2," L",184.127,95.700,354.262,317.423,37.340
1979-068T00:02:13.500,258.426,82.326,3.479e-04,64.152,292.941,4.632,-33.110,-54.881,2.703,1,1," L",167.490,82.326,340.752,307.956,23.946
1979-068T00:02:14.500,258.237,92.200,4.007e-04,64.152,292.951,4.630,-33.110,-54.881,2.703,1,1," L",179.751,92.200,350.437,314.637,26.948
1979-068T00:02:15.500,258.145,87.611,3.756e-04,64.152,292.961,4.629,-33.110,-54.881,2.703,1,1," L",174.046,87.611,345.756,311.337,25.574
1979-068T00:02:16.500,258.086,95.111,4.166e-04,64.152,292.971,4.627,-33.110,-54.881,2.703,1,1," L",183.284,95.111,353.197,316.546,34.447
1979-068T00:02:17.500,258.052,93.922,4.099e-04,64.153,292.981,4.625,-33.110,-54.881,2.703,1,1," L",181.819,93.922,351.974,315.672,34.548
1979-068T00:02:18.500,258.023,93.133,4.056e-04,64.153,292.991,4.624,-33.110,-54.882,2.703,1,1," L",180.843,93.133,351.156,315.087,31.836
1979-068T00:02:19.500,258.152,92.812,4.039e-04,64.153,293.001,4.622,-33.110,-54.882,2.703,1,2," L",180.482,92.812,350.964,314.986,35.158
1979-068T00:02:20.500,258.298,83.737,3.552e-04,64.153,293.011,4.620,-33.110,-54.882,2.703,1,1," L",169.236,83.737,342.035,308.802,26.899
1979-068T00:02:21.500,258.314,94.305,4.124e-04,64.153,293.021,4.619,-33.110,-54.882,2.703,1,1," L",182.356,94.305,352.619,316.196,30.559
1979-068T00:02:22.500,258.328,84.082,3.570e-04,64.153,293.031,4.617,-33.110,-54.882,2.703,1,1," L",169.678,84.082,342.410,309.069,26.060
1979-068T00:02:23.500,258.328,95.605,4.196e-04,64.154,293.041,4.615,-33.110,-54.882,2.703,1,1," L",183.950,95.605,353.933,317.130,32.313
1979-068T00:02:24.500,258.322,88.139,3.787e-04,64.154,293.051,4.614,-33.110,-54.883,2.703,1,1," L",174.748,88.139,346.461,311.877,25.938
1979-068T00:02:25.500,258.278,90.993,3.941e-04,64.154,293.061,4.612,-33.110,-54.883,2.703,1,1," L",178.273,90.993,349.271,313.829,27.138
1979-068T00:02:26.500,258.231,89.926,3.882e-04,64.154,293.072,4.610,-33.110,-54.883,2.703,1,1," L",176.942,89.926,348.157,313.036,31.103
1979-068T00:02:27.500,258.173,92.559,4.026e-04,64.154,293.082,4.608,-33.110,-54.883,2.703,1,1," L",180.176,92.559,350.732,314.828,29.944
1979-068T00:02:28.500,258.119,95.138,4.168e-04,64.154,293.092,4.607,-33.111,-54.883,2.703,1,1," L",183.325,95.138,353.257,316.597,28.525
1979-068T00:02:29.500,258.075,84.400,3.584e-04,64.155,293.102,4.605,-33.111,-54.884,2.703,1,1," L",170.014,84.400,342.475,309.043,24.109
1979-068T00:02:30.500,258.014,105.380,4.749e-04,64.155,293.112,4.603,-33.111,-54.884,2.703,1,1," L",195.690,105.380,363.394,323.830,33.317
1979-068T00:02:31.500,257.927,80.680,3.388e-04,64.155,293.122,4.602,-33.111,-54.884,2.703,1,1," L",165.284,80.680,338.607,306.342,26.455
1979-068T00:02:32.500,257.921,87.112,3.727e-04,64.155,293.132,4.600,-33.111,-54.884,2.703,1,1," L",173.368,87.112,345.033,310.773,28.873
1979-068T00:02:33.500,258.008,88.092,3.781e-04,64.155,293.142,4.598,-33.111,-54.884,2.703,1,1," L",174.610,88.092,346.100,311.539,25.933
1979-068T00:02:34.500,258.111,96.132,4.223e-04,64.156,293.152,4.597,-33.111,-54.884,2.703,1,1," L",184.538,96.132,354.243,317.294,33.073
1979-068T00:02:35.500,258.228,94.061,4.109e-04,64.156,293.162,4.595,-33.111,-54.885,2.703,1,2," L",182.035,94.061,352.289,315.940,38.563
1979-068T00:02:36.500,258.154,89.217,3.843e-04,64.156,293.172,4.593,-33.111,-54.885,2.703,1,2," L",176.044,89.217,347.371,312.466,48.385
1979-068T00:02:37.500,257.964,92.927,4.044e-04,64.156,293.182,4.592,-33.111,-54.885,2.703,1,2," L",180.575,92.927,350.891,314.885,36.416
1979-068T00:02:38.500,257.857,97.470,4.295e-04,64.156,293.192,4.590,-33.111,-54.885,2.703,1,1," L",186.101,97.470,355.327,318.000,31.933
1979-068T00:02:39.500,257.784,86.426,3.689e-04,64.156,293.202,4.588,-33.111,-54.885,2.703,1,1," L",172.478,86.426,344.210,310.163,26.611
1979-068T00:02:40.500,257.859,82.156,3.464e-04,64.157,293.212,4.587,-33.111,-54.885,2.703,1,1," L",167.135,82.156,340.015,307.287,25.761
1979-068T00:02:41.500,257.976,95.020,4.159e-04,64.157,293.222,4.585,-33.111,-54.886,2.703,1,1," L",183.144,95.020,352.996,316.375,33.786
1979-068T00:02:42.500,258.017,96.311,4.232e-04,64.157,293.232,4.583,-33.111,-54.886,2.703,1,1," L",184.731,96.311,354.328,317.330,32.668
1979-068T00:02:43.500,258.046,97.846,4.318e-04,64.157,293.242,4.582,-33.112,-54.886,2.703,1,2," L",186.608,97.846,355.892,318.450,38.532
1979-068T00:02:44.500,258.117,81.438,3.429e-04,64.157,293.252,4.580,-33.112,-54.886,2.703,1,1," L",166.291,81.438,339.555,307.046,27.975
1979-068T00:02:45.500,258.188,86.485,3.697e-04,64.158,293.262,4.578,-33.112,-54.886,2.703,1,1," L",172.653,86.485,344.673,310.596,25.041
1979-068T00:02:46.500,258.203,99.103,4.391e-04,64.158,293.272,4.577,-33.112,-54.886,2.703,1,2," L",188.176,99.103,357.306,319.498,40.110
1979-068T00:02:47.500,258.225,97.030,4.275e-04,64.158,293.283,4.575,-33.112,-54.887,2.703,1,2," L",185.662,97.030,355.255,318.042,35.210
1979-068T00:02:48.500,258.312,98.841,4.378e-04,64.158,293.293,4.573,-33.112,-54.887,2.703,1,2," L",187.887,98.841,357.153,319.416,36.808
1979-068T00:02:49.500,258.355,93.797,4.096e-04,64.158,293.303,4.572,-33.112,-54.887,2.703,1,1," L",181.744,93.797,352.152,315.877,27.913
1979-068T00:02:50.500,258.194,88.317,3.795e-04,64.158,293.313,4.570,-33.112,-54.887,2.703,1,1," L",174.937,88.317,346.511,311.876,26.517
1979-068T00:02:51.500,258.049,85.951,3.667e-04,64.159,293.323,4.568,-33.112,-54.887,2.704,1,1," L",171.951,85.951,344.000,310.091,25.194
1979-068T00:02:52.500,257.947,83.958,3.560e-04,64.159,293.333,4.567,-33.112,-54.887,2.704,1,1," L",169.427,83.958,341.905,308.614,24.019
1979-068T00:02:53.500,257.935,93.725,4.087e-04,64.159,293.343,4.565,-33.112,-54.888,2.704,1,1," L",181.547,93.725,351.660,315.420,32.323
1979-068T00:02:54.500,258.095,88.317,3.794e-04,64.159,293.353,4.563,-33.112,-54.888,2.704,1,1," L",174.912,88.317,346.412,311.781,26.863
1979-068T00:02:55.500,258.250,93.377,4.072e-04,64.159,293.363,4.562,-33.112,-54.888,2.704,1,1," L",181.201,93.377,351.627,315.479,30.583
1979-068T00:02:56.500,258.396,92.108,4.003e-04,64.160,293.373,4.560,-33.112,-54.888,2.704,1,1," L",179.678,92.108,350.504,314.726,27.054
1979-068T00:02:57.500,258.380,77.858,3.246e-04,64.160,293.383,4.558,-33.113,-54.888,2.704,1,1," L",161.799,77.858,336.238,304.859,22.430
1979-068T00:02:58.500,258.205,91.157,3.949e-04,64.160,293.393,4.557,-33.113,-54.888,2.704,1,1," L",178.457,91.157,349.362,313.874,30.619
1979-068T00:02:59.500,258.089,93.419,4.072e-04,64.160,293.403,4.555,-33.113,-54.889,2.704,1,1," L",181.211,93.419,351.508,315.353,29.903
1979-068T00:03:00.500,258.017,95.134,4.166e-04,64.160,293.413,4.553,-33.113,-54.889,2.704,1,1," L",183.294,95.134,353.151,316.496,33.064
1979-068T00:03:01.500,258.098,86.059,3.673e-04,64.160,293.423,4.552,-33.113,-54.889,2.704,1,1," L",172.098,86.059,344.157,310.213,26.097
1979-068T00:03:02.500,258.259,95.817,4.207e-04,64.161,293.433,4.550,-33.113,-54.889,2.704,1,1," L",184.191,95.817,354.076,317.213,32.483
1979-068T00:03:03.500,258.246,93.460,4.076e-04,64.161,293.443,4.548,-33.113,-54.889,2.704,1,1," L",181.302,93.460,351.706,315.534,31.064
1979-068T00:03:04.500,258.173,88.018,3.779e-04,64.161,293.453,4.547,-33.113,-54.889,2.704,1,1," L",174.560,88.018,346.191,311.648,28.785
1979-068T00:03:05.500,258.172,95.038,4.163e-04,64.161,293.463,4.545,-33.113,-54.890,2.704,1,1," L",183.217,95.038,353.210,316.577,28.204
1979-068T00:03:06.500,258.187,90.815,3.930e-04,64.161,293.473,4.543,-33.113,-54.890,2.704,1,1," L",178.030,90.815,349.002,313.616,28.262
1979-068T00:03:07.500,258.188,92.184,4.005e-04,64.162,293.483,4.542,-33.113,-54.890,2.704,1,1," L",179.718,92.184,350.372,314.579,28.743
1979-068T00:03:08.500,258.188,93.672,4.087e-04,64.162,293.494,4.540,-33.113,-54.890,2.704,1,1," L",181.547,93.672,351.860,315.627,29.118
1979-068T00:03:09.500,258.303,94.820,4.152e-04,64.162,293.504,4.538,-33.113,-54.890,2.704,1,1," L",182.984,94.820,353.123,316.549,34.777
1979-068T00:03:10.500,258.414,93.090,4.058e-04,64.162,293.514,4.537,-33.113,-54.890,2.704,1,1," L",180.891,93.090,351.504,315.435,33.063
1979-068T00:03:11.500,258.443,92.994,4.053e-04,64.162,293.524,4.535,-33.113,-54.891,2.704,1,1," L",180.780,92.994,351.437,315.395,32.768
1979-068T00:03:12.500,258.466,92.991,4.053e-04,64.162,293.534,4.533,-33.114,-54.891,2.704,1,1," L",180.783,92.991,351.457,315.416,32.378
1979-068T00:03:13.500,258.451,91.200,3.954e-04,64.163,293.544,4.532,-33.114,-54.891,2.704,1,1," L",178.573,91.200,349.651,314.142,28.419
1979-068T00:03:14.500,258.456,92.108,4.004e-04,64.163,293.554,4.530,-33.114,-54.891,2.704,1,1," L",179.693,92.108,350.564,314.784,32.534
1979-068T00:03:15.500,258.529,92.900,4.049e-04,64.163,293.564,4.528,-33.114,-54.891,2.704,1,1," L",180.687,92.900,351.429,315.412,32.029
1979-068T00:03:16.500,258.620,93.666,4.092e-04,64.163,293.574,4.526,-33.114,-54.891,2.704,1,1," L",181.651,93.666,352.286,316.040,31.518
1979-068T00:03:21.500,258.431,83.873,3.560e-04,64.164,293.624,4.518,-33.114,-54.892,2.704,1,1," L",169.440,83.873,342.304,309.025,24.733
1979-068T00:03:22.500,258.368,91.844,3.989e-04,64.164,293.634,4.516,-33.114,-54.893,2.704,1,1," L",179.346,91.844,350.212,314.514,29.066
1979-068T00:03:23.500,258.339,91.523,3.971e-04,64.164,293.644,4.515,-33.114,-54.893,2.704,1,1," L",178.943,91.523,349.862,314.260,32.112
1979-068T00:03:24.500,258.410,91.089,3.948e-04,64.165,293.654,4.513,-33.114,-54.893,2.704,1,2," L",178.425,91.089,349.499,314.024,36.189
1979-068T00:03:25.500,258.541,93.758,4.096e-04,64.165,293.664,4.511,-33.114,-54.893,2.704,1,1," L",181.744,93.758,352.299,316.029,30.803
1979-068T00:03:26.500,258.518,100.470,4.473e-04,64.165,293.674,4.510,-33.114,-54.893,2.704,1,2," L",189.915,100.470,358.988,320.779,35.948