START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-04 18:00:24.020 ,0,0,6.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-07-04 18:00:25.220 ,0,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:26.420 ,0,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:27.620 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:28.820 ,0,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:30.020 ,0,0,2.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-07-04 18:00:31.220 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:32.420 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:33.620 ,0,0,5.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:34.820 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:36.020 ,0,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:37.220 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:38.420 ,0,0,1.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-04 18:00:39.620 ,0,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:40.820 ,0,0,4.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:42.020 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:43.220 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:44.420 ,0,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:45.620 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:46.820 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:48.020 ,4,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:49.220 ,4,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:50.420 ,4,0,3.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:51.620 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:52.820 ,4,0,5.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:54.020 ,4,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:55.220 ,4,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:56.420 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:57.620 ,4,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-04 18:00:58.820 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:00.020 ,4,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:01.220 ,4,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:02.420 ,4,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:03.620 ,4,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:04.820 ,4,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:06.020 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:07.220 ,4,0,3.,1.2,108.,1.2,1.,1.2,0.,1.2
1979-07-04 18:01:08.420 ,4,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:09.620 ,4,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:10.820 ,4,0,4.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:12.020 ,7,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:13.220 ,7,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:14.420 ,7,0,5.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:15.620 ,7,0,3.,1.2,112.,1.2,1.,1.2,0.,1.2
1979-07-04 18:01:16.820 ,7,0,3.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:18.020 ,7,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:19.220 ,7,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:20.420 ,7,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:21.620 ,7,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:22.820 ,7,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:24.020 ,7,0,1.,1.2,272.,1.2,2.,1.2,0.,1.2
1979-07-04 18:01:25.220 ,7,0,0.,1.2,110.,1.2,8.,1.2,0.,1.2
1979-07-04 18:01:26.420 ,7,0,0.,1.2,136.,1.2,4.,1.2,0.,1.2
1979-07-04 18:01:27.620 ,7,0,1.,1.2,122.,1.2,4.,1.2,0.,1.2
1979-07-04 18:01:28.820 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-04 18:01:30.020 ,7,0,0.,1.2,122.,1.2,5.,1.2,0.,1.2
1979-07-04 18:01:31.220 ,7,0,0.,1.2,132.,1.2,8.,1.2,0.,1.2
1979-07-04 18:01:32.420 ,7,0,1.,1.2,114.,1.2,6.,1.2,0.,1.2
1979-07-04 18:01:33.620 ,7,0,0.,1.2,112.,1.2,11.,1.2,0.,1.2
1979-07-04 18:01:34.820 ,7,0,0.,1.2,128.,1.2,3.,1.2,0.,1.2
1979-07-04 18:01:36.020 ,3,0,0.,1.2,256.,1.2,4.,1.2,0.,1.2
1979-07-04 18:01:37.220 ,3,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:38.420 ,3,0,3.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:39.620 ,3,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:40.820 ,3,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:42.020 ,3,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:43.220 ,3,0,4.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:44.420 ,3,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:45.620 ,3,0,0.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-04 18:01:46.820 ,3,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:48.020 ,3,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:49.220 ,3,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:50.420 ,3,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:51.620 ,3,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:52.820 ,3,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:54.020 ,3,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:55.220 ,3,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:56.420 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:57.620 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-04 18:01:58.820 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:00.020 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:01.220 ,0,0,0.,1.2,114.,1.2,1.,1.2,0.,1.2
1979-07-04 18:02:02.420 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:03.620 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:04.820 ,0,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:06.020 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:07.220 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:08.420 ,0,0,2.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-04 18:02:09.620 ,0,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:10.820 ,0,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:12.020 ,0,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:13.220 ,0,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:14.420 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:15.620 ,0,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:16.820 ,0,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:18.020 ,0,0,4.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:19.220 ,0,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:20.420 ,0,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:21.620 ,0,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:22.820 ,0,0,1.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-04 18:02:24.020 ,4,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:25.220 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:26.420 ,4,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:27.620 ,4,0,1.,1.2,116.,1.2,1.,1.2,0.,1.2
1979-07-04 18:02:28.820 ,4,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:30.020 ,4,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:31.220 ,4,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:32.420 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:33.620 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:34.820 ,4,0,0.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-07-04 18:02:36.020 ,4,0,2.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-04 18:02:37.220 ,4,0,4.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:38.420 ,4,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:39.620 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:40.820 ,4,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:42.020 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:43.220 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:44.420 ,4,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:45.620 ,4,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:46.820 ,4,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:48.020 ,7,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:49.220 ,7,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:50.420 ,7,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:51.620 ,7,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:52.820 ,7,0,1.,1.2,122.,1.2,1.,1.2,0.,1.2
1979-07-04 18:02:54.020 ,7,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:55.220 ,7,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:56.420 ,7,0,4.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:57.620 ,7,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 18:02:58.820 ,7,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:00.020 ,7,0,1.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-04 18:03:01.220 ,7,0,0.,1.2,108.,1.2,7.,1.2,0.,1.2
1979-07-04 18:03:02.420 ,7,0,0.,1.2,122.,1.2,7.,1.2,0.,1.2
1979-07-04 18:03:03.620 ,7,0,1.,1.2,110.,1.2,2.,1.2,0.,1.2
1979-07-04 18:03:04.820 ,7,0,0.,1.2,122.,1.2,4.,1.2,0.,1.2
1979-07-04 18:03:06.020 ,7,0,0.,1.2,120.,1.2,6.,1.2,0.,1.2
1979-07-04 18:03:07.220 ,7,0,0.,1.2,124.,1.2,6.,1.2,0.,1.2
1979-07-04 18:03:08.420 ,7,0,0.,1.2,122.,1.2,4.,1.2,0.,1.2
1979-07-04 18:03:09.620 ,7,0,0.,1.2,112.,1.2,8.,1.2,0.,1.2
1979-07-04 18:03:10.820 ,7,0,0.,1.2,116.,1.2,6.,1.2,0.,1.2
1979-07-04 18:03:12.020 ,3,0,2.,1.2,296.,1.2,3.,1.2,0.,1.2
1979-07-04 18:03:13.220 ,3,0,6.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:14.420 ,3,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:15.620 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:16.820 ,3,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:18.020 ,3,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:19.220 ,3,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:20.420 ,3,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:21.620 ,3,0,3.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:22.820 ,3,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:24.020 ,3,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:25.220 ,3,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:26.420 ,3,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:27.620 ,3,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:28.820 ,3,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:30.020 ,3,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:31.220 ,3,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:32.420 ,3,0,3.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:33.620 ,3,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:34.820 ,3,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:36.020 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:37.220 ,0,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:38.420 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:39.620 ,0,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:40.820 ,0,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:42.020 ,0,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:43.220 ,0,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:44.420 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:45.620 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:46.820 ,0,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:48.020 ,0,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:49.220 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:50.420 ,0,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:51.620 ,0,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:52.820 ,0,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:54.020 ,0,0,3.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:55.220 ,0,0,3.,1.2,126.,1.2,1.,1.2,0.,1.2
1979-07-04 18:03:56.420 ,0,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:57.620 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-04 18:03:58.820 ,0,0,5.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:00.020 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:01.220 ,4,0,4.,1.2,120.,1.2,1.,1.2,0.,1.2
1979-07-04 18:04:02.420 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:03.620 ,4,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:04.820 ,4,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:06.020 ,4,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:07.220 ,4,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:08.420 ,4,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:09.620 ,4,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:10.820 ,4,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:12.020 ,4,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:13.220 ,4,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:14.420 ,4,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:15.620 ,4,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:16.820 ,4,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:18.020 ,4,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:19.220 ,4,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:20.420 ,4,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:21.620 ,4,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:22.820 ,4,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:24.020 ,7,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:25.220 ,7,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:26.420 ,7,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:27.620 ,7,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:28.820 ,7,0,2.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-07-04 18:04:30.020 ,7,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:31.220 ,7,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:32.420 ,7,0,2.,1.2,114.,1.2,1.,1.2,0.,1.2
1979-07-04 18:04:33.620 ,7,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:34.820 ,7,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:36.020 ,7,0,0.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-04 18:04:37.220 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-04 18:04:38.420 ,7,0,0.,1.2,124.,1.2,8.,1.2,0.,1.2
1979-07-04 18:04:39.620 ,7,0,1.,1.2,132.,1.2,3.,1.2,0.,1.2
1979-07-04 18:04:40.820 ,7,0,1.,1.2,124.,1.2,4.,1.2,0.,1.2
1979-07-04 18:04:42.020 ,7,0,0.,1.2,132.,1.2,6.,1.2,0.,1.2
1979-07-04 18:04:43.220 ,7,0,0.,1.2,116.,1.2,6.,1.2,0.,1.2
1979-07-04 18:04:44.420 ,7,0,0.,1.2,124.,1.2,10.,1.2,0.,1.2
1979-07-04 18:04:45.620 ,7,0,0.,1.2,116.,1.2,6.,1.2,0.,1.2
1979-07-04 18:04:46.820 ,7,0,0.,1.2,136.,1.2,7.,1.2,0.,1.2
1979-07-04 18:04:48.020 ,3,0,0.,1.2,256.,1.2,5.,1.2,0.,1.2
1979-07-04 18:04:49.220 ,3,0,3.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-04 18:04:50.420 ,3,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:51.620 ,3,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:52.820 ,3,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:54.020 ,3,0,1.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-04 18:04:55.220 ,3,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:56.420 ,3,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:57.620 ,3,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 18:04:58.820 ,3,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:00.020 ,3,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:01.220 ,3,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:02.420 ,3,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:03.620 ,3,0,5.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:04.820 ,3,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:06.020 ,3,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:07.220 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:08.420 ,3,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:09.620 ,3,0,1.,1.2,37.,1.2,0.,1.2,1.,1.2
1979-07-04 18:05:10.820 ,3,0,4.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:12.020 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:13.220 ,0,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:14.420 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:15.620 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:16.820 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:18.020 ,0,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:19.220 ,0,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:20.420 ,0,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:21.620 ,0,0,5.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:22.820 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:24.020 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:25.220 ,0,0,3.,1.2,126.,1.2,1.,1.2,0.,1.2
1979-07-04 18:05:26.420 ,0,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:27.620 ,0,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:28.820 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:30.020 ,0,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:31.220 ,0,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:32.420 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:33.620 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:34.820 ,0,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:36.020 ,0,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:37.220 ,0,0,4.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:38.420 ,0,0,6.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:39.620 ,0,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:40.820 ,0,0,4.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-04 18:05:42.020 ,0,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:43.220 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:44.420 ,0,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:45.620 ,0,0,3.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:46.820 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:48.020 ,0,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:49.220 ,0,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:50.420 ,0,0,4.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:51.620 ,0,0,1.,1.2,31.,1.2,1.,1.2,0.,1.2
1979-07-04 18:05:52.820 ,0,0,4.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:54.020 ,0,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:55.220 ,0,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:56.420 ,0,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:57.620 ,0,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 18:05:58.820 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:00.020 ,0,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:01.220 ,0,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:02.420 ,0,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:03.620 ,0,0,0.,1.2,114.,1.2,1.,1.2,0.,1.2
1979-07-04 18:06:04.820 ,0,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:06.020 ,0,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:07.220 ,0,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:08.420 ,0,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:09.620 ,0,0,0.,1.2,114.,1.2,1.,1.2,0.,1.2
1979-07-04 18:06:10.820 ,0,0,2.,1.2,120.,1.2,1.,1.2,0.,1.2
1979-07-04 18:06:12.020 ,0,0,0.,1.2,328.,1.2,3.,1.2,0.,1.2
1979-07-04 18:06:13.220 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:14.420 ,0,0,0.,1.2,114.,1.2,6.,1.2,0.,1.2
1979-07-04 18:06:15.620 ,0,0,1.,1.2,112.,1.2,8.,1.2,0.,1.2
1979-07-04 18:06:16.820 ,0,0,0.,1.2,118.,1.2,1.,1.2,0.,1.2
1979-07-04 18:06:18.020 ,0,0,0.,1.2,110.,1.2,5.,1.2,0.,1.2
1979-07-04 18:06:19.220 ,0,0,1.,1.2,114.,1.2,7.,1.2,0.,1.2
1979-07-04 18:06:20.420 ,0,0,0.,1.2,112.,1.2,4.,1.2,0.,1.2
1979-07-04 18:06:21.620 ,0,0,0.,1.2,108.,1.2,6.,1.2,0.,1.2
1979-07-04 18:06:22.820 ,0,0,2.,1.2,116.,1.2,5.,1.2,0.,1.2
1979-07-04 18:06:24.020 ,5,0,1.,1.2,280.,1.2,3.,1.2,0.,1.2
1979-07-04 18:06:25.220 ,5,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:26.420 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:27.620 ,5,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:28.820 ,5,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:30.020 ,5,0,2.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:31.220 ,5,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:32.420 ,5,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:33.620 ,5,0,4.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:34.820 ,5,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:36.020 ,5,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:37.220 ,5,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:38.420 ,5,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:39.620 ,5,0,1.,1.2,124.,1.2,0.,1.2,1.,1.2
1979-07-04 18:06:40.820 ,5,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:42.020 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:43.220 ,5,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:44.420 ,5,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:45.620 ,5,0,2.,1.2,106.,1.2,1.,1.2,0.,1.2
1979-07-04 18:06:46.820 ,5,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:48.020 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:49.220 ,5,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:50.420 ,5,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:51.620 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:52.820 ,5,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:54.020 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:55.220 ,5,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:56.420 ,5,0,5.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:57.620 ,5,0,3.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 18:06:58.820 ,5,0,3.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:00.020 ,5,0,3.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:01.220 ,5,0,4.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-07-04 18:07:02.420 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:03.620 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:04.820 ,5,0,4.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:06.020 ,5,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:07.220 ,5,0,4.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:08.420 ,5,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:09.620 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:10.820 ,5,0,5.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:12.020 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:13.220 ,4,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:14.420 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:15.620 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:16.820 ,4,0,3.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:18.020 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:19.220 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:20.420 ,4,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:21.620 ,4,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:22.820 ,4,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:24.020 ,4,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:25.220 ,4,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:26.420 ,4,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:27.620 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:28.820 ,4,0,2.,1.2,100.,1.2,0.,1.2,1.,1.2
1979-07-04 18:07:30.020 ,4,0,3.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:31.220 ,4,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:32.420 ,4,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:33.620 ,4,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:34.820 ,4,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:36.020 ,4,0,2.,1.2,92.,1.2,1.,1.2,0.,1.2
1979-07-04 18:07:37.220 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:38.420 ,4,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:39.620 ,4,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:40.820 ,4,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:42.020 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:43.220 ,4,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:44.420 ,4,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:45.620 ,4,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:46.820 ,4,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:48.020 ,4,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:49.220 ,4,0,4.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:50.420 ,4,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:51.620 ,4,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:52.820 ,4,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:54.020 ,4,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:55.220 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:56.420 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:57.620 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-04 18:07:58.820 ,4,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:00.020 ,3,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:01.220 ,3,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:02.420 ,3,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:03.620 ,3,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:04.820 ,3,0,3.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:06.020 ,3,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:07.220 ,3,0,1.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-07-04 18:08:08.420 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:09.620 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:10.820 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:12.020 ,3,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:13.220 ,3,0,0.,1.2,30.,1.2,1.,1.2,0.,1.2
1979-07-04 18:08:14.420 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:15.620 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:16.820 ,3,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:18.020 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:19.220 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:20.420 ,3,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:21.620 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-04 18:08:22.820 ,3,0,5.,1.2,32.,1.2,0.,1.2,0.,1.2