START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-06 21:00:23.150 ,4,0,,0,88.,4.8,16.,4.8,,0,0.,4.8,35.,4.8
1979-03-06 21:00:27.950 ,4,0,,0,68.,4.8,6.,4.8,,0,0.,4.8,30.,4.8
1979-03-06 21:00:32.750 ,4,0,,0,64.,4.8,6.,4.8,,0,0.,4.8,40.,4.8
1979-03-06 21:00:37.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-03-06 21:00:42.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-03-06 21:00:47.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-03-06 21:00:51.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-03-06 21:00:56.750 ,5,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,43.,4.8
1979-03-06 21:01:01.550 ,5,0,,0,82.,4.8,13.,4.8,,0,0.,4.8,33.,4.8
1979-03-06 21:01:06.350 ,5,0,,0,90.,4.8,14.,4.8,,0,0.,4.8,43.,4.8
1979-03-06 21:01:11.150 ,6,0,,0,74.,4.8,13.,4.8,,0,0.,4.8,39.,4.8
1979-03-06 21:01:15.950 ,6,0,,0,76.,4.8,13.,4.8,,0,0.,4.8,34.,4.8
1979-03-06 21:01:20.750 ,6,0,,0,63.,4.8,6.,4.8,,0,0.,4.8,18.,4.8
1979-03-06 21:01:25.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-06 21:01:30.350 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 21:01:35.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-06 21:01:39.950 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-06 21:01:44.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:01:49.550 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:01:54.350 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:01:59.150 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:02:03.950 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:02:08.750 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:02:13.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:02:18.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:02:23.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:02:27.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-06 21:02:32.750 ,6,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-06 21:02:37.550 ,6,0,,0,57.,4.8,11.,4.8,,0,0.,4.8,33.,4.8
1979-03-06 21:02:42.350 ,6,0,,0,57.,4.8,9.,4.8,,0,0.,4.8,23.,4.8
1979-03-06 21:02:47.150 ,5,0,,0,53.,4.8,11.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 21:02:51.950 ,5,0,,0,62.,4.8,9.,4.8,,0,0.,4.8,23.,4.8
1979-03-06 21:02:56.750 ,5,0,,0,64.,4.8,6.,4.8,,0,0.,4.8,35.,4.8
1979-03-06 21:03:01.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-03-06 21:03:06.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-03-06 21:03:11.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-03-06 21:03:15.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-03-06 21:03:20.750 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,46.,4.8
1979-03-06 21:03:25.550 ,4,0,,0,110.,4.8,30.,4.8,,0,0.,4.8,38.,4.8
1979-03-06 21:03:30.350 ,4,0,,0,124.,4.8,18.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 21:03:35.150 ,3,0,,0,112.,4.8,15.,4.8,,0,0.,4.8,32.,4.8
1979-03-06 21:03:39.950 ,3,0,,0,102.,4.8,18.,4.8,,0,0.,4.8,33.,4.8
1979-03-06 21:03:44.750 ,3,0,,0,76.,4.8,12.,4.8,,0,0.,4.8,40.,4.8
1979-03-06 21:03:49.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-06 21:03:54.350 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-03-06 21:03:59.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-03-06 21:04:03.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-03-06 21:04:08.750 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-03-06 21:04:13.550 ,2,0,,0,63.,4.8,6.,4.8,,0,0.,4.8,22.,4.8
1979-03-06 21:04:18.350 ,2,0,,0,68.,4.8,7.,4.8,,0,0.,4.8,29.,4.8
1979-03-06 21:04:23.150 ,1,0,,0,60.,4.8,7.,4.8,,0,0.,4.8,30.,4.8
1979-03-06 21:04:27.950 ,1,0,,0,54.,4.8,7.,4.8,,0,0.,4.8,21.,4.8
1979-03-06 21:04:32.750 ,1,0,,0,31.,4.8,5.,4.8,,0,0.,4.8,18.,4.8
1979-03-06 21:04:37.550 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-06 21:04:42.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-06 21:04:47.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-06 21:04:51.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-06 21:04:56.750 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-06 21:05:01.550 ,0,0,,0,34.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-03-06 21:05:06.350 ,0,0,,0,33.,4.8,4.,4.8,,0,0.,4.8,16.,4.8
1979-03-06 21:05:11.150 ,0,0,,0,42.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-03-06 21:05:15.950 ,0,0,,0,38.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-03-06 21:05:20.750 ,0,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-03-06 21:05:25.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-06 21:05:30.350 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-06 21:05:35.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-06 21:05:39.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-06 21:05:44.750 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-03-06 21:05:49.550 ,1,0,,0,41.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-03-06 21:05:54.350 ,1,0,,0,45.,4.8,4.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 21:05:59.150 ,2,0,,0,47.,4.8,4.,4.8,,0,0.,4.8,18.,4.8
1979-03-06 21:06:03.950 ,2,0,,0,46.,4.8,3.,4.8,,0,0.,4.8,22.,4.8
1979-03-06 21:06:08.750 ,2,0,,0,49.,4.8,6.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 21:06:13.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-06 21:06:18.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-06 21:06:23.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-03-06 21:06:27.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 21:06:32.750 ,3,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-03-06 21:06:37.550 ,3,0,,0,82.,4.8,20.,4.8,,0,0.,4.8,45.,4.8
1979-03-06 21:06:42.350 ,3,0,,0,72.,4.8,16.,4.8,,0,0.,4.8,47.,4.8
1979-03-06 21:06:47.150 ,4,0,,0,84.,4.8,26.,4.8,,0,0.,4.8,34.,4.8
1979-03-06 21:06:51.950 ,4,0,,0,84.,4.8,10.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 21:06:56.750 ,4,0,,0,76.,4.8,11.,4.8,,0,0.,4.8,61.,4.8
1979-03-06 21:07:01.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-03-06 21:07:06.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-03-06 21:07:11.150 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-03-06 21:07:15.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-03-06 21:07:20.750 ,5,0,,0,23.,4.8,5.,4.8,,0,0.,4.8,46.,4.8
1979-03-06 21:07:25.550 ,5,0,,0,88.,4.8,11.,4.8,,0,0.,4.8,40.,4.8
1979-03-06 21:07:30.350 ,5,0,,0,102.,4.8,10.,4.8,,0,0.,4.8,38.,4.8
1979-03-06 21:07:35.150 ,6,0,,0,98.,4.8,12.,4.8,,0,0.,4.8,43.,4.8
1979-03-06 21:07:39.950 ,6,0,,0,90.,4.8,17.,4.8,,0,0.,4.8,42.,4.8
1979-03-06 21:07:44.750 ,6,0,,0,64.,4.8,7.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 21:07:49.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 21:07:54.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-03-06 21:07:59.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-03-06 21:08:03.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-06 21:08:08.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:08:13.550 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:08:18.350 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:08:23.150 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:08:27.950 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:08:32.750 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:08:37.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:08:42.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:08:47.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:08:51.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-06 21:08:56.750 ,6,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,26.,4.8
1979-03-06 21:09:01.550 ,6,0,,0,90.,4.8,13.,4.8,,0,0.,4.8,29.,4.8
1979-03-06 21:09:06.350 ,6,0,,0,72.,4.8,9.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 21:09:11.150 ,5,0,,0,74.,4.8,15.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 21:09:15.950 ,5,0,,0,92.,4.8,13.,4.8,,0,0.,4.8,38.,4.8
1979-03-06 21:09:20.750 ,5,0,,0,102.,4.8,13.,4.8,,0,0.,4.8,47.,4.8
1979-03-06 21:09:25.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-03-06 21:09:30.350 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 21:09:35.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-03-06 21:09:39.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-03-06 21:09:44.750 ,4,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,59.,4.8
1979-03-06 21:09:49.550 ,4,0,,0,140.,4.8,26.,4.8,,0,0.,4.8,66.,4.8
1979-03-06 21:09:54.350 ,4,0,,0,136.,4.8,23.,4.8,,0,0.,4.8,51.,4.8
1979-03-06 21:09:59.150 ,3,0,,0,144.,4.8,23.,4.8,,0,0.,4.8,68.,4.8
1979-03-06 21:10:03.950 ,3,0,,0,148.,4.8,27.,4.8,,0,0.,4.8,64.,4.8
1979-03-06 21:10:08.750 ,3,0,,0,88.,4.8,10.,4.8,,0,0.,4.8,41.,4.8
1979-03-06 21:10:13.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-03-06 21:10:18.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-03-06 21:10:23.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-03-06 21:10:27.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-03-06 21:10:32.750 ,2,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,32.,4.8
1979-03-06 21:10:37.550 ,2,0,,0,94.,4.8,12.,4.8,,0,0.,4.8,36.,4.8
1979-03-06 21:10:42.350 ,2,0,,0,100.,4.8,19.,4.8,,0,0.,4.8,30.,4.8
1979-03-06 21:10:47.150 ,1,0,,0,76.,4.8,7.,4.8,,0,0.,4.8,27.,4.8
1979-03-06 21:10:51.950 ,1,0,,0,84.,4.8,14.,4.8,,0,0.,4.8,41.,4.8
1979-03-06 21:10:56.750 ,1,0,,0,58.,4.8,6.,4.8,,0,0.,4.8,22.,4.8
1979-03-06 21:11:01.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-06 21:11:06.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 21:11:11.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-06 21:11:15.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-06 21:11:20.750 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-03-06 21:11:25.550 ,0,0,,0,61.,4.8,6.,4.8,,0,0.,4.8,19.,4.8
1979-03-06 21:11:30.350 ,0,0,,0,55.,4.8,6.,4.8,,0,0.,4.8,18.,4.8
1979-03-06 21:11:35.150 ,0,0,,0,64.,4.8,4.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 21:11:39.950 ,0,0,,0,48.,4.8,9.,4.8,,0,0.,4.8,16.,4.8
1979-03-06 21:11:44.750 ,0,0,,0,59.,4.8,5.,4.8,,0,0.,4.8,11.,4.8
1979-03-06 21:11:49.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-06 21:11:54.350 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-06 21:11:59.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-06 21:12:03.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-06 21:12:08.750 ,1,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-03-06 21:12:13.550 ,1,0,,0,74.,4.8,11.,4.8,,0,0.,4.8,23.,4.8
1979-03-06 21:12:18.350 ,1,0,,0,56.,4.8,5.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 21:12:23.150 ,2,0,,0,68.,4.8,12.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 21:12:27.950 ,2,0,,0,80.,4.8,7.,4.8,,0,0.,4.8,32.,4.8
1979-03-06 21:12:32.750 ,2,0,,0,72.,4.8,5.,4.8,,0,0.,4.8,36.,4.8
1979-03-06 21:12:37.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-03-06 21:12:42.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 21:12:47.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-03-06 21:12:51.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-03-06 21:12:56.750 ,3,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,55.,4.8
1979-03-06 21:13:01.550 ,3,0,,0,128.,4.8,19.,4.8,,0,0.,4.8,72.,4.8
1979-03-06 21:13:06.350 ,3,0,,0,140.,4.8,14.,4.8,,0,0.,4.8,38.,4.8
1979-03-06 21:13:11.150 ,4,0,,0,144.,4.8,22.,4.8,,0,0.,4.8,68.,4.8
1979-03-06 21:13:15.950 ,4,0,,0,168.,4.8,32.,4.8,,0,0.,4.8,60.,4.8
1979-03-06 21:13:20.750 ,4,0,,0,132.,4.8,16.,4.8,,0,0.,4.8,43.,4.8
1979-03-06 21:13:25.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-03-06 21:13:30.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-06 21:13:35.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-03-06 21:13:39.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-03-06 21:13:44.750 ,5,0,,0,23.,4.8,5.,4.8,,0,0.,4.8,56.,4.8
1979-03-06 21:13:49.550 ,5,0,,0,164.,4.8,26.,4.8,,0,0.,4.8,48.,4.8
1979-03-06 21:13:54.350 ,5,0,,0,136.,4.8,18.,4.8,,0,0.,4.8,56.,4.8
1979-03-06 21:13:59.150 ,6,0,,0,160.,4.8,26.,4.8,,0,0.,4.8,70.,4.8
1979-03-06 21:14:03.950 ,6,0,,0,160.,4.8,29.,4.8,,0,0.,4.8,49.,4.8
1979-03-06 21:14:08.750 ,6,0,,0,74.,4.8,11.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 21:14:13.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 21:14:18.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-03-06 21:14:23.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-03-06 21:14:27.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-03-06 21:14:32.750 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:14:37.550 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:14:42.350 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:14:47.150 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:14:51.950 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:14:56.750 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:15:01.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:15:06.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:15:11.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:15:15.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-06 21:15:20.750 ,6,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 21:15:25.550 ,6,0,,0,110.,4.8,12.,4.8,,0,0.,4.8,48.,4.8
1979-03-06 21:15:30.350 ,6,0,,0,98.,4.8,11.,4.8,,0,0.,4.8,43.,4.8
1979-03-06 21:15:35.150 ,5,0,,0,118.,4.8,13.,4.8,,0,0.,4.8,43.,4.8
1979-03-06 21:15:39.950 ,5,0,,0,128.,4.8,24.,4.8,,0,0.,4.8,47.,4.8
1979-03-06 21:15:44.750 ,5,0,,0,136.,4.8,32.,4.8,,0,0.,4.8,63.,4.8
1979-03-06 21:15:49.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-03-06 21:15:54.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-03-06 21:15:59.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-03-06 21:16:03.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-03-06 21:16:08.750 ,4,0,,0,38.,4.8,10.,4.8,,0,0.,4.8,80.,4.8
1979-03-06 21:16:13.550 ,4,0,,0,180.,4.8,29.,4.8,,0,0.,4.8,72.,4.8
1979-03-06 21:16:18.350 ,4,0,,0,180.,4.8,26.,4.8,,0,0.,4.8,68.,4.8
1979-03-06 21:16:23.150 ,3,0,,0,160.,4.8,27.,4.8,,0,0.,4.8,68.,4.8
1979-03-06 21:16:27.950 ,3,0,,0,168.,4.8,24.,4.8,,0,0.,4.8,70.,4.8
1979-03-06 21:16:32.750 ,3,0,,0,102.,4.8,17.,4.8,,0,0.,4.8,58.,4.8
1979-03-06 21:16:37.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-03-06 21:16:42.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-03-06 21:16:47.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-03-06 21:16:51.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-03-06 21:16:56.750 ,2,0,,0,26.,4.8,4.,4.8,,0,0.,4.8,47.,4.8
1979-03-06 21:17:01.550 ,2,0,,0,126.,4.8,11.,4.8,,0,0.,4.8,38.,4.8
1979-03-06 21:17:06.350 ,2,0,,0,108.,4.8,15.,4.8,,0,0.,4.8,51.,4.8
1979-03-06 21:17:11.150 ,1,0,,0,106.,4.8,19.,4.8,,0,0.,4.8,33.,4.8
1979-03-06 21:17:15.950 ,1,0,,0,112.,4.8,14.,4.8,,0,0.,4.8,48.,4.8
1979-03-06 21:17:20.750 ,1,0,,0,70.,4.8,11.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 21:17:25.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-03-06 21:17:30.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-03-06 21:17:35.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 21:17:39.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-03-06 21:17:44.750 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 21:17:49.550 ,0,0,,0,72.,4.8,5.,4.8,,0,0.,4.8,23.,4.8
1979-03-06 21:17:54.350 ,0,0,,0,86.,4.8,13.,4.8,,0,0.,4.8,26.,4.8
1979-03-06 21:17:59.150 ,0,0,,0,64.,4.8,3.,4.8,,0,0.,4.8,32.,4.8
1979-03-06 21:18:03.950 ,0,0,,0,78.,4.8,10.,4.8,,0,0.,4.8,31.,4.8
1979-03-06 21:18:08.750 ,0,0,,0,58.,4.8,6.,4.8,,0,0.,4.8,18.,4.8
1979-03-06 21:18:13.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-06 21:18:18.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 21:18:23.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-06 21:18:27.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-03-06 21:18:32.750 ,1,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 21:18:37.550 ,1,0,,0,90.,4.8,10.,4.8,,0,0.,4.8,33.,4.8
1979-03-06 21:18:42.350 ,1,0,,0,96.,4.8,12.,4.8,,0,0.,4.8,32.,4.8
1979-03-06 21:18:47.150 ,2,0,,0,100.,4.8,12.,4.8,,0,0.,4.8,35.,4.8
1979-03-06 21:18:51.950 ,2,0,,0,76.,4.8,14.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 21:18:56.750 ,2,0,,0,116.,4.8,10.,4.8,,0,0.,4.8,56.,4.8
1979-03-06 21:19:01.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-03-06 21:19:06.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-03-06 21:19:11.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-03-06 21:19:15.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-06 21:19:20.750 ,3,0,,0,38.,4.8,9.,4.8,,0,0.,4.8,76.,4.8
1979-03-06 21:19:25.550 ,3,0,,0,204.,4.8,34.,4.8,,0,0.,4.8,80.,4.8
1979-03-06 21:19:30.350 ,3,0,,0,200.,4.8,31.,4.8,,0,0.,4.8,114.,4.8
1979-03-06 21:19:35.150 ,4,0,,0,208.,4.8,24.,4.8,,0,0.,4.8,106.,4.8
1979-03-06 21:19:39.950 ,4,0,,0,228.,4.8,42.,4.8,,0,0.,4.8,82.,4.8
1979-03-06 21:19:44.750 ,4,0,,0,192.,4.8,32.,4.8,,0,0.,4.8,76.,4.8
1979-03-06 21:19:49.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-03-06 21:19:54.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-03-06 21:19:59.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-03-06 21:20:03.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-03-06 21:20:08.750 ,5,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,82.,4.8
1979-03-06 21:20:13.550 ,5,0,,0,156.,4.8,21.,4.8,,0,0.,4.8,76.,4.8
1979-03-06 21:20:18.350 ,5,0,,0,208.,4.8,23.,4.8,,0,0.,4.8,78.,4.8
1979-03-06 21:20:23.150 ,6,0,,0,156.,4.8,23.,4.8,,0,0.,4.8,72.,4.8
1979-03-06 21:20:27.950 ,6,0,,0,164.,4.8,28.,4.8,,0,0.,4.8,60.,4.8
1979-03-06 21:20:32.750 ,6,0,,0,88.,4.8,6.,4.8,,0,0.,4.8,39.,4.8
1979-03-06 21:20:37.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-03-06 21:20:42.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-03-06 21:20:47.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-03-06 21:20:51.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 21:20:56.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:21:01.550 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:21:06.350 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:21:11.150 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:21:15.950 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:21:20.750 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:21:25.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:21:30.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:21:35.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 21:21:39.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-06 21:21:44.750 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-06 21:21:49.550 ,6,0,,0,94.,4.8,14.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 21:21:54.350 ,6,0,,0,88.,4.8,6.,4.8,,0,0.,4.8,30.,4.8
1979-03-06 21:21:59.150 ,5,0,,0,82.,4.8,11.,4.8,,0,0.,4.8,32.,4.8
1979-03-06 21:22:03.950 ,5,0,,0,78.,4.8,9.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 21:22:08.750 ,5,0,,0,90.,4.8,13.,4.8,,0,0.,4.8,66.,4.8
1979-03-06 21:22:13.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-03-06 21:22:18.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-03-06 21:22:23.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-03-06 21:22:27.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-03-06 21:22:32.750 ,4,0,,0,35.,4.8,4.,4.8,,0,0.,4.8,78.,4.8
1979-03-06 21:22:37.550 ,4,0,,0,148.,4.8,20.,4.8,,0,0.,4.8,86.,4.8
1979-03-06 21:22:42.350 ,4,0,,0,188.,4.8,32.,4.8,,0,0.,4.8,82.,4.8
1979-03-06 21:22:47.150 ,3,0,,0,156.,4.8,27.,4.8,,0,0.,4.8,72.,4.8
1979-03-06 21:22:51.950 ,3,0,,0,172.,4.8,35.,4.8,,0,0.,4.8,74.,4.8
1979-03-06 21:22:56.750 ,3,0,,0,106.,4.8,11.,4.8,,0,0.,4.8,78.,4.8
1979-03-06 21:23:01.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-03-06 21:23:06.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-03-06 21:23:11.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-06 21:23:15.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-03-06 21:23:20.750 ,2,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-03-06 21:23:25.550 ,2,0,,0,74.,4.8,11.,4.8,,0,0.,4.8,39.,4.8
1979-03-06 21:23:30.350 ,2,0,,0,100.,4.8,12.,4.8,,0,0.,4.8,48.,4.8
1979-03-06 21:23:35.150 ,1,0,,0,96.,4.8,15.,4.8,,0,0.,4.8,31.,4.8
1979-03-06 21:23:39.950 ,1,0,,0,110.,4.8,15.,4.8,,0,0.,4.8,45.,4.8
1979-03-06 21:23:44.750 ,1,0,,0,53.,4.8,6.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 21:23:49.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-06 21:23:54.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 21:23:59.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-06 21:24:03.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-06 21:24:08.750 ,0,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-06 21:24:13.550 ,0,0,,0,47.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-03-06 21:24:18.350 ,0,0,,0,63.,4.8,7.,4.8,,0,0.,4.8,20.,4.8
1979-03-06 21:24:23.150 ,0,0,,0,61.,4.8,4.,4.8,,0,0.,4.8,19.,4.8
1979-03-06 21:24:27.950 ,0,0,,0,46.,4.8,4.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 21:24:32.750 ,0,0,,0,45.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-03-06 21:24:37.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-06 21:24:42.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-06 21:24:47.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-06 21:24:51.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-06 21:24:56.750 ,0,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,22.,4.8
1979-03-06 21:25:01.550 ,0,0,,0,68.,4.8,10.,4.8,,0,0.,4.8,15.,4.8
1979-03-06 21:25:06.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:25:11.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:25:15.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:25:20.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:25:25.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:25:30.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:27:11.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:27:16.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:27:21.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:27:26.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:27:30.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:27:35.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:27:39.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:27:44.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:27:49.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:27:54.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:29:36.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:29:41.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:29:45.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:29:50.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:29:55.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:29:59.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:30:03.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:30:08.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:30:13.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:30:18.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:30:23.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:30:28.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:30:33.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:30:38.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:30:42.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:30:47.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:30:51.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:30:56.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:31:01.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:31:06.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:31:11.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:31:15.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:31:20.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:31:25.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:31:30.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:31:35.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:31:39.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:31:44.750 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:31:49.550 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:31:54.350 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:31:59.150 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:32:03.950 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-06 21:32:08.750 ,0,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,55.,4.8
1979-03-06 21:32:13.550 ,0,0,,0,108.,4.8,15.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 21:32:18.350 ,0,0,,0,94.,4.8,12.,4.8,,0,0.,4.8,37.,4.8
1979-03-06 21:32:23.150 ,4,0,,0,96.,4.8,13.,4.8,,0,0.,4.8,43.,4.8
1979-03-06 21:32:27.950 ,4,0,,0,102.,4.8,13.,4.8,,0,0.,4.8,56.,4.8
1979-03-06 21:32:32.750 ,4,0,,0,122.,4.8,17.,4.8,,0,0.,4.8,54.,4.8
1979-03-06 21:32:37.550 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-03-06 21:32:42.350 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-03-06 21:32:47.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-03-06 21:32:51.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-03-06 21:32:56.750 ,5,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,41.,4.8
1979-03-06 21:33:01.550 ,5,0,,0,118.,4.8,17.,4.8,,0,0.,4.8,42.,4.8
1979-03-06 21:33:06.350 ,5,0,,0,126.,4.8,15.,4.8,,0,0.,4.8,39.,4.8
1979-03-06 21:33:11.150 ,6,0,,0,124.,4.8,23.,4.8,,0,0.,4.8,47.,4.8
1979-03-06 21:33:15.950 ,6,0,,0,102.,4.8,10.,4.8,,0,0.,4.8,40.,4.8
1979-03-06 21:33:20.750 ,6,0,,0,68.,4.8,13.,4.8,,0,0.,4.8,34.,4.8
1979-03-06 21:33:25.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-06 21:33:30.350 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-06 21:33:35.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8