START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-15 03:00:14.880 ,3,0,3.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:00:19.680 ,3,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:00:24.480 ,3,0,4.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:00:29.280 ,3,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:00:34.080 ,3,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:00:38.880 ,2,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:00:43.680 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:00:48.480 ,2,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:00:53.280 ,2,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:00:58.080 ,2,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:01:02.880 ,2,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:01:07.680 ,2,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:01:12.480 ,2,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:01:17.280 ,2,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:01:22.080 ,2,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:01:26.880 ,1,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:01:31.680 ,1,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:01:36.480 ,1,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:01:41.280 ,1,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:01:46.080 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:01:50.880 ,1,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:01:55.680 ,1,0,2.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:02:00.480 ,1,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:02:05.280 ,1,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:02:10.080 ,1,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:02:14.880 ,0,0,3.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:02:19.680 ,0,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:02:24.480 ,0,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:02:29.280 ,0,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:02:34.080 ,0,0,3.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:02:38.880 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:02:43.680 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:02:48.480 ,0,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:02:53.280 ,0,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:02:58.080 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:03:02.880 ,0,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:03:07.680 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:03:12.480 ,0,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:03:17.280 ,0,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:03:22.080 ,0,0,3.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:03:26.880 ,0,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:03:31.680 ,0,0,3.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:03:36.480 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:03:41.280 ,0,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:03:46.080 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:03:50.880 ,1,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:03:55.680 ,1,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:04:00.480 ,1,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:04:05.280 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:04:10.080 ,1,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:04:14.880 ,1,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:04:19.680 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:04:24.480 ,1,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:04:29.280 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:04:34.080 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:04:38.880 ,2,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:04:43.680 ,2,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 03:04:48.480 ,2,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 03:04:53.280 ,2,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-15 03:04:58.080 ,2,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 03:05:02.880 ,2,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-15 03:05:07.680 ,2,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:05:12.480 ,2,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:05:17.280 ,2,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:05:22.080 ,2,0,0.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-15 03:05:26.880 ,3,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 03:05:31.680 ,3,0,4.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:05:36.480 ,3,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 03:05:41.280 ,3,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-15 03:05:46.080 ,3,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-15 03:05:50.880 ,3,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:05:55.680 ,3,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 03:06:00.480 ,3,0,0.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-15 03:06:05.280 ,3,0,0.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-15 03:06:10.080 ,3,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:06:14.880 ,4,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-15 03:06:19.680 ,4,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-15 03:06:24.480 ,4,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:06:29.280 ,4,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:06:34.080 ,4,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:06:38.880 ,4,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 03:06:43.680 ,4,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 03:06:48.480 ,4,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-15 03:06:53.280 ,4,0,2.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-15 03:06:58.080 ,4,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-15 03:07:02.880 ,5,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:07:07.680 ,5,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:07:12.480 ,5,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:07:17.280 ,5,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:07:22.080 ,5,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:07:26.880 ,5,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:07:31.680 ,5,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:07:36.480 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:07:41.280 ,5,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:07:46.080 ,5,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:07:50.880 ,6,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:07:55.680 ,6,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:08:00.480 ,6,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:08:05.280 ,6,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:08:10.080 ,6,0,3.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:08:14.880 ,6,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:08:19.680 ,6,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:08:24.480 ,6,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:08:29.280 ,6,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:08:34.080 ,6,0,4.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:08:38.880 ,7,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:08:43.680 ,7,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:08:48.480 ,7,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:08:53.280 ,7,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:08:58.080 ,7,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:09:02.880 ,7,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:09:07.680 ,7,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:09:12.480 ,7,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:09:17.280 ,7,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:09:22.080 ,7,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:09:26.880 ,7,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:09:31.680 ,7,0,4.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:09:36.480 ,7,0,3.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:09:41.280 ,7,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:09:46.080 ,7,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:09:50.880 ,7,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:09:55.680 ,7,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:10:00.480 ,7,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:10:05.280 ,7,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:10:10.080 ,7,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:10:14.880 ,6,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:10:19.680 ,6,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:10:24.480 ,6,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:10:29.280 ,6,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:10:34.080 ,6,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:10:38.880 ,6,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:10:43.680 ,6,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:10:48.480 ,6,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:10:53.280 ,6,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:10:58.080 ,6,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:11:02.880 ,5,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:11:07.680 ,5,0,3.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:11:12.480 ,5,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:11:17.280 ,5,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 03:11:22.080 ,5,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 03:11:26.880 ,5,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:11:31.680 ,5,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:11:36.480 ,5,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:11:41.280 ,5,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:11:46.080 ,5,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:11:50.880 ,4,0,3.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:11:55.680 ,4,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:12:00.480 ,4,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 03:12:05.280 ,4,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:12:10.080 ,4,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:12:14.880 ,4,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:12:19.680 ,4,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:12:24.480 ,4,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:12:29.280 ,4,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:12:34.080 ,4,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:12:38.880 ,3,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:12:43.680 ,3,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:12:48.480 ,3,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:12:53.280 ,3,0,4.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:12:58.080 ,3,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:13:02.880 ,3,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:13:07.680 ,3,0,3.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:13:12.480 ,3,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:13:17.280 ,3,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:13:22.080 ,3,0,3.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:13:26.880 ,2,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:13:31.680 ,2,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:13:36.480 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:13:41.280 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:13:46.080 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:13:50.880 ,2,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:13:55.680 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:14:00.480 ,2,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:14:05.280 ,2,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:14:10.080 ,2,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:14:14.880 ,1,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:14:19.680 ,1,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:14:24.480 ,1,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:14:29.280 ,1,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:14:34.080 ,1,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:14:38.880 ,1,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:14:43.680 ,1,0,3.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:14:48.480 ,1,0,3.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:14:53.280 ,1,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:14:58.080 ,1,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:15:02.880 ,0,0,3.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:15:07.680 ,0,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:15:12.480 ,0,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:15:17.280 ,0,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:15:22.080 ,0,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:15:26.880 ,0,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:15:31.680 ,0,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:15:36.480 ,0,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:15:41.280 ,0,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:15:46.080 ,0,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:15:50.880 ,0,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:15:55.680 ,0,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:16:00.480 ,0,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 03:16:05.280 ,0,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:16:10.080 ,0,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:16:14.880 ,0,0,3.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:16:19.680 ,0,0,2.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:16:24.480 ,0,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:16:29.280 ,0,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 03:16:34.080 ,0,0,3.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 03:16:38.880 ,1,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 03:16:43.680 ,1,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:16:48.480 ,1,0,4.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:16:53.280 ,1,0,3.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:16:58.080 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:17:02.880 ,1,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:17:07.680 ,1,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:17:12.480 ,1,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:17:17.280 ,1,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:17:22.080 ,1,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:17:26.880 ,2,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 03:17:31.680 ,2,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 03:17:36.480 ,2,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:17:41.280 ,2,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:17:46.080 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:17:50.880 ,2,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:17:55.680 ,2,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:18:00.480 ,2,0,3.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:18:05.280 ,2,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:18:10.080 ,2,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:18:14.880 ,3,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:18:19.680 ,3,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:18:24.480 ,3,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:18:29.280 ,3,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:18:34.080 ,3,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:18:38.880 ,3,0,3.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:18:43.680 ,3,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:18:48.480 ,3,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:18:53.280 ,3,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:18:58.080 ,3,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:19:02.880 ,4,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:19:07.680 ,4,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:19:12.480 ,4,0,3.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:19:17.280 ,4,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:19:22.080 ,4,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 03:19:26.880 ,4,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 03:19:31.680 ,4,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 03:19:36.480 ,4,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 03:19:41.280 ,4,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:19:46.080 ,4,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:19:50.880 ,5,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:19:55.680 ,5,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:20:00.480 ,5,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:20:05.280 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:20:10.080 ,5,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:20:14.880 ,5,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:20:19.680 ,5,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:20:24.480 ,5,0,4.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:20:29.280 ,5,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:20:34.080 ,5,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:20:38.880 ,6,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 03:20:43.680 ,6,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:20:48.480 ,6,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:20:53.280 ,6,0,5.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:20:58.080 ,6,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:21:02.880 ,6,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:21:07.680 ,6,0,3.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:21:12.480 ,6,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:21:17.280 ,6,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:21:22.080 ,6,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:21:26.880 ,7,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:21:31.680 ,7,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:21:36.480 ,7,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 03:21:41.280 ,7,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 03:21:46.080 ,7,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:21:50.880 ,7,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 03:21:55.680 ,7,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:22:00.480 ,7,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:22:05.280 ,7,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 03:22:10.080 ,7,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:22:14.880 ,7,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:22:19.680 ,7,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:22:24.480 ,7,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 03:22:29.280 ,7,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 03:22:34.080 ,7,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:22:38.880 ,7,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:22:43.680 ,7,0,3.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:22:48.480 ,7,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 03:22:53.280 ,7,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 03:22:58.080 ,7,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:23:02.880 ,6,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:23:07.680 ,6,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:23:12.480 ,6,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:23:17.280 ,6,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:23:22.080 ,6,0,3.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:23:26.880 ,6,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:23:31.680 ,6,0,3.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:23:36.480 ,6,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:23:41.280 ,6,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:23:46.080 ,6,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 03:23:50.880 ,5,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:23:55.680 ,5,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:24:00.480 ,5,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:24:05.280 ,5,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:24:10.080 ,5,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:24:14.880 ,5,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:24:19.680 ,5,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:24:24.480 ,5,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:24:29.280 ,5,0,3.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 03:24:34.080 ,5,0,4.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:24:38.880 ,4,0,4.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 03:24:43.680 ,4,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:24:48.480 ,4,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:24:53.280 ,4,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:24:58.080 ,4,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:25:02.880 ,4,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:25:07.680 ,4,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:25:12.480 ,4,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:25:17.280 ,4,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 03:25:22.080 ,4,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:25:26.880 ,3,0,3.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:25:31.680 ,3,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:25:36.480 ,3,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:25:41.280 ,3,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:25:46.080 ,3,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:25:50.880 ,3,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:25:55.680 ,3,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:26:00.480 ,3,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:26:05.280 ,3,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-15 03:26:10.080 ,3,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:26:14.880 ,2,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:26:19.680 ,2,0,1.,4.8,7808.,4.8,1.,4.8,0.,4.8
1980-11-15 03:26:24.480 ,2,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:26:29.280 ,2,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:26:34.080 ,2,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:26:38.880 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:26:43.680 ,2,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:26:48.480 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:26:53.280 ,2,0,3.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:26:58.080 ,2,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:27:02.880 ,1,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:27:07.680 ,1,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:27:12.480 ,1,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 03:27:17.280 ,1,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:27:22.080 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:27:26.880 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:27:31.680 ,1,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:27:36.480 ,1,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:27:41.280 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:27:46.080 ,1,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:27:50.880 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:27:55.680 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:28:00.480 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:28:05.280 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:28:10.080 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:28:14.880 ,0,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:28:19.680 ,0,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:28:24.480 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:28:29.280 ,0,0,3.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:28:34.080 ,0,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:28:38.880 ,0,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:28:43.680 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:28:48.480 ,0,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:28:53.280 ,0,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:28:58.080 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:29:02.880 ,0,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:29:07.680 ,0,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:29:12.480 ,0,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:29:17.280 ,0,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:29:22.080 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:29:26.880 ,1,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:29:31.680 ,1,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 03:29:36.480 ,1,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:29:41.280 ,1,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:29:46.080 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:29:50.880 ,1,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:29:55.680 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:30:00.480 ,1,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:30:05.280 ,1,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:30:10.080 ,1,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:30:14.880 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-15 03:30:19.680 ,2,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:30:24.480 ,2,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-15 03:30:29.280 ,2,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:30:34.080 ,2,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:30:38.880 ,2,0,5.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:30:43.680 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:30:48.480 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 03:30:53.280 ,2,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:30:58.080 ,2,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:31:02.880 ,3,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-15 03:31:07.680 ,3,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:31:12.480 ,3,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:31:17.280 ,3,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-15 03:31:22.080 ,3,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-15 03:31:26.880 ,3,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-15 03:31:31.680 ,3,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8