"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-04T00:00:27.101;3.9756e+01;3.0765e+02;9.4809e+00;-3.6380e+00;6.9009e+00;-6.3347e+00;8.6538e+00;-3.8801e+01;-4.5128e-01;4.6801e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;2.2024e+02;6.8825e+02;6.0878e+02;1.8797e-03
1996-09-04T00:01:04.434;3.9752e+01;3.0802e+02;9.4801e+00;-3.6379e+00;6.9014e+00;-6.3931e+00;8.6554e+00;-3.8797e+01;-4.5110e-01;4.6441e+02;"line";6.9441e+02;1;"p";0;6.9441e+02;5.0000e+02;9.6441e+02;8.3539e+02;5.9796e-03
1996-09-04T00:01:41.768;3.9749e+01;3.0839e+02;9.4793e+00;-3.6377e+00;6.9019e+00;-6.4513e+00;8.6571e+00;-3.8793e+01;-4.5093e-01;4.6317e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;4.4245e+02;9.0562e+02;7.8436e+02;4.9689e-03
1996-09-04T00:02:19.101;3.9745e+01;3.0877e+02;9.4785e+00;-3.6376e+00;6.9025e+00;-6.5111e+00;8.6588e+00;-3.8790e+01;-4.5074e-01;4.6378e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.7355e+02;1.1373e+03;9.9053e+02;9.4997e-03
1996-09-04T00:02:56.434;3.9742e+01;3.0914e+02;9.4777e+00;-3.6374e+00;6.9030e+00;-6.5691e+00;8.6604e+00;-3.8786e+01;-4.5056e-01;4.6752e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;2.0535e+02;6.7287e+02;5.9729e+02;1.7135e-03
1996-09-04T00:03:33.767;3.9739e+01;3.0951e+02;9.4769e+00;-3.6373e+00;6.9035e+00;-6.6270e+00;8.6620e+00;-3.8782e+01;-4.5039e-01;4.6989e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;1.3178e+02;6.0167e+02;5.4780e+02;9.8320e-04
1996-09-04T00:04:11.101;3.9735e+01;3.0989e+02;9.4761e+00;-3.6371e+00;6.9040e+00;-6.6863e+00;8.6637e+00;-3.8778e+01;-4.5020e-01;4.7379e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;1.3108e+02;6.0487e+02;5.5114e+02;9.8320e-04
1996-09-04T00:04:48.434;3.9732e+01;3.1026e+02;9.4753e+00;-3.6370e+00;6.9044e+00;-6.7440e+00;8.6654e+00;-3.8774e+01;-4.5003e-01;4.7266e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;1.3128e+02;6.0394e+02;5.5018e+02;9.8320e-04
1996-09-04T00:05:25.767;3.9729e+01;3.1063e+02;9.4745e+00;-3.6368e+00;6.9049e+00;-6.8015e+00;8.6670e+00;-3.8771e+01;-4.4985e-01;4.7396e+02;"line";2.8817e+02;1;"p";0;2.8817e+02;1.3612e+02;6.1008e+02;5.5469e+02;1.0298e-03
1996-09-04T00:06:03.101;3.9725e+01;3.1101e+02;9.4737e+00;-3.6367e+00;6.9054e+00;-6.8605e+00;8.6687e+00;-3.8767e+01;-4.4966e-01;4.7326e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;1.4689e+02;6.2016e+02;5.6131e+02;1.1297e-03
1996-09-04T00:06:40.434;3.9722e+01;3.1138e+02;9.4729e+00;-3.6365e+00;6.9058e+00;-6.9178e+00;8.6704e+00;-3.8763e+01;-4.4949e-01;4.7673e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;6.9242e+01;5.4597e+02;5.1485e+02;4.6880e-04
1996-09-04T00:07:17.767;3.9719e+01;3.1174e+02;9.4721e+00;-3.6364e+00;6.9063e+00;-6.9749e+00;8.6720e+00;-3.8759e+01;-4.4931e-01;4.7837e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;6.9058e+01;5.4743e+02;5.1637e+02;4.6880e-04
1996-09-04T00:07:55.101;3.9715e+01;3.1212e+02;9.4713e+00;-3.6362e+00;6.9067e+00;-7.0335e+00;8.6737e+00;-3.8755e+01;-4.4912e-01;4.7810e+02;"line";1.6535e+02;1;"p";0;1.6535e+02;5.1616e+01;5.2971e+02;5.0588e+02;3.3905e-04
1996-09-04T00:08:32.433;3.9712e+01;3.1249e+02;9.4705e+00;-3.6361e+00;6.9071e+00;-7.0904e+00;8.6753e+00;-3.8752e+01;-4.4895e-01;4.7627e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;6.6500e+01;5.4277e+02;5.1276e+02;4.4760e-04
1996-09-04T00:09:09.767;3.9709e+01;3.1286e+02;9.4697e+00;-3.6360e+00;6.9076e+00;-7.1471e+00;8.6770e+00;-3.8748e+01;-4.4877e-01;4.7879e+02;"line";1.6922e+02;1;"p";0;1.6922e+02;5.3771e+01;5.3256e+02;5.0781e+02;3.5511e-04
1996-09-04T00:09:47.101;3.9705e+01;3.1324e+02;9.4689e+00;-3.6358e+00;6.9080e+00;-7.2052e+00;8.6787e+00;-3.8744e+01;-4.4858e-01;4.7905e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;4.5376e+01;5.2442e+02;5.0327e+02;2.9509e-04
1996-09-04T00:10:24.434;3.9702e+01;3.1361e+02;9.4681e+00;-3.6357e+00;6.9084e+00;-7.2617e+00;8.6803e+00;-3.8740e+01;-4.4841e-01;4.7811e+02;"line";2.3946e+02;1;"p";0;2.3946e+02;9.9308e+01;5.7742e+02;5.3473e+02;7.1108e-04
1996-09-04T00:11:01.767;3.9699e+01;3.1398e+02;9.4673e+00;-3.6355e+00;6.9088e+00;-7.3180e+00;8.6819e+00;-3.8736e+01;-4.4823e-01;4.7811e+02;"line";2.3946e+02;1;"p";0;2.3946e+02;9.9308e+01;5.7741e+02;5.3472e+02;7.1108e-04
1996-09-04T00:11:39.100;3.9695e+01;3.1436e+02;9.4665e+00;-3.6354e+00;6.9092e+00;-7.3756e+00;8.6836e+00;-3.8733e+01;-4.4804e-01;4.7768e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.1619e+02;5.9388e+02;5.4515e+02;8.5572e-04
1996-09-04T00:12:16.434;3.9692e+01;3.1473e+02;9.4657e+00;-3.6352e+00;6.9096e+00;-7.4316e+00;8.6853e+00;-3.8729e+01;-4.4787e-01;4.7525e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.2592e+02;6.0117e+02;5.4915e+02;9.3873e-04
1996-09-04T00:12:53.767;3.9689e+01;3.1510e+02;9.4649e+00;-3.6351e+00;6.9099e+00;-7.4875e+00;8.6869e+00;-3.8725e+01;-4.4769e-01;4.7714e+02;"line";2.2340e+02;1;"p";0;2.2340e+02;8.8267e+01;5.6541e+02;5.2685e+02;6.1888e-04
1996-09-04T00:13:31.100;3.9685e+01;3.1548e+02;9.4641e+00;-3.6349e+00;6.9103e+00;-7.5446e+00;8.6886e+00;-3.8721e+01;-4.4750e-01;4.7550e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;1.3078e+02;6.0627e+02;5.5261e+02;9.8320e-04
1996-09-04T00:14:08.434;3.9682e+01;3.1585e+02;9.4633e+00;-3.6348e+00;6.9107e+00;-7.6002e+00;8.6903e+00;-3.8717e+01;-4.4733e-01;4.7517e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;4.5687e+01;5.2086e+02;4.9958e+02;2.9509e-04
1996-09-04T00:14:45.767;3.9679e+01;3.1622e+02;9.4625e+00;-3.6346e+00;6.9110e+00;-7.6555e+00;8.6919e+00;-3.8714e+01;-4.4715e-01;4.7860e+02;"line";2.5081e+02;1;"p";0;2.5081e+02;1.0735e+02;5.8596e+02;5.4034e+02;7.8006e-04
1996-09-04T00:15:23.100;3.9675e+01;3.1659e+02;9.4617e+00;-3.6345e+00;6.9113e+00;-7.7122e+00;8.6936e+00;-3.8710e+01;-4.4696e-01;4.7533e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.1658e+02;5.9191e+02;5.4309e+02;8.5572e-04
1996-09-04T00:16:00.434;3.9672e+01;3.1696e+02;9.4609e+00;-3.6343e+00;6.9117e+00;-7.7673e+00;8.6952e+00;-3.8706e+01;-4.4679e-01;4.7548e+02;"line";2.8158e+02;1;"p";0;2.8158e+02;1.3078e+02;6.0626e+02;5.5260e+02;9.8320e-04
1996-09-04T00:16:37.767;3.9668e+01;3.1733e+02;9.4601e+00;-3.6342e+00;6.9120e+00;-7.8221e+00;8.6969e+00;-3.8702e+01;-4.4661e-01;4.7803e+02;"line";2.2863e+02;1;"p";0;2.2863e+02;9.1742e+01;5.6977e+02;5.2989e+02;6.4821e-04
1996-09-04T00:17:15.100;3.9665e+01;3.1771e+02;9.4593e+00;-3.6340e+00;6.9123e+00;-7.8783e+00;8.6986e+00;-3.8698e+01;-4.4642e-01;4.7666e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.2567e+02;6.0234e+02;5.5037e+02;9.3873e-04
1996-09-04T00:17:52.434;3.9662e+01;3.1808e+02;9.4585e+00;-3.6339e+00;6.9126e+00;-7.9328e+00;8.7002e+00;-3.8694e+01;-4.4625e-01;4.7756e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;1.1622e+02;5.9378e+02;5.4504e+02;8.5572e-04
1996-09-04T00:18:29.767;3.9658e+01;3.1845e+02;9.4577e+00;-3.6337e+00;6.9129e+00;-7.9871e+00;8.7018e+00;-3.8691e+01;-4.4607e-01;4.7431e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;1.6398e+02;6.3829e+02;5.7414e+02;1.2980e-03
1996-09-04T00:19:07.100;3.9655e+01;3.1883e+02;9.4569e+00;-3.6336e+00;6.9132e+00;-8.0428e+00;8.7035e+00;-3.8687e+01;-4.4588e-01;4.7371e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;1.6410e+02;6.3781e+02;5.7364e+02;1.2980e-03
1996-09-04T00:19:44.433;3.9652e+01;3.1920e+02;9.4561e+00;-3.6334e+00;6.9134e+00;-8.0968e+00;8.7052e+00;-3.8683e+01;-4.4571e-01;4.7680e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.2565e+02;6.0245e+02;5.5049e+02;9.3873e-04
1996-09-04T00:20:21.767;3.9648e+01;3.1957e+02;9.4553e+00;-3.6333e+00;6.9137e+00;-8.1506e+00;8.7068e+00;-3.8679e+01;-4.4553e-01;4.8029e+02;"line";1.3119e+02;1;"p";0;1.3119e+02;3.3496e+01;5.1379e+02;4.9789e+02;2.1342e-04
1996-09-04T00:20:59.100;3.9645e+01;3.1995e+02;9.4545e+00;-3.6331e+00;6.9140e+00;-8.2056e+00;8.7085e+00;-3.8675e+01;-4.4534e-01;4.7957e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;3.0743e+01;5.1031e+02;4.9566e+02;1.9455e-04
1996-09-04T00:21:36.433;3.9642e+01;3.2032e+02;9.4537e+00;-3.6330e+00;6.9142e+00;-8.2590e+00;8.7101e+00;-3.8672e+01;-4.4517e-01;4.8123e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;3.8078e+01;5.1931e+02;5.0136e+02;2.4521e-04
1996-09-04T00:22:13.767;3.9638e+01;3.2069e+02;9.4529e+00;-3.6328e+00;6.9145e+00;-8.3123e+00;8.7118e+00;-3.8668e+01;-4.4499e-01;4.8421e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;3.0481e+01;5.1469e+02;5.0014e+02;1.9455e-04
1996-09-04T00:22:51.100;3.9635e+01;3.2107e+02;9.4521e+00;-3.6327e+00;6.9147e+00;-8.3668e+00;8.7135e+00;-3.8664e+01;-4.4480e-01;4.8127e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;5.8229e+01;5.3950e+02;5.1287e+02;3.8956e-04
1996-09-04T00:23:28.433;3.9632e+01;3.2143e+02;9.4513e+00;-3.6325e+00;6.9149e+00;-8.4196e+00;8.7151e+00;-3.8660e+01;-4.4463e-01;4.8371e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;3.7909e+01;5.2162e+02;5.0374e+02;2.4521e-04
1996-09-04T00:24:05.767;3.9628e+01;3.2180e+02;9.4505e+00;-3.6324e+00;6.9151e+00;-8.4723e+00;8.7168e+00;-3.8656e+01;-4.4445e-01;4.8328e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;3.7938e+01;5.2122e+02;5.0332e+02;2.4521e-04
1996-09-04T00:24:43.100;3.9625e+01;3.2218e+02;9.4497e+00;-3.6322e+00;6.9153e+00;-8.5262e+00;8.7184e+00;-3.8653e+01;-4.4426e-01;4.8346e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;4.1334e+01;5.2479e+02;5.0539e+02;2.6900e-04
1996-09-04T00:25:20.433;3.9621e+01;3.2255e+02;9.4489e+00;-3.6321e+00;6.9155e+00;-8.5784e+00;8.7201e+00;-3.8649e+01;-4.4408e-01;4.8624e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;3.7738e+01;5.2397e+02;5.0616e+02;2.4521e-04
1996-09-04T00:25:57.767;3.9618e+01;3.2292e+02;9.4481e+00;-3.6319e+00;6.9157e+00;-8.6305e+00;8.7217e+00;-3.8645e+01;-4.4391e-01;4.8389e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;4.1303e+01;5.2520e+02;5.0581e+02;2.6900e-04
1996-09-04T00:26:35.100;3.9615e+01;3.2330e+02;9.4473e+00;-3.6318e+00;6.9159e+00;-8.6837e+00;8.7234e+00;-3.8641e+01;-4.4372e-01;4.8396e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;4.1298e+01;5.2526e+02;5.0587e+02;2.6900e-04
1996-09-04T00:27:12.433;3.9611e+01;3.2367e+02;9.4465e+00;-3.6316e+00;6.9160e+00;-8.7353e+00;8.7250e+00;-3.8637e+01;-4.4354e-01;4.8538e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;4.1195e+01;5.2657e+02;5.0723e+02;2.6900e-04
1996-09-04T00:27:49.767;3.9608e+01;3.2404e+02;9.4457e+00;-3.6315e+00;6.9162e+00;-8.7868e+00;8.7267e+00;-3.8634e+01;-4.4337e-01;4.8513e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;3.7813e+01;5.2294e+02;5.0510e+02;2.4521e-04
1996-09-04T00:28:27.100;3.9605e+01;3.2442e+02;9.4449e+00;-3.6313e+00;6.9163e+00;-8.8394e+00;8.7284e+00;-3.8630e+01;-4.4318e-01;4.8396e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;3.9561e+01;5.2352e+02;5.0490e+02;2.5683e-04
1996-09-04T00:29:04.433;3.9601e+01;3.2479e+02;9.4441e+00;-3.6312e+00;6.9165e+00;-8.8904e+00;8.7300e+00;-3.8626e+01;-4.4300e-01;4.8625e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;6.0210e+01;5.4646e+02;5.1898e+02;4.0802e-04
1996-09-04T00:29:41.766;3.9598e+01;3.2516e+02;9.4433e+00;-3.6310e+00;6.9166e+00;-8.9412e+00;8.7317e+00;-3.8622e+01;-4.4283e-01;4.8677e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;6.5371e+01;5.5214e+02;5.2253e+02;4.4760e-04
1996-09-04T00:30:19.100;3.9595e+01;3.2554e+02;9.4425e+00;-3.6309e+00;6.9167e+00;-8.9931e+00;8.7333e+00;-3.8618e+01;-4.4264e-01;4.8426e+02;"line";2.2340e+02;1;"p";0;2.2340e+02;8.7315e+01;5.7157e+02;5.3330e+02;6.1888e-04
1996-09-04T00:30:56.433;3.9591e+01;3.2591e+02;9.4417e+00;-3.6307e+00;6.9168e+00;-9.0434e+00;8.7350e+00;-3.8614e+01;-4.4246e-01;4.8714e+02;"line";1.8564e+02;1;"p";0;1.8564e+02;6.2678e+01;5.4982e+02;5.2132e+02;4.2735e-04
1996-09-04T00:31:33.766;3.9588e+01;3.2627e+02;9.4409e+00;-3.6306e+00;6.9169e+00;-9.0936e+00;8.7366e+00;-3.8611e+01;-4.4229e-01;4.8580e+02;"line";2.0365e+02;1;"p";0;2.0365e+02;7.4072e+01;5.5988e+02;5.2676e+02;5.1427e-04
1996-09-04T00:32:11.100;3.9584e+01;3.2665e+02;9.4401e+00;-3.6304e+00;6.9170e+00;-9.1448e+00;8.7383e+00;-3.8607e+01;-4.4210e-01;4.8753e+02;"line";2.0365e+02;1;"p";0;2.0365e+02;7.3871e+01;5.6140e+02;5.2835e+02;5.1427e-04
1996-09-04T00:32:48.433;3.9581e+01;3.2702e+02;9.4393e+00;-3.6303e+00;6.9171e+00;-9.1945e+00;8.7400e+00;-3.8603e+01;-4.4192e-01;4.8911e+02;"line";2.0841e+02;1;"p";0;2.0841e+02;7.6760e+01;5.6587e+02;5.3166e+02;5.3864e-04
1996-09-04T00:33:25.766;3.9578e+01;3.2739e+02;9.4385e+00;-3.6301e+00;6.9171e+00;-9.2439e+00;8.7416e+00;-3.8599e+01;-4.4175e-01;4.8916e+02;"line";2.0841e+02;1;"p";0;2.0841e+02;7.6753e+01;5.6592e+02;5.3171e+02;5.3864e-04
1996-09-04T00:34:03.100;3.9574e+01;3.2777e+02;9.4377e+00;-3.6300e+00;6.9172e+00;-9.2944e+00;8.7433e+00;-3.8595e+01;-4.4156e-01;4.8758e+02;"line";2.0841e+02;1;"p";0;2.0841e+02;7.6942e+01;5.6453e+02;5.3026e+02;5.3864e-04
1996-09-04T00:34:40.433;3.9571e+01;3.2814e+02;9.4369e+00;-3.6298e+00;6.9172e+00;-9.3434e+00;8.7449e+00;-3.8592e+01;-4.4138e-01;4.8958e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;6.7822e+01;5.5740e+02;5.2677e+02;4.6880e-04
1996-09-04T00:35:17.766;3.9568e+01;3.2851e+02;9.4361e+00;-3.6297e+00;6.9173e+00;-9.3922e+00;8.7466e+00;-3.8588e+01;-4.4121e-01;4.8893e+02;"line";2.0365e+02;1;"p";0;2.0365e+02;7.3708e+01;5.6264e+02;5.2965e+02;5.1427e-04
1996-09-04T00:35:55.100;3.9564e+01;3.2889e+02;9.4353e+00;-3.6295e+00;6.9173e+00;-9.4420e+00;8.7482e+00;-3.8584e+01;-4.4102e-01;4.9006e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;4.4514e+01;5.3457e+02;5.1376e+02;2.9509e-04
1996-09-04T00:36:32.433;3.9561e+01;3.2926e+02;9.4345e+00;-3.6294e+00;6.9173e+00;-9.4902e+00;8.7499e+00;-3.8580e+01;-4.4084e-01;4.9052e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;4.4479e+01;5.3500e+02;5.1420e+02;2.9509e-04
1996-09-04T00:37:09.766;3.9558e+01;3.2963e+02;9.4337e+00;-3.6292e+00;6.9173e+00;-9.5382e+00;8.7515e+00;-3.8576e+01;-4.4066e-01;4.8898e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;4.4597e+01;5.3358e+02;5.1274e+02;2.9509e-04
1996-09-04T00:37:47.099;3.9554e+01;3.3001e+02;9.4329e+00;-3.6291e+00;6.9173e+00;-9.5873e+00;8.7532e+00;-3.8572e+01;-4.4048e-01;4.9106e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;6.4920e+01;5.5598e+02;5.2653e+02;4.4760e-04
1996-09-04T00:38:24.433;3.9551e+01;3.3038e+02;9.4321e+00;-3.6289e+00;6.9173e+00;-9.6348e+00;8.7549e+00;-3.8569e+01;-4.4030e-01;4.9247e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;4.4329e+01;5.3680e+02;5.1607e+02;2.9509e-04
1996-09-04T00:39:01.766;3.9548e+01;3.3075e+02;9.4313e+00;-3.6288e+00;6.9173e+00;-9.6821e+00;8.7565e+00;-3.8565e+01;-4.4012e-01;4.9168e+02;"line";2.0365e+02;1;"p";0;2.0365e+02;7.3391e+01;5.6507e+02;5.3218e+02;5.1427e-04
1996-09-04T00:39:39.099;3.9544e+01;3.3112e+02;9.4305e+00;-3.6286e+00;6.9173e+00;-9.7304e+00;8.7582e+00;-3.8561e+01;-4.3994e-01;4.9395e+02;"line";1.2239e+02;1;"p";0;1.2239e+02;2.8661e+01;5.2262e+02;5.0889e+02;1.8575e-04
1996-09-04T00:40:16.433;3.9541e+01;3.3149e+02;9.4297e+00;-3.6285e+00;6.9172e+00;-9.7772e+00;8.7598e+00;-3.8557e+01;-4.3976e-01;4.9430e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;3.8846e+01;5.3315e+02;5.1483e+02;2.5683e-04
1996-09-04T00:40:53.766;3.9538e+01;3.3186e+02;9.4289e+00;-3.6283e+00;6.9172e+00;-9.8237e+00;8.7615e+00;-3.8553e+01;-4.3958e-01;4.9462e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;3.4093e+01;5.2872e+02;5.1252e+02;2.2353e-04
1996-09-04T00:41:31.099;3.9534e+01;3.3224e+02;9.4281e+00;-3.6282e+00;6.9171e+00;-9.8712e+00;8.7631e+00;-3.8549e+01;-4.3940e-01;4.9402e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;4.4212e+01;5.3823e+02;5.1754e+02;2.9509e-04
1996-09-04T00:42:08.433;3.9531e+01;3.3261e+02;9.4273e+00;-3.6280e+00;6.9171e+00;-9.9172e+00;8.7648e+00;-3.8546e+01;-4.3922e-01;4.9403e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;2.9941e+01;5.2397e+02;5.0966e+02;1.9455e-04
1996-09-04T00:42:45.766;3.9527e+01;3.3298e+02;9.4265e+00;-3.6279e+00;6.9170e+00;-9.9629e+00;8.7664e+00;-3.8542e+01;-4.3904e-01;4.9398e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;4.4215e+01;5.3820e+02;5.1751e+02;2.9509e-04
1996-09-04T00:43:23.099;3.9524e+01;3.3336e+02;9.4257e+00;-3.6277e+00;6.9169e+00;-1.0010e+01;8.7681e+00;-3.8538e+01;-4.3886e-01;4.9400e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;3.4131e+01;5.2813e+02;5.1192e+02;2.2353e-04
1996-09-04T00:44:00.433;3.9521e+01;3.3373e+02;9.4249e+00;-3.6276e+00;6.9168e+00;-1.0055e+01;8.7697e+00;-3.8534e+01;-4.3868e-01;4.9398e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;3.4132e+01;5.2811e+02;5.1190e+02;2.2353e-04
1996-09-04T00:44:37.766;3.9517e+01;3.3410e+02;9.4241e+00;-3.6274e+00;6.9167e+00;-1.0100e+01;8.7714e+00;-3.8530e+01;-4.3850e-01;4.9196e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;4.0722e+01;5.3268e+02;5.1353e+02;2.6900e-04
1996-09-04T00:45:15.099;3.9514e+01;3.3448e+02;9.4233e+00;-3.6273e+00;6.9166e+00;-1.0146e+01;8.7731e+00;-3.8527e+01;-4.3832e-01;4.9651e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;4.4024e+01;5.4053e+02;5.1992e+02;2.9509e-04
1996-09-04T00:45:52.432;3.9511e+01;3.3485e+02;9.4225e+00;-3.6271e+00;6.9165e+00;-1.0190e+01;8.7747e+00;-3.8523e+01;-4.3814e-01;4.9523e+02;"line";1.6535e+02;1;"p";0;1.6535e+02;5.0134e+01;5.4536e+02;5.2210e+02;3.3905e-04
1996-09-04T00:46:29.766;3.9507e+01;3.3522e+02;9.4217e+00;-3.6270e+00;6.9164e+00;-1.0234e+01;8.7764e+00;-3.8519e+01;-4.3796e-01;4.9598e+02;"line";1.6922e+02;1;"p";0;1.6922e+02;5.2236e+01;5.4822e+02;5.2405e+02;3.5511e-04
1996-09-04T00:47:07.099;3.9504e+01;3.3560e+02;9.4209e+00;-3.6268e+00;6.9162e+00;-1.0279e+01;8.7780e+00;-3.8515e+01;-4.3778e-01;4.9871e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;3.3847e+01;5.3255e+02;5.1646e+02;2.2353e-04
1996-09-04T00:47:44.432;3.9501e+01;3.3596e+02;9.4201e+00;-3.6266e+00;6.9161e+00;-1.0323e+01;8.7797e+00;-3.8511e+01;-4.3760e-01;4.9605e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;3.8728e+01;5.3477e+02;5.1650e+02;2.5683e-04
1996-09-04T00:48:21.766;3.9497e+01;3.3633e+02;9.4193e+00;-3.6265e+00;6.9159e+00;-1.0366e+01;8.7813e+00;-3.8507e+01;-4.3742e-01;4.9849e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;2.9702e+01;5.2819e+02;5.1398e+02;1.9455e-04
1996-09-04T00:48:59.099;3.9494e+01;3.3671e+02;9.4184e+00;-3.6263e+00;6.9157e+00;-1.0410e+01;8.7830e+00;-3.8504e+01;-4.3724e-01;4.9973e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;2.9636e+01;5.2936e+02;5.1518e+02;1.9455e-04
1996-09-04T00:49:36.432;3.9490e+01;3.3708e+02;9.4177e+00;-3.6262e+00;6.9156e+00;-1.0453e+01;8.7846e+00;-3.8500e+01;-4.3706e-01;4.9774e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;3.3905e+01;5.3164e+02;5.1553e+02;2.2353e-04
1996-09-04T00:50:13.766;3.9487e+01;3.3745e+02;9.4169e+00;-3.6260e+00;6.9154e+00;-1.0495e+01;8.7863e+00;-3.8496e+01;-4.3688e-01;5.0014e+02;"line";1.3119e+02;1;"p";0;1.3119e+02;3.2321e+01;5.3246e+02;5.1706e+02;2.1342e-04
1996-09-04T00:50:51.099;3.9484e+01;3.3783e+02;9.4160e+00;-3.6259e+00;6.9152e+00;-1.0539e+01;8.7880e+00;-3.8492e+01;-4.3670e-01;4.9896e+02;"line";1.2525e+02;1;"p";0;1.2525e+02;2.9677e+01;5.2863e+02;5.1444e+02;1.9455e-04
1996-09-04T00:51:28.432;3.9480e+01;3.3820e+02;9.4152e+00;-3.6257e+00;6.9150e+00;-1.0581e+01;8.7896e+00;-3.8488e+01;-4.3652e-01;5.0076e+02;"line";1.5073e+02;1;"p";0;1.5073e+02;4.1870e+01;5.4263e+02;5.2295e+02;2.8174e-04
1996-09-04T00:52:05.766;3.9477e+01;3.3857e+02;9.4145e+00;-3.6256e+00;6.9148e+00;-1.0622e+01;8.7912e+00;-3.8485e+01;-4.3634e-01;5.0113e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;3.3703e+01;5.3483e+02;5.1880e+02;2.2353e-04
1996-09-04T00:52:43.099;3.9474e+01;3.3895e+02;9.4136e+00;-3.6254e+00;6.9146e+00;-1.0665e+01;8.7929e+00;-3.8481e+01;-4.3616e-01;5.0054e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;4.3722e+01;5.4426e+02;5.2377e+02;2.9509e-04
1996-09-04T00:53:20.432;3.9470e+01;3.3932e+02;9.4128e+00;-3.6253e+00;6.9143e+00;-1.0706e+01;8.7946e+00;-3.8477e+01;-4.3598e-01;4.9981e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;4.0171e+01;5.3999e+02;5.2106e+02;2.6900e-04
1996-09-04T00:53:57.765;3.9467e+01;3.3969e+02;9.4120e+00;-3.6251e+00;6.9141e+00;-1.0746e+01;8.7962e+00;-3.8473e+01;-4.3580e-01;5.0290e+02;"line";1.5073e+02;1;"p";0;1.5073e+02;4.1717e+01;5.4462e+02;5.2500e+02;2.8174e-04
1996-09-04T00:54:35.099;3.9463e+01;3.4007e+02;9.4112e+00;-3.6250e+00;6.9138e+00;-1.0788e+01;8.7979e+00;-3.8469e+01;-4.3562e-01;5.0527e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;4.3373e+01;5.4864e+02;5.2829e+02;2.9509e-04
1996-09-04T00:55:12.432;3.9460e+01;3.4043e+02;9.4104e+00;-3.6248e+00;6.9136e+00;-1.0828e+01;8.7995e+00;-3.8465e+01;-4.3544e-01;5.0354e+02;"line";1.3426e+02;1;"p";0;1.3426e+02;3.3561e+01;5.3710e+02;5.2113e+02;2.2353e-04
1996-09-04T00:55:49.765;3.9457e+01;3.4080e+02;9.4096e+00;-3.6247e+00;6.9133e+00;-1.0868e+01;8.8012e+00;-3.8462e+01;-4.3526e-01;5.0300e+02;"line";1.4062e+02;1;"p";0;1.4062e+02;3.6643e+01;5.3964e+02;5.2229e+02;2.4521e-04
1996-09-04T00:56:27.099;3.9453e+01;3.4118e+02;9.4088e+00;-3.6245e+00;6.9131e+00;-1.0908e+01;8.8028e+00;-3.8458e+01;-4.3508e-01;5.0466e+02;"line";1.4728e+02;1;"p";0;1.4728e+02;3.9839e+01;5.4450e+02;5.2571e+02;2.6900e-04
1996-09-04T00:57:04.432;3.9450e+01;3.4155e+02;9.4080e+00;-3.6244e+00;6.9128e+00;-1.0947e+01;8.8045e+00;-3.8454e+01;-4.3490e-01;5.0207e+02;"line";1.3119e+02;1;"p";0;1.3119e+02;3.2212e+01;5.3428e+02;5.1892e+02;2.1342e-04
1996-09-04T00:57:41.765;3.9447e+01;3.4192e+02;9.4072e+00;-3.6242e+00;6.9125e+00;-1.0986e+01;8.8061e+00;-3.8450e+01;-4.3472e-01;5.0722e+02;"line";1.6157e+02;1;"p";0;1.6157e+02;4.7094e+01;5.5431e+02;5.3233e+02;3.2372e-04
1996-09-04T00:58:19.099;3.9443e+01;3.4230e+02;9.4064e+00;-3.6241e+00;6.9122e+00;-1.1026e+01;8.8078e+00;-3.8446e+01;-4.3454e-01;5.0355e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;4.3499e+01;5.4704e+02;5.2664e+02;2.9509e-04
1996-09-04T00:58:56.432;3.9440e+01;3.4267e+02;9.4056e+00;-3.6239e+00;6.9119e+00;-1.1064e+01;8.8094e+00;-3.8442e+01;-4.3436e-01;5.0499e+02;"line";1.5073e+02;1;"p";0;1.5073e+02;4.1569e+01;5.4656e+02;5.2700e+02;2.8174e-04
1996-09-04T00:59:33.765;3.9437e+01;3.4304e+02;9.4048e+00;-3.6238e+00;6.9116e+00;-1.1102e+01;8.8111e+00;-3.8439e+01;-4.3418e-01;5.0688e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;3.8009e+01;5.4489e+02;5.2691e+02;2.5683e-04
1996-09-04T01:00:11.099;3.9433e+01;3.4342e+02;9.4040e+00;-3.6236e+00;6.9112e+00;-1.1141e+01;8.8128e+00;-3.8435e+01;-4.3399e-01;5.0520e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;4.3378e+01;5.4858e+02;5.2823e+02;2.9509e-04
1996-09-04T01:00:48.432;3.9430e+01;3.4379e+02;9.4032e+00;-3.6235e+00;6.9109e+00;-1.1178e+01;8.8144e+00;-3.8431e+01;-4.3382e-01;5.0356e+02;"line";1.6157e+02;1;"p";0;1.6157e+02;4.7382e+01;5.5094e+02;5.2884e+02;3.2372e-04
1996-09-04T01:01:25.765;3.9427e+01;3.4416e+02;9.4024e+00;-3.6233e+00;6.9106e+00;-1.1215e+01;8.8160e+00;-3.8427e+01;-4.3364e-01;5.0714e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;5.5803e+01;5.6295e+02;5.3723e+02;3.8956e-04
1996-09-04T01:02:03.099;3.9423e+01;3.4454e+02;9.4016e+00;-3.6232e+00;6.9102e+00;-1.1253e+01;8.8177e+00;-3.8423e+01;-4.3345e-01;5.0691e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;6.3300e+01;5.7021e+02;5.4134e+02;4.4760e-04
1996-09-04T01:02:40.432;3.9420e+01;3.4491e+02;9.4008e+00;-3.6230e+00;6.9099e+00;-1.1289e+01;8.8194e+00;-3.8419e+01;-4.3327e-01;5.0805e+02;"line";1.5787e+02;1;"p";0;1.5787e+02;4.5061e+01;5.5311e+02;5.3201e+02;3.0907e-04
1996-09-04T01:03:17.765;3.9416e+01;3.4527e+02;9.4000e+00;-3.6229e+00;6.9095e+00;-1.1325e+01;8.8210e+00;-3.8416e+01;-4.3310e-01;5.0749e+02;"line";2.5081e+02;1;"p";0;2.5081e+02;1.0303e+02;6.1052e+02;5.6608e+02;7.8006e-04
1996-09-04T01:03:55.098;3.9413e+01;3.4565e+02;9.3992e+00;-3.6227e+00;6.9091e+00;-1.1362e+01;8.8227e+00;-3.8412e+01;-4.3291e-01;5.0826e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;5.8095e+01;5.6636e+02;5.3966e+02;4.0802e-04
1996-09-04T01:04:32.432;3.9410e+01;3.4602e+02;9.3984e+00;-3.6225e+00;6.9088e+00;-1.1397e+01;8.8243e+00;-3.8408e+01;-4.3273e-01;5.0851e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;6.5823e+01;5.7433e+02;5.4441e+02;4.6880e-04
1996-09-04T01:05:09.765;3.9406e+01;3.4639e+02;9.3976e+00;-3.6224e+00;6.9084e+00;-1.1432e+01;8.8260e+00;-3.8404e+01;-4.3256e-01;5.0957e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;5.7974e+01;5.6754e+02;5.4089e+02;4.0802e-04
1996-09-04T01:05:47.098;3.9403e+01;3.4677e+02;9.3968e+00;-3.6222e+00;6.9080e+00;-1.1468e+01;8.8276e+00;-3.8400e+01;-4.3237e-01;5.0743e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;6.5934e+01;5.7336e+02;5.4340e+02;4.6880e-04