Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-120T00:30,"1/1493513825:4",1.680912641854908E+08,1.680948641854903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T00:00,2005-120T01:00,2005,120.0208,27.472,-18.634,9.147,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T01:30,"1/1493517425:10",1.680948641854903E+08,1.680984641854898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T01:00,2005-120T02:00,2005,120.0625,27.265,-18.694,9.168,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T02:30,"1/1493521025:16",1.680984641854898E+08,1.681020641854893E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T02:00,2005-120T03:00,2005,120.1042,27.056,-18.754,9.188,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T03:30,"1/1493524625:22",1.681020641854893E+08,1.681056641854888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T03:00,2005-120T04:00,2005,120.1458,26.844,-18.814,9.209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T04:30,"1/1493528225:28",1.681056641854888E+08,1.681092641854882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T04:00,2005-120T05:00,2005,120.1875,26.630,-18.875,9.230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T05:30,"1/1493531825:33",1.681092641854882E+08,1.681128641854877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T05:00,2005-120T06:00,2005,120.2292,26.414,-18.937,9.252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T06:30,"1/1493535425:39",1.681128641854877E+08,1.681164641854872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T06:00,2005-120T07:00,2005,120.2708,26.195,-18.999,9.274,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T07:30,"1/1493539025:45",1.681164641854872E+08,1.681200641854867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T07:00,2005-120T08:00,2005,120.3125,25.974,-19.061,9.296,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,2,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T08:30,"1/1493542625:51",1.681200641854867E+08,1.681236641854862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T08:00,2005-120T09:00,2005,120.3542,25.750,-19.124,9.319,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,6,1,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T09:30,"1/1493546225:57",1.681236641854862E+08,1.681272641854856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T09:00,2005-120T10:00,2005,120.3958,25.524,-19.187,9.342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T10:30,"1/1493549825:63",1.681272641854856E+08,1.681308641854851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T10:00,2005-120T11:00,2005,120.4375,25.295,-19.251,9.366,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T11:30,"1/1493553425:69",1.681308641854851E+08,1.681344641854846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T11:00,2005-120T12:00,2005,120.4792,25.064,-19.315,9.390,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T12:30,"1/1493557025:75",1.681344641854846E+08,1.681380641854841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T12:00,2005-120T13:00,2005,120.5208,24.830,-19.379,9.414,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T13:30,"1/1493560625:81",1.681380641854841E+08,1.681416641854835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T13:00,2005-120T14:00,2005,120.5625,24.593,-19.444,9.439,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T14:30,"1/1493564225:87",1.681416641854835E+08,1.681452641854830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T14:00,2005-120T15:00,2005,120.6042,24.354,-19.510,9.465,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T15:30,"1/1493567825:92",1.681452641854830E+08,1.681488641854825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T15:00,2005-120T16:00,2005,120.6458,24.112,-19.576,9.491,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T16:30,"1/1493571425:98",1.681488641854825E+08,1.681524641854820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T16:00,2005-120T17:00,2005,120.6875,23.867,-19.642,9.518,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T17:30,"1/1493575025:104",1.681524641854820E+08,1.681560641854814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T17:00,2005-120T18:00,2005,120.7292,23.619,-19.709,9.545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,2,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T18:30,"1/1493578625:110",1.681560641854814E+08,1.681596641854809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T18:00,2005-120T19:00,2005,120.7708,23.369,-19.777,9.573,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T19:30,"1/1493582225:116",1.681596641854809E+08,1.681632641854804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T19:00,2005-120T20:00,2005,120.8125,23.115,-19.844,9.601,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T20:30,"1/1493585825:122",1.681632641854804E+08,1.681668641854798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T20:00,2005-120T21:00,2005,120.8542,22.858,-19.913,9.630,0,0,0,0,0,0,0,0,0,1,0,0,1,4,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T21:30,"1/1493589425:128",1.681668641854798E+08,1.681704641854793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T21:00,2005-120T22:00,2005,120.8958,22.599,-19.981,9.660,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,2,2,0,0,0,0,2,0,0,0,1,0,0,0,1,0,1,0,0,0,2,3,4,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T22:30,"1/1493593025:134",1.681704641854793E+08,1.681740641854788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T22:00,2005-120T23:00,2005,120.9375,22.336,-20.051,9.690,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,2,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-120T23:30,"1/1493596625:140",1.681740641854788E+08,1.681776641854782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-120T23:00,2005-121T00:00,2005,120.9792,22.070,-20.120,9.722,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T00:30,"1/1493600225:146",1.681776641854782E+08,1.681812641854777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T00:00,2005-121T01:00,2005,121.0208,21.801,-20.190,9.754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T01:30,"1/1493603825:152",1.681812641854777E+08,1.681848641854772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T01:00,2005-121T02:00,2005,121.0625,21.528,-20.261,9.787,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T02:30,"1/1493607425:157",1.681848641854772E+08,1.681884641854767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T02:00,2005-121T03:00,2005,121.1042,21.252,-20.331,9.821,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T03:30,"1/1493611025:163",1.681884641854767E+08,1.681920641854761E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T03:00,2005-121T04:00,2005,121.1458,20.973,-20.403,9.855,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,3,4,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T04:30,"1/1493614625:169",1.681920641854761E+08,1.681956641854756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T04:00,2005-121T05:00,2005,121.1875,20.690,-20.474,9.891,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,2,0,2,0,0,1,0,0,2,4,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T05:30,"1/1493618225:175",1.681956641854756E+08,1.681992641854751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T05:00,2005-121T06:00,2005,121.2292,20.404,-20.546,9.928,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T06:30,"1/1493621825:181",1.681992641854751E+08,1.682028641854745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T06:00,2005-121T07:00,2005,121.2708,20.114,-20.618,9.966,0,0,0,0,0,0,0,0,0,0,1,0,1,1,3,2,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,11,2,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T07:30,"1/1493625425:187",1.682028641854745E+08,1.682064641854739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T07:00,2005-121T08:00,2005,121.3125,19.820,-20.690,10.005,0,0,0,0,0,0,0,0,2,0,0,1,2,1,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3,3,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T08:30,"1/1493629025:193",1.682064641854739E+08,1.682100641854734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T08:00,2005-121T09:00,2005,121.3542,19.523,-20.762,10.045,0,0,0,0,0,0,0,0,0,0,0,0,3,4,13,12,3,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,11,13,9,4,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,3,0,1,1,2,7,10,3,4,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-121T09:30,"1/1493632625:199",1.682100641854734E+08,1.682136641854729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T09:00,2005-121T10:00,2005,121.3958,19.221,-20.834,10.087,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7,3,4,1,0,0,0,0,0,0,0,0,2,1,2,3,3,1,0,1,0,0,0,0,0,0,0,0,0,2,8,5,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,3,3,9,4,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T10:30,"1/1493636225:205",1.682136641854729E+08,1.682172641854723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T10:00,2005-121T11:00,2005,121.4375,18.916,-20.906,10.129,0,0,0,0,0,0,0,0,0,0,0,0,9,11,8,10,1,0,1,1,0,0,2,0,0,1,0,0,2,3,3,6,0,1,0,0,0,1,0,0,0,1,1,3,9,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T11:30,"1/1493639825:211",1.682172641854723E+08,1.682208641854718E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T11:00,2005-121T12:00,2005,121.4792,18.606,-20.978,10.174,0,0,0,0,0,0,0,0,0,0,0,1,2,27,24,27,2,1,1,0,0,0,0,0,0,0,0,0,6,2,2,8,4,0,0,1,0,1,1,0,0,0,0,3,6,2,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,1,2,6,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T12:30,"1/1493643425:217",1.682208641854718E+08,1.682244641854713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T12:00,2005-121T13:00,2005,121.5208,18.293,-21.050,10.220,0,0,0,0,0,0,0,0,0,0,0,6,15,58,56,50,15,6,4,1,0,0,0,1,1,2,1,6,10,19,22,23,2,4,2,0,0,2,2,2,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,2,10,12,7,6,6,2,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T13:30,"1/1493647025:222",1.682244641854713E+08,1.682280641854707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T13:00,2005-121T14:00,2005,121.5625,17.975,-21.121,10.267,0,0,0,0,0,0,0,0,0,0,0,1,10,35,40,36,17,5,0,2,1,1,1,0,1,0,0,7,9,10,15,22,6,2,1,1,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,1,0,0,2,4,12,19,11,4,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T14:30,"1/1493650625:228",1.682280641854707E+08,1.682316641854702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T14:00,2005-121T15:00,2005,121.6042,17.652,-21.192,10.317,0,0,0,0,0,0,0,0,1,0,0,1,4,24,18,18,2,2,0,0,0,0,0,1,0,0,1,1,3,10,8,1,2,0,1,0,1,0,0,0,0,0,1,0,0,2,0,0,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,12,12,2,4,2,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T15:30,"1/1493654225:234",1.682316641854702E+08,1.682352641854696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T15:00,2005-121T16:00,2005,121.6458,17.326,-21.262,10.368,0,0,0,0,0,0,0,0,0,0,0,1,2,12,10,13,3,2,0,0,0,0,0,0,1,0,0,1,3,3,2,2,1,1,0,0,0,0,2,0,2,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,2,0,1,0,1,0,0,0,0,0,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T16:30,"1/1493657825:240",1.682352641854696E+08,1.682388641854691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T16:00,2005-121T17:00,2005,121.6875,16.994,-21.331,10.421,0,0,0,0,0,0,0,0,0,0,0,0,5,6,14,10,1,1,0,0,0,0,1,0,0,0,0,1,1,0,1,4,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,5,1,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T17:30,"1/1493661425:246",1.682388641854691E+08,1.682424641854686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T17:00,2005-121T18:00,2005,121.7292,16.658,-21.398,10.477,0,0,0,0,0,0,0,0,0,0,0,3,3,16,15,11,2,2,0,0,0,0,1,0,0,0,0,0,5,3,2,5,2,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,7,3,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T18:30,"1/1493665025:252",1.682424641854686E+08,1.682460641854680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T18:00,2005-121T19:00,2005,121.7708,16.317,-21.464,10.535,0,0,0,0,0,0,0,0,0,1,2,0,1,5,9,7,1,0,0,0,0,0,0,0,0,0,1,0,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T19:30,"1/1493668626:2",1.682460641854680E+08,1.682496641854675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T19:00,2005-121T20:00,2005,121.8125,15.971,-21.528,10.595,0,0,0,0,0,0,0,0,0,0,0,0,7,18,8,11,7,0,0,1,0,0,0,0,1,0,0,2,4,5,5,4,1,0,0,0,2,0,0,0,0,0,0,1,3,0,1,0,1,0,0,0,0,0,0,1,0,0,1,3,2,0,0,1,0,0,0,0,1,0,0,2,6,3,4,3,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T20:30,"1/1493672226:8",1.682496641854675E+08,1.682532641854669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T20:00,2005-121T21:00,2005,121.8542,15.619,-21.590,10.658,0,0,0,0,0,0,0,0,1,0,0,2,7,32,43,39,12,6,2,0,1,1,0,0,1,0,1,2,4,10,18,17,8,1,1,1,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,2,1,0,0,0,0,0,0,4,8,2,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T21:30,"1/1493675826:14",1.682532641854669E+08,1.682568641854663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T21:00,2005-121T22:00,2005,121.8958,15.263,-21.649,10.725,0,0,0,0,0,0,0,0,0,0,0,1,9,16,21,16,1,0,0,3,0,1,1,1,1,0,0,0,5,4,1,3,2,0,0,1,1,2,0,0,1,0,1,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,9,6,4,2,7,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T22:30,"1/1493679426:20",1.682568641854663E+08,1.682604641854658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T22:00,2005-121T23:00,2005,121.9375,14.901,-21.704,10.794,0,0,0,0,0,0,0,0,1,0,1,2,8,64,46,50,13,6,4,1,0,1,3,0,3,0,1,2,5,12,14,16,3,2,0,2,0,2,0,0,0,0,0,2,4,0,2,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,1,1,0,0,0,1,0,18,8,9,4,3,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-121T23:30,"1/1493683026:25",1.682604641854658E+08,1.682640641854652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-121T23:00,2005-122T00:00,2005,121.9792,14.533,-21.755,10.867,0,0,0,0,0,0,0,0,0,0,0,1,4,23,24,18,5,2,0,1,0,1,1,0,0,1,0,0,4,6,4,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,5,7,3,4,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-122T00:30,"1/1493686626:31",1.682640641854652E+08,1.682676641854647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-122T00:00,2005-122T01:00,2005,122.0208,14.159,-21.801,10.944,0,0,0,0,0,0,0,0,0,0,0,2,8,39,24,30,11,1,3,2,0,0,0,0,0,0,1,2,4,2,5,3,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,7,5,6,7,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-122T01:30,"1/1493690226:37",1.682676641854647E+08,1.682712641854641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-122T01:00,2005-122T02:00,2005,122.0625,13.780,-21.841,11.025,0,0,0,0,0,0,0,0,1,0,2,2,9,45,42,34,11,2,0,2,0,3,0,0,0,0,0,0,1,8,9,7,4,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,10,9,5,2,1,2,2,1,0,1,0,2,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-122T02:30,"1/1493693826:43",1.682712641854641E+08,1.682748641854636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-122T02:00,2005-122T03:00,2005,122.1042,13.394,-21.873,11.111,0,0,0,0,0,0,0,0,0,1,0,2,13,75,71,69,19,4,3,3,2,4,0,1,1,1,0,0,8,11,10,15,8,3,2,2,1,1,0,0,0,1,0,0,2,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,2,0,1,10,14,15,8,6,10,2,2,1,0,1,1,0,2,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2005-122T03:30,"1/1493697426:49",1.682748641854636E+08,1.682784641854630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-122T03:00,2005-122T04:00,2005,122.1458,13.002,-21.896,11.202,0,0,0,0,0,0,0,0,1,0,2,0,12,66,74,53,9,4,4,2,0,1,1,1,0,0,0,3,2,8,6,4,7,0,0,0,1,0,0,0,0,1,2,2,2,4,1,1,1,0,0,4,0,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,3,8,12,5,6,5,3,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-122T04:30,"1/1493701026:55",1.682784641854630E+08,1.682820641854625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-122T04:00,2005-122T05:00,2005,122.1875,12.604,-21.908,11.298,0,0,0,0,0,0,0,1,1,1,3,6,16,87,93,64,26,13,2,3,1,3,0,0,2,1,2,1,3,18,19,4,5,3,0,0,0,2,0,0,1,0,0,1,4,1,0,0,0,0,0,1,0,0,2,1,0,0,1,1,1,1,1,1,2,0,1,1,0,1,2,9,15,30,10,6,9,1,1,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-122T05:30,"1/1493704626:61",1.682820641854625E+08,1.682856641854619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-122T05:00,2005-122T06:00,2005,122.2292,12.199,-21.907,11.402,0,0,0,0,0,0,0,0,0,1,3,4,16,76,77,79,26,3,4,2,1,0,0,0,0,0,1,6,11,17,24,9,5,3,0,0,2,0,1,0,1,1,2,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,1,0,0,2,0,0,2,2,4,15,19,9,11,4,1,1,3,1,0,1,0,0,0,1,1,1,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-122T06:30,"1/1493708226:67",1.682856641854619E+08,1.682892641854614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-122T06:00,2005-122T07:00,2005,122.2708,11.786,-21.890,11.512,0,0,0,0,0,0,0,0,1,1,4,2,35,166,168,152,57,20,9,7,2,5,1,2,2,2,3,5,34,36,51,26,6,3,0,0,1,1,0,0,0,1,1,1,3,1,0,2,2,1,0,0,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,5,19,19,14,7,10,3,1,3,0,1,2,0,2,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0