START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-02 07:23:00.700 ,0,0,184.,1.2,9472.,1.2,5.,1.2,0.,1.2
1979-03-02 07:23:01.900 ,0,0,192.,1.2,9216.,1.2,1.,1.2,0.,1.2
1979-03-02 07:23:03.100 ,0,0,168.,1.2,9216.,1.2,3.,1.2,1.,1.2
1979-03-02 07:23:04.300 ,0,0,176.,1.2,9472.,1.2,5.,1.2,1.,1.2
1979-03-02 07:23:05.500 ,0,0,192.,1.2,9216.,1.2,3.,1.2,0.,1.2
1979-03-02 07:23:06.700 ,0,0,172.,1.2,9472.,1.2,2.,1.2,0.,1.2
1979-03-02 07:23:07.900 ,0,0,188.,1.2,9472.,1.2,2.,1.2,1.,1.2
1979-03-02 07:23:09.100 ,0,0,164.,1.2,9472.,1.2,3.,1.2,0.,1.2
1979-03-02 07:23:10.300 ,0,0,188.,1.2,9472.,1.2,2.,1.2,1.,1.2
1979-03-02 07:23:11.500 ,0,0,188.,1.2,9472.,1.2,4.,1.2,0.,1.2
1979-03-02 07:23:12.700 ,0,0,192.,1.2,9472.,1.2,6.,1.2,3.,1.2
1979-03-02 07:23:13.900 ,0,0,180.,1.2,9472.,1.2,3.,1.2,0.,1.2
1979-03-02 07:23:15.100 ,0,0,172.,1.2,9472.,1.2,10.,1.2,2.,1.2
1979-03-02 07:23:16.300 ,0,0,204.,1.2,9472.,1.2,7.,1.2,0.,1.2
1979-03-02 07:23:17.500 ,0,0,172.,1.2,9728.,1.2,8.,1.2,0.,1.2
1979-03-02 07:23:18.700 ,0,0,168.,1.2,9472.,1.2,5.,1.2,0.,1.2
1979-03-02 07:23:19.900 ,0,0,172.,1.2,9728.,1.2,4.,1.2,0.,1.2
1979-03-02 07:23:21.100 ,0,0,184.,1.2,9472.,1.2,6.,1.2,0.,1.2
1979-03-02 07:23:22.300 ,0,0,200.,1.2,9472.,1.2,3.,1.2,1.,1.2
1979-03-02 07:23:23.500 ,0,0,188.,1.2,9472.,1.2,4.,1.2,0.,1.2
1979-03-02 07:23:24.700 ,7,0,172.,1.2,9728.,1.2,4.,1.2,0.,1.2
1979-03-02 07:23:25.900 ,7,0,188.,1.2,9472.,1.2,3.,1.2,0.,1.2
1979-03-02 07:23:27.100 ,7,0,180.,1.2,9728.,1.2,4.,1.2,0.,1.2
1979-03-02 07:23:28.300 ,7,0,172.,1.2,9728.,1.2,2.,1.2,0.,1.2
1979-03-02 07:23:29.500 ,7,0,180.,1.2,9472.,1.2,5.,1.2,1.,1.2
1979-03-02 07:23:30.700 ,7,0,96.,1.2,9728.,1.2,2.,1.2,1.,1.2
1979-03-02 07:23:31.900 ,7,0,0.,1.2,9984.,1.2,1.,1.2,0.,1.2
1979-03-02 07:23:33.100 ,7,0,1.,1.2,9728.,1.2,4.,1.2,0.,1.2
1979-03-02 07:23:34.300 ,7,0,0.,1.2,9728.,1.2,2.,1.2,0.,1.2
1979-03-02 07:23:35.500 ,7,0,1.,1.2,9984.,1.2,4.,1.2,0.,1.2
1979-03-02 07:23:36.700 ,7,0,1.,1.2,9984.,1.2,3.,1.2,1.,1.2
1979-03-02 07:23:37.900 ,7,0,0.,1.2,9984.,1.2,3.,1.2,2.,1.2
1979-03-02 07:23:39.100 ,7,0,0.,1.2,9984.,1.2,1.,1.2,0.,1.2
1979-03-02 07:23:40.300 ,7,0,1.,1.2,9984.,1.2,2.,1.2,0.,1.2
1979-03-02 07:23:41.500 ,7,0,0.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-02 07:23:42.700 ,7,0,0.,1.2,9984.,1.2,3.,1.2,0.,1.2
1979-03-02 07:23:43.900 ,7,0,0.,1.2,9728.,1.2,4.,1.2,0.,1.2
1979-03-02 07:23:45.100 ,7,0,1.,1.2,9728.,1.2,4.,1.2,1.,1.2
1979-03-02 07:23:46.300 ,7,0,0.,1.2,9984.,1.2,5.,1.2,0.,1.2
1979-03-02 07:23:47.500 ,7,0,1.,1.2,9984.,1.2,1.,1.2,0.,1.2
1979-03-02 07:23:48.700 ,7,0,1.,1.2,9984.,1.2,3.,1.2,0.,1.2
1979-03-02 07:23:49.900 ,7,0,0.,1.2,9728.,1.2,6.,1.2,0.,1.2
1979-03-02 07:23:51.100 ,7,0,1.,1.2,9984.,1.2,2.,1.2,0.,1.2
1979-03-02 07:23:52.300 ,7,0,0.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-02 07:23:53.500 ,7,0,0.,1.2,9728.,1.2,2.,1.2,0.,1.2
1979-03-02 07:23:54.700 ,7,0,0.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-02 07:23:55.900 ,7,0,0.,1.2,9728.,1.2,0.,1.2,1.,1.2
1979-03-02 07:23:57.100 ,7,0,0.,1.2,9728.,1.2,3.,1.2,0.,1.2
1979-03-02 07:23:58.300 ,7,0,1.,1.2,9728.,1.2,6.,1.2,0.,1.2
1979-03-02 07:23:59.500 ,7,0,0.,1.2,9728.,1.2,5.,1.2,0.,1.2
1979-03-02 07:24:00.700 ,7,0,0.,1.2,9728.,1.2,4.,1.2,0.,1.2
1979-03-02 07:24:01.900 ,7,0,1.,1.2,9984.,1.2,1.,1.2,0.,1.2
1979-03-02 07:24:03.100 ,7,0,1.,1.2,9728.,1.2,1.,1.2,1.,1.2
1979-03-02 07:24:04.300 ,7,0,0.,1.2,9984.,1.2,1.,1.2,0.,1.2
1979-03-02 07:24:05.500 ,7,0,0.,1.2,9728.,1.2,2.,1.2,0.,1.2
1979-03-02 07:24:06.700 ,7,0,0.,1.2,9728.,1.2,5.,1.2,0.,1.2
1979-03-02 07:24:07.900 ,7,0,0.,1.2,9728.,1.2,1.,1.2,0.,1.2
1979-03-02 07:24:09.100 ,7,0,1.,1.2,9984.,1.2,2.,1.2,0.,1.2
1979-03-02 07:24:10.300 ,7,0,0.,1.2,9728.,1.2,2.,1.2,0.,1.2
1979-03-02 07:24:11.500 ,7,0,0.,1.2,9984.,1.2,3.,1.2,0.,1.2
1979-03-02 07:24:12.700 ,6,0,0.,1.2,9984.,1.2,2.,1.2,0.,1.2
1979-03-02 07:24:13.900 ,6,0,0.,1.2,9984.,1.2,3.,1.2,0.,1.2
1979-03-02 07:24:15.100 ,6,0,0.,1.2,9984.,1.2,2.,1.2,0.,1.2
1979-03-02 07:24:16.300 ,6,0,0.,1.2,9984.,1.2,3.,1.2,0.,1.2
1979-03-02 07:24:17.500 ,6,0,0.,1.2,9984.,1.2,4.,1.2,0.,1.2
1979-03-02 07:24:18.700 ,6,0,80.,1.2,9984.,1.2,3.,1.2,0.,1.2
1979-03-02 07:24:19.900 ,6,0,192.,1.2,9472.,1.2,5.,1.2,2.,1.2
1979-03-02 07:24:21.100 ,6,0,200.,1.2,9728.,1.2,8.,1.2,2.,1.2
1979-03-02 07:24:22.300 ,6,0,196.,1.2,9728.,1.2,7.,1.2,0.,1.2
1979-03-02 07:24:23.500 ,6,0,184.,1.2,9728.,1.2,8.,1.2,2.,1.2
1979-03-02 07:24:24.700 ,6,0,168.,1.2,9728.,1.2,3.,1.2,1.,1.2
1979-03-02 07:24:25.900 ,6,0,208.,1.2,9728.,1.2,5.,1.2,1.,1.2
1979-03-02 07:24:27.100 ,6,0,184.,1.2,9728.,1.2,4.,1.2,1.,1.2
1979-03-02 07:24:28.300 ,6,0,216.,1.2,9728.,1.2,5.,1.2,0.,1.2
1979-03-02 07:24:29.500 ,6,0,200.,1.2,9472.,1.2,5.,1.2,2.,1.2
1979-03-02 07:24:30.700 ,6,0,200.,1.2,9472.,1.2,3.,1.2,0.,1.2
1979-03-02 07:24:31.900 ,6,0,204.,1.2,9728.,1.2,9.,1.2,0.,1.2
1979-03-02 07:24:33.100 ,6,0,216.,1.2,9728.,1.2,4.,1.2,0.,1.2
1979-03-02 07:24:34.300 ,6,0,232.,1.2,9728.,1.2,6.,1.2,0.,1.2
1979-03-02 07:24:35.500 ,6,0,196.,1.2,9728.,1.2,4.,1.2,0.,1.2
1979-03-02 07:24:36.700 ,5,0,196.,1.2,9728.,1.2,2.,1.2,0.,1.2
1979-03-02 07:24:37.900 ,5,0,192.,1.2,9728.,1.2,2.,1.2,0.,1.2
1979-03-02 07:24:39.100 ,5,0,216.,1.2,9728.,1.2,8.,1.2,0.,1.2
1979-03-02 07:24:40.300 ,5,0,188.,1.2,9728.,1.2,3.,1.2,0.,1.2
1979-03-02 07:24:41.500 ,5,0,204.,1.2,9728.,1.2,4.,1.2,0.,1.2
1979-03-02 07:24:42.700 ,5,0,208.,1.2,9728.,1.2,8.,1.2,0.,1.2
1979-03-02 07:24:43.900 ,5,0,180.,1.2,9728.,1.2,5.,1.2,0.,1.2
1979-03-02 07:24:45.100 ,5,0,176.,1.2,9728.,1.2,6.,1.2,2.,1.2
1979-03-02 07:24:46.300 ,5,0,204.,1.2,9472.,1.2,8.,1.2,1.,1.2
1979-03-02 07:24:47.500 ,5,0,168.,1.2,9728.,1.2,1.,1.2,3.,1.2
1979-03-02 07:24:48.700 ,5,0,184.,1.2,9472.,1.2,3.,1.2,0.,1.2
1979-03-02 07:24:49.900 ,5,0,184.,1.2,9728.,1.2,10.,1.2,2.,1.2
1979-03-02 07:24:51.100 ,5,0,204.,1.2,9728.,1.2,5.,1.2,1.,1.2
1979-03-02 07:24:52.300 ,5,0,188.,1.2,9728.,1.2,6.,1.2,0.,1.2
1979-03-02 07:24:53.500 ,5,0,184.,1.2,9472.,1.2,4.,1.2,2.,1.2
1979-03-02 07:24:54.700 ,5,0,176.,1.2,9472.,1.2,5.,1.2,1.,1.2
1979-03-02 07:24:55.900 ,5,0,176.,1.2,9472.,1.2,3.,1.2,1.,1.2
1979-03-02 07:24:57.100 ,5,0,188.,1.2,9728.,1.2,11.,1.2,0.,1.2
1979-03-02 07:24:58.300 ,5,0,196.,1.2,9472.,1.2,4.,1.2,2.,1.2
1979-03-02 07:24:59.500 ,5,0,196.,1.2,9472.,1.2,2.,1.2,0.,1.2
1979-03-02 07:25:00.700 ,4,0,192.,1.2,9472.,1.2,7.,1.2,2.,1.2
1979-03-02 07:25:01.900 ,4,0,192.,1.2,9728.,1.2,4.,1.2,0.,1.2
1979-03-02 07:25:03.100 ,4,0,196.,1.2,9728.,1.2,7.,1.2,0.,1.2
1979-03-02 07:25:04.300 ,4,0,196.,1.2,9728.,1.2,11.,1.2,0.,1.2
1979-03-02 07:25:05.500 ,4,0,212.,1.2,9472.,1.2,4.,1.2,0.,1.2
1979-03-02 07:25:06.700 ,4,0,220.,1.2,9216.,1.2,4.,1.2,2.,1.2
1979-03-02 07:25:07.900 ,4,0,208.,1.2,8960.,1.2,9.,1.2,0.,1.2
1979-03-02 07:25:09.100 ,4,0,208.,1.2,8704.,1.2,8.,1.2,2.,1.2
1979-03-02 07:25:10.300 ,4,0,224.,1.2,8960.,1.2,7.,1.2,2.,1.2
1979-03-02 07:25:11.500 ,4,0,224.,1.2,8960.,1.2,9.,1.2,1.,1.2
1979-03-02 07:25:12.700 ,4,0,220.,1.2,8960.,1.2,7.,1.2,1.,1.2
1979-03-02 07:25:13.900 ,4,0,236.,1.2,9216.,1.2,4.,1.2,2.,1.2
1979-03-02 07:25:15.100 ,4,0,204.,1.2,9216.,1.2,5.,1.2,1.,1.2
1979-03-02 07:25:16.300 ,4,0,232.,1.2,8960.,1.2,8.,1.2,1.,1.2
1979-03-02 07:25:17.500 ,4,0,224.,1.2,8960.,1.2,7.,1.2,0.,1.2
1979-03-02 07:25:18.700 ,4,0,220.,1.2,8960.,1.2,4.,1.2,1.,1.2
1979-03-02 07:25:19.900 ,4,0,216.,1.2,8960.,1.2,4.,1.2,1.,1.2
1979-03-02 07:25:21.100 ,4,0,220.,1.2,8960.,1.2,11.,1.2,0.,1.2
1979-03-02 07:25:22.300 ,4,0,232.,1.2,8704.,1.2,9.,1.2,0.,1.2
1979-03-02 07:25:23.500 ,4,0,212.,1.2,8960.,1.2,7.,1.2,0.,1.2
1979-03-02 07:25:24.700 ,3,0,220.,1.2,8960.,1.2,6.,1.2,1.,1.2
1979-03-02 07:25:25.900 ,3,0,208.,1.2,8704.,1.2,4.,1.2,0.,1.2
1979-03-02 07:25:27.100 ,3,0,240.,1.2,8704.,1.2,8.,1.2,0.,1.2
1979-03-02 07:25:28.300 ,3,0,216.,1.2,8704.,1.2,4.,1.2,0.,1.2
1979-03-02 07:25:29.500 ,3,0,208.,1.2,8704.,1.2,11.,1.2,2.,1.2
1979-03-02 07:25:30.700 ,3,0,244.,1.2,6784.,1.2,7.,1.2,1.,1.2
1979-03-02 07:25:31.900 ,3,0,264.,1.2,3840.,1.2,6.,1.2,1.,1.2
1979-03-02 07:25:33.100 ,3,0,272.,1.2,3776.,1.2,10.,1.2,2.,1.2
1979-03-02 07:25:34.300 ,3,0,252.,1.2,3776.,1.2,10.,1.2,4.,1.2
1979-03-02 07:25:35.500 ,3,0,248.,1.2,3840.,1.2,2.,1.2,2.,1.2
1979-03-02 07:25:36.700 ,3,0,272.,1.2,3776.,1.2,6.,1.2,0.,1.2
1979-03-02 07:25:37.900 ,3,0,244.,1.2,3776.,1.2,2.,1.2,0.,1.2
1979-03-02 07:25:39.100 ,3,0,256.,1.2,3776.,1.2,10.,1.2,1.,1.2
1979-03-02 07:25:40.300 ,3,0,280.,1.2,3712.,1.2,3.,1.2,0.,1.2
1979-03-02 07:25:41.500 ,3,0,272.,1.2,3648.,1.2,9.,1.2,0.,1.2
1979-03-02 07:25:42.700 ,3,0,272.,1.2,3840.,1.2,4.,1.2,1.,1.2
1979-03-02 07:25:43.900 ,3,0,256.,1.2,3776.,1.2,6.,1.2,1.,1.2
1979-03-02 07:25:45.100 ,3,0,244.,1.2,3776.,1.2,9.,1.2,3.,1.2
1979-03-02 07:25:46.300 ,3,0,252.,1.2,3648.,1.2,5.,1.2,2.,1.2
1979-03-02 07:25:47.500 ,3,0,256.,1.2,3712.,1.2,8.,1.2,2.,1.2
1979-03-02 07:25:48.700 ,2,0,252.,1.2,3776.,1.2,9.,1.2,0.,1.2
1979-03-02 07:25:49.900 ,2,0,256.,1.2,3712.,1.2,5.,1.2,2.,1.2
1979-03-02 07:25:51.100 ,2,0,272.,1.2,3712.,1.2,5.,1.2,0.,1.2
1979-03-02 07:25:52.300 ,2,0,232.,1.2,3712.,1.2,5.,1.2,0.,1.2
1979-03-02 07:25:53.500 ,2,0,264.,1.2,3776.,1.2,4.,1.2,0.,1.2
1979-03-02 07:25:54.700 ,2,0,280.,1.2,5504.,1.2,5.,1.2,1.,1.2
1979-03-02 07:25:55.900 ,2,0,264.,1.2,8448.,1.2,7.,1.2,1.,1.2
1979-03-02 07:25:57.100 ,2,0,232.,1.2,8448.,1.2,7.,1.2,1.,1.2
1979-03-02 07:25:58.300 ,2,0,240.,1.2,8448.,1.2,13.,1.2,0.,1.2
1979-03-02 07:25:59.500 ,2,0,272.,1.2,8448.,1.2,7.,1.2,1.,1.2
1979-03-02 07:26:00.700 ,2,0,264.,1.2,8192.,1.2,5.,1.2,0.,1.2
1979-03-02 07:26:01.900 ,2,0,272.,1.2,8192.,1.2,11.,1.2,1.,1.2
1979-03-02 07:26:03.100 ,2,0,216.,1.2,8448.,1.2,7.,1.2,1.,1.2
1979-03-02 07:26:04.300 ,2,0,244.,1.2,8448.,1.2,10.,1.2,0.,1.2
1979-03-02 07:26:05.500 ,2,0,256.,1.2,8448.,1.2,5.,1.2,0.,1.2
1979-03-02 07:26:06.700 ,2,0,240.,1.2,8448.,1.2,6.,1.2,1.,1.2
1979-03-02 07:26:07.900 ,2,0,264.,1.2,8448.,1.2,5.,1.2,0.,1.2
1979-03-02 07:26:09.100 ,2,0,256.,1.2,8448.,1.2,8.,1.2,0.,1.2
1979-03-02 07:26:10.300 ,2,0,272.,1.2,8448.,1.2,4.,1.2,0.,1.2
1979-03-02 07:26:11.500 ,2,0,264.,1.2,8192.,1.2,9.,1.2,1.,1.2
1979-03-02 07:26:12.700 ,1,0,272.,1.2,8064.,1.2,15.,1.2,0.,1.2
1979-03-02 07:26:13.900 ,1,0,272.,1.2,8448.,1.2,12.,1.2,1.,1.2
1979-03-02 07:26:15.100 ,1,0,264.,1.2,8192.,1.2,6.,1.2,0.,1.2
1979-03-02 07:26:16.300 ,1,0,280.,1.2,8192.,1.2,11.,1.2,1.,1.2
1979-03-02 07:26:17.500 ,1,0,244.,1.2,8192.,1.2,5.,1.2,1.,1.2
1979-03-02 07:26:18.700 ,1,0,264.,1.2,8704.,1.2,7.,1.2,1.,1.2
1979-03-02 07:26:19.900 ,1,0,296.,1.2,8960.,1.2,7.,1.2,2.,1.2
1979-03-02 07:26:21.100 ,1,0,256.,1.2,9216.,1.2,9.,1.2,0.,1.2
1979-03-02 07:26:22.300 ,1,0,256.,1.2,9216.,1.2,11.,1.2,1.,1.2
1979-03-02 07:26:23.500 ,1,0,288.,1.2,8960.,1.2,4.,1.2,0.,1.2
1979-03-02 07:26:24.700 ,1,0,256.,1.2,8960.,1.2,6.,1.2,1.,1.2
1979-03-02 07:26:25.900 ,1,0,264.,1.2,8960.,1.2,7.,1.2,1.,1.2
1979-03-02 07:26:27.100 ,1,0,256.,1.2,8960.,1.2,4.,1.2,0.,1.2
1979-03-02 07:26:28.300 ,1,0,264.,1.2,8960.,1.2,14.,1.2,1.,1.2
1979-03-02 07:26:29.500 ,1,0,280.,1.2,8960.,1.2,5.,1.2,1.,1.2
1979-03-02 07:26:30.700 ,1,0,264.,1.2,8960.,1.2,8.,1.2,4.,1.2
1979-03-02 07:26:31.900 ,1,0,280.,1.2,9216.,1.2,6.,1.2,1.,1.2
1979-03-02 07:26:33.100 ,1,0,252.,1.2,8960.,1.2,7.,1.2,1.,1.2
1979-03-02 07:26:34.300 ,1,0,264.,1.2,8960.,1.2,6.,1.2,0.,1.2
1979-03-02 07:26:35.500 ,1,0,252.,1.2,9216.,1.2,12.,1.2,0.,1.2
1979-03-02 07:26:36.700 ,0,0,264.,1.2,8960.,1.2,14.,1.2,0.,1.2
1979-03-02 07:26:37.900 ,0,0,264.,1.2,8960.,1.2,8.,1.2,0.,1.2
1979-03-02 07:26:39.100 ,0,0,244.,1.2,8704.,1.2,7.,1.2,0.,1.2
1979-03-02 07:26:40.300 ,0,0,272.,1.2,8960.,1.2,10.,1.2,0.,1.2
1979-03-02 07:26:41.500 ,0,0,252.,1.2,8960.,1.2,8.,1.2,0.,1.2
1979-03-02 07:26:42.700 ,0,0,280.,1.2,8960.,1.2,5.,1.2,0.,1.2
1979-03-02 07:26:43.900 ,0,0,256.,1.2,9216.,1.2,6.,1.2,0.,1.2
1979-03-02 07:26:45.100 ,0,0,272.,1.2,9216.,1.2,5.,1.2,1.,1.2
1979-03-02 07:26:46.300 ,0,0,264.,1.2,9472.,1.2,11.,1.2,1.,1.2
1979-03-02 07:26:47.500 ,0,0,280.,1.2,9472.,1.2,7.,1.2,1.,1.2
1979-03-02 07:26:48.700 ,0,0,272.,1.2,9216.,1.2,7.,1.2,1.,1.2
1979-03-02 07:26:49.900 ,0,0,256.,1.2,9216.,1.2,4.,1.2,0.,1.2
1979-03-02 07:26:51.100 ,0,0,256.,1.2,9216.,1.2,6.,1.2,0.,1.2
1979-03-02 07:26:52.300 ,0,0,264.,1.2,9216.,1.2,10.,1.2,0.,1.2
1979-03-02 07:26:53.500 ,0,0,272.,1.2,8960.,1.2,5.,1.2,0.,1.2
1979-03-02 07:26:54.700 ,0,0,212.,1.2,9216.,1.2,11.,1.2,1.,1.2
1979-03-02 07:26:55.900 ,0,0,256.,1.2,8960.,1.2,10.,1.2,1.,1.2
1979-03-02 07:26:57.100 ,0,0,272.,1.2,9216.,1.2,8.,1.2,1.,1.2
1979-03-02 07:26:58.300 ,0,0,256.,1.2,9216.,1.2,10.,1.2,1.,1.2
1979-03-02 07:26:59.500 ,0,0,264.,1.2,8960.,1.2,8.,1.2,3.,1.2
1979-03-02 07:27:00.700 ,0,0,272.,1.2,8960.,1.2,4.,1.2,1.,1.2
1979-03-02 07:27:01.900 ,0,0,272.,1.2,8960.,1.2,4.,1.2,2.,1.2
1979-03-02 07:27:03.100 ,0,0,264.,1.2,8960.,1.2,8.,1.2,1.,1.2
1979-03-02 07:27:04.300 ,0,0,280.,1.2,8960.,1.2,3.,1.2,1.,1.2
1979-03-02 07:27:05.500 ,0,0,288.,1.2,9216.,1.2,7.,1.2,0.,1.2
1979-03-02 07:27:06.700 ,0,0,264.,1.2,8960.,1.2,7.,1.2,1.,1.2
1979-03-02 07:27:07.900 ,0,0,280.,1.2,8960.,1.2,4.,1.2,0.,1.2
1979-03-02 07:27:09.100 ,0,0,244.,1.2,8960.,1.2,10.,1.2,3.,1.2
1979-03-02 07:27:10.300 ,0,0,264.,1.2,8960.,1.2,10.,1.2,1.,1.2
1979-03-02 07:27:11.500 ,0,0,232.,1.2,8960.,1.2,5.,1.2,1.,1.2
1979-03-02 07:27:12.700 ,0,0,244.,1.2,8960.,1.2,6.,1.2,0.,1.2
1979-03-02 07:27:13.900 ,0,0,252.,1.2,8960.,1.2,5.,1.2,0.,1.2
1979-03-02 07:27:15.100 ,0,0,264.,1.2,9216.,1.2,12.,1.2,0.,1.2
1979-03-02 07:27:16.300 ,0,0,244.,1.2,8960.,1.2,5.,1.2,1.,1.2
1979-03-02 07:27:17.500 ,0,0,280.,1.2,9216.,1.2,4.,1.2,2.,1.2
1979-03-02 07:27:18.700 ,0,0,280.,1.2,9216.,1.2,11.,1.2,0.,1.2
1979-03-02 07:27:19.900 ,0,0,244.,1.2,8960.,1.2,9.,1.2,3.,1.2
1979-03-02 07:27:21.100 ,0,0,272.,1.2,8960.,1.2,4.,1.2,1.,1.2
1979-03-02 07:27:22.300 ,0,0,264.,1.2,8960.,1.2,7.,1.2,1.,1.2
1979-03-02 07:27:23.500 ,0,0,256.,1.2,9216.,1.2,8.,1.2,1.,1.2
1979-03-02 07:27:24.700 ,1,0,264.,1.2,9216.,1.2,10.,1.2,0.,1.2
1979-03-02 07:27:25.900 ,1,0,256.,1.2,9216.,1.2,11.,1.2,1.,1.2
1979-03-02 07:27:27.100 ,1,0,244.,1.2,9216.,1.2,3.,1.2,0.,1.2
1979-03-02 07:27:28.300 ,1,0,280.,1.2,9216.,1.2,3.,1.2,0.,1.2
1979-03-02 07:27:29.500 ,1,0,264.,1.2,9216.,1.2,8.,1.2,3.,1.2
1979-03-02 07:27:30.700 ,1,0,272.,1.2,8960.,1.2,1.,1.2,0.,1.2
1979-03-02 07:27:31.900 ,1,0,272.,1.2,8960.,1.2,11.,1.2,2.,1.2
1979-03-02 07:27:33.100 ,1,0,288.,1.2,8960.,1.2,4.,1.2,2.,1.2
1979-03-02 07:27:34.300 ,1,0,236.,1.2,9216.,1.2,6.,1.2,1.,1.2
1979-03-02 07:27:35.500 ,1,0,264.,1.2,8960.,1.2,3.,1.2,0.,1.2
1979-03-02 07:27:36.700 ,1,0,240.,1.2,8960.,1.2,3.,1.2,0.,1.2
1979-03-02 07:27:37.900 ,1,0,256.,1.2,8960.,1.2,5.,1.2,2.,1.2
1979-03-02 07:27:39.100 ,1,0,256.,1.2,8960.,1.2,8.,1.2,2.,1.2
1979-03-02 07:27:40.300 ,1,0,256.,1.2,8960.,1.2,7.,1.2,3.,1.2
1979-03-02 07:27:41.500 ,1,0,240.,1.2,8960.,1.2,7.,1.2,0.,1.2
1979-03-02 07:27:42.700 ,1,0,256.,1.2,8960.,1.2,3.,1.2,0.,1.2
1979-03-02 07:27:43.900 ,1,0,244.,1.2,9216.,1.2,6.,1.2,0.,1.2
1979-03-02 07:27:45.100 ,1,0,264.,1.2,8960.,1.2,5.,1.2,0.,1.2
1979-03-02 07:27:46.300 ,1,0,264.,1.2,8960.,1.2,8.,1.2,0.,1.2
1979-03-02 07:27:47.500 ,1,0,288.,1.2,8960.,1.2,7.,1.2,1.,1.2
1979-03-02 07:27:48.700 ,2,0,264.,1.2,9216.,1.2,8.,1.2,1.,1.2
1979-03-02 07:27:49.900 ,2,0,272.,1.2,9216.,1.2,7.,1.2,0.,1.2
1979-03-02 07:27:51.100 ,2,0,256.,1.2,9216.,1.2,12.,1.2,1.,1.2
1979-03-02 07:27:52.300 ,2,0,248.,1.2,9216.,1.2,6.,1.2,0.,1.2
1979-03-02 07:27:53.500 ,2,0,252.,1.2,8960.,1.2,7.,1.2,0.,1.2
1979-03-02 07:27:54.700 ,2,0,264.,1.2,8704.,1.2,11.,1.2,0.,1.2
1979-03-02 07:27:55.900 ,2,0,240.,1.2,8448.,1.2,3.,1.2,1.,1.2
1979-03-02 07:27:57.100 ,2,0,244.,1.2,8192.,1.2,9.,1.2,0.,1.2
1979-03-02 07:27:58.300 ,2,0,224.,1.2,8448.,1.2,14.,1.2,1.,1.2
1979-03-02 07:27:59.500 ,2,0,240.,1.2,8192.,1.2,5.,1.2,0.,1.2
1979-03-02 07:28:00.700 ,2,0,232.,1.2,8192.,1.2,2.,1.2,1.,1.2
1979-03-02 07:28:01.900 ,2,0,224.,1.2,8192.,1.2,6.,1.2,0.,1.2
1979-03-02 07:28:03.100 ,2,0,256.,1.2,8192.,1.2,10.,1.2,1.,1.2
1979-03-02 07:28:04.300 ,2,0,236.,1.2,8448.,1.2,10.,1.2,1.,1.2
1979-03-02 07:28:05.500 ,2,0,240.,1.2,8192.,1.2,6.,1.2,3.,1.2
1979-03-02 07:28:06.700 ,2,0,220.,1.2,8192.,1.2,7.,1.2,0.,1.2
1979-03-02 07:28:07.900 ,2,0,236.,1.2,8192.,1.2,9.,1.2,2.,1.2
1979-03-02 07:28:09.100 ,2,0,208.,1.2,8192.,1.2,7.,1.2,2.,1.2
1979-03-02 07:28:10.300 ,2,0,188.,1.2,8448.,1.2,8.,1.2,1.,1.2
1979-03-02 07:28:11.500 ,2,0,220.,1.2,8448.,1.2,9.,1.2,0.,1.2
1979-03-02 07:28:12.700 ,3,0,256.,1.2,8192.,1.2,1.,1.2,2.,1.2
1979-03-02 07:28:13.900 ,3,0,236.,1.2,8192.,1.2,4.,1.2,0.,1.2
1979-03-02 07:28:15.100 ,3,0,220.,1.2,8192.,1.2,3.,1.2,0.,1.2
1979-03-02 07:28:16.300 ,3,0,244.,1.2,8192.,1.2,4.,1.2,1.,1.2
1979-03-02 07:28:17.500 ,3,0,228.,1.2,8448.,1.2,11.,1.2,0.,1.2
1979-03-02 07:28:18.700 ,3,0,192.,1.2,6528.,1.2,7.,1.2,1.,1.2
1979-03-02 07:28:19.900 ,3,0,220.,1.2,3712.,1.2,4.,1.2,1.,1.2
1979-03-02 07:28:21.100 ,3,0,220.,1.2,3776.,1.2,9.,1.2,0.,1.2
1979-03-02 07:28:22.300 ,3,0,192.,1.2,3648.,1.2,4.,1.2,1.,1.2
1979-03-02 07:28:23.500 ,3,0,236.,1.2,3776.,1.2,6.,1.2,0.,1.2
1979-03-02 07:28:24.700 ,3,0,216.,1.2,3776.,1.2,9.,1.2,3.,1.2
1979-03-02 07:28:25.900 ,3,0,200.,1.2,3712.,1.2,7.,1.2,1.,1.2
1979-03-02 07:28:27.100 ,3,0,224.,1.2,3904.,1.2,7.,1.2,4.,1.2
1979-03-02 07:28:28.300 ,3,0,200.,1.2,3840.,1.2,8.,1.2,3.,1.2
1979-03-02 07:28:29.500 ,3,0,204.,1.2,3840.,1.2,5.,1.2,0.,1.2
1979-03-02 07:28:30.700 ,3,0,224.,1.2,3712.,1.2,6.,1.2,0.,1.2
1979-03-02 07:28:31.900 ,3,0,188.,1.2,3776.,1.2,3.,1.2,0.,1.2
1979-03-02 07:28:33.100 ,3,0,216.,1.2,3712.,1.2,4.,1.2,0.,1.2
1979-03-02 07:28:34.300 ,3,0,220.,1.2,3840.,1.2,4.,1.2,0.,1.2
1979-03-02 07:28:35.500 ,3,0,208.,1.2,3648.,1.2,7.,1.2,1.,1.2
1979-03-02 07:28:36.700 ,4,0,208.,1.2,3648.,1.2,6.,1.2,0.,1.2
1979-03-02 07:28:37.900 ,4,0,200.,1.2,3776.,1.2,7.,1.2,0.,1.2
1979-03-02 07:28:39.100 ,4,0,208.,1.2,3712.,1.2,5.,1.2,0.,1.2
1979-03-02 07:28:40.300 ,4,0,212.,1.2,3648.,1.2,6.,1.2,1.,1.2
1979-03-02 07:28:41.500 ,4,0,220.,1.2,3840.,1.2,5.,1.2,2.,1.2
1979-03-02 07:28:42.700 ,4,0,208.,1.2,5760.,1.2,4.,1.2,0.,1.2
1979-03-02 07:28:43.900 ,4,0,204.,1.2,8704.,1.2,5.,1.2,1.,1.2
1979-03-02 07:28:45.100 ,4,0,196.,1.2,8704.,1.2,5.,1.2,1.,1.2
1979-03-02 07:28:46.300 ,4,0,192.,1.2,8448.,1.2,3.,1.2,2.,1.2
1979-03-02 07:28:47.500 ,4,0,196.,1.2,8704.,1.2,2.,1.2,1.,1.2
1979-03-02 07:28:48.700 ,4,0,176.,1.2,8704.,1.2,4.,1.2,1.,1.2
1979-03-02 07:28:49.900 ,4,0,188.,1.2,8704.,1.2,4.,1.2,2.,1.2
1979-03-02 07:28:51.100 ,4,0,208.,1.2,8704.,1.2,5.,1.2,0.,1.2
1979-03-02 07:28:52.300 ,4,0,208.,1.2,8448.,1.2,4.,1.2,0.,1.2
1979-03-02 07:28:53.500 ,4,0,208.,1.2,8704.,1.2,5.,1.2,0.,1.2
1979-03-02 07:28:54.700 ,4,0,184.,1.2,8704.,1.2,6.,1.2,2.,1.2
1979-03-02 07:28:55.900 ,4,0,208.,1.2,8960.,1.2,5.,1.2,1.,1.2
1979-03-02 07:28:57.100 ,4,0,204.,1.2,8704.,1.2,6.,1.2,0.,1.2
1979-03-02 07:28:58.300 ,4,0,172.,1.2,8704.,1.2,3.,1.2,1.,1.2
1979-03-02 07:28:59.500 ,4,0,204.,1.2,8704.,1.2,5.,1.2,1.,1.2
1979-03-02 07:29:00.700 ,5,0,192.,1.2,8704.,1.2,6.,1.2,0.,1.2
1979-03-02 07:29:01.900 ,5,0,192.,1.2,8704.,1.2,5.,1.2,0.,1.2
1979-03-02 07:29:03.100 ,5,0,172.,1.2,8704.,1.2,3.,1.2,0.,1.2
1979-03-02 07:29:04.300 ,5,0,184.,1.2,8704.,1.2,4.,1.2,0.,1.2
1979-03-02 07:29:05.500 ,5,0,188.,1.2,8704.,1.2,8.,1.2,1.,1.2
1979-03-02 07:29:06.700 ,5,0,176.,1.2,8960.,1.2,6.,1.2,0.,1.2
1979-03-02 07:29:07.900 ,5,0,200.,1.2,9472.,1.2,4.,1.2,0.,1.2
1979-03-02 07:29:09.100 ,5,0,180.,1.2,9216.,1.2,3.,1.2,1.,1.2
1979-03-02 07:29:10.300 ,5,0,224.,1.2,9216.,1.2,6.,1.2,0.,1.2
1979-03-02 07:29:11.500 ,5,0,208.,1.2,9216.,1.2,9.,1.2,1.,1.2
1979-03-02 07:29:12.700 ,5,0,212.,1.2,8960.,1.2,4.,1.2,0.,1.2
1979-03-02 07:29:13.900 ,5,0,204.,1.2,8960.,1.2,4.,1.2,2.,1.2
1979-03-02 07:29:15.100 ,5,0,204.,1.2,8960.,1.2,7.,1.2,1.,1.2
1979-03-02 07:29:16.300 ,5,0,172.,1.2,8960.,1.2,3.,1.2,0.,1.2
1979-03-02 07:29:17.500 ,5,0,172.,1.2,8960.,1.2,7.,1.2,1.,1.2
1979-03-02 07:29:18.700 ,5,0,220.,1.2,8960.,1.2,3.,1.2,0.,1.2
1979-03-02 07:29:19.900 ,5,0,172.,1.2,8960.,1.2,3.,1.2,0.,1.2
1979-03-02 07:29:21.100 ,5,0,172.,1.2,8960.,1.2,3.,1.2,0.,1.2
1979-03-02 07:29:22.300 ,5,0,188.,1.2,9216.,1.2,7.,1.2,1.,1.2
1979-03-02 07:29:23.500 ,5,0,204.,1.2,9216.,1.2,8.,1.2,0.,1.2
1979-03-02 07:29:24.700 ,6,0,184.,1.2,8960.,1.2,4.,1.2,1.,1.2
1979-03-02 07:29:25.900 ,6,0,204.,1.2,8960.,1.2,2.,1.2,0.,1.2
1979-03-02 07:29:27.100 ,6,0,196.,1.2,8960.,1.2,6.,1.2,0.,1.2
1979-03-02 07:29:28.300 ,6,0,208.,1.2,8960.,1.2,7.,1.2,0.,1.2
1979-03-02 07:29:29.500 ,6,0,176.,1.2,8960.,1.2,5.,1.2,0.,1.2
1979-03-02 07:29:30.700 ,6,0,196.,1.2,9216.,1.2,7.,1.2,2.,1.2
1979-03-02 07:29:31.900 ,6,0,216.,1.2,9216.,1.2,7.,1.2,0.,1.2
1979-03-02 07:29:33.100 ,6,0,228.,1.2,9216.,1.2,9.,1.2,2.,1.2
1979-03-02 07:29:34.300 ,6,0,236.,1.2,9216.,1.2,5.,1.2,1.,1.2
1979-03-02 07:29:35.500 ,6,0,220.,1.2,9216.,1.2,9.,1.2,1.,1.2
1979-03-02 07:29:36.700 ,6,0,240.,1.2,9472.,1.2,8.,1.2,0.,1.2
1979-03-02 07:29:37.900 ,6,0,232.,1.2,9216.,1.2,5.,1.2,0.,1.2
1979-03-02 07:29:39.100 ,6,0,224.,1.2,9216.,1.2,13.,1.2,0.,1.2
1979-03-02 07:29:40.300 ,6,0,200.,1.2,9216.,1.2,8.,1.2,2.,1.2
1979-03-02 07:29:41.500 ,6,0,232.,1.2,9216.,1.2,5.,1.2,0.,1.2
1979-03-02 07:29:42.700 ,6,0,200.,1.2,9216.,1.2,7.,1.2,0.,1.2
1979-03-02 07:29:43.900 ,6,0,220.,1.2,8960.,1.2,6.,1.2,0.,1.2
1979-03-02 07:29:45.100 ,6,0,184.,1.2,9216.,1.2,10.,1.2,0.,1.2
1979-03-02 07:29:46.300 ,6,0,180.,1.2,8960.,1.2,7.,1.2,1.,1.2
1979-03-02 07:29:47.500 ,6,0,232.,1.2,9216.,1.2,6.,1.2,0.,1.2
1979-03-02 07:29:48.700 ,7,0,188.,1.2,9216.,1.2,2.,1.2,0.,1.2
1979-03-02 07:29:49.900 ,7,0,204.,1.2,9216.,1.2,3.,1.2,1.,1.2
1979-03-02 07:29:51.100 ,7,0,192.,1.2,8960.,1.2,9.,1.2,0.,1.2
1979-03-02 07:29:52.300 ,7,0,204.,1.2,8960.,1.2,7.,1.2,1.,1.2
1979-03-02 07:29:53.500 ,7,0,192.,1.2,9216.,1.2,5.,1.2,0.,1.2
1979-03-02 07:29:54.700 ,7,0,114.,1.2,9216.,1.2,5.,1.2,1.,1.2
1979-03-02 07:29:55.900 ,7,0,1.,1.2,9472.,1.2,3.,1.2,0.,1.2
1979-03-02 07:29:57.100 ,7,0,0.,1.2,9216.,1.2,2.,1.2,0.,1.2
1979-03-02 07:29:58.300 ,7,0,0.,1.2,9216.,1.2,3.,1.2,0.,1.2
1979-03-02 07:29:59.500 ,7,0,0.,1.2,9216.,1.2,4.,1.2,0.,1.2
1979-03-02 07:30:00.700 ,7,0,0.,1.2,9216.,1.2,1.,1.2,0.,1.2
1979-03-02 07:30:01.900 ,7,0,0.,1.2,9216.,1.2,1.,1.2,0.,1.2
1979-03-02 07:30:03.100 ,7,0,0.,1.2,9216.,1.2,2.,1.2,0.,1.2
1979-03-02 07:30:04.300 ,7,0,0.,1.2,9216.,1.2,2.,1.2,0.,1.2
1979-03-02 07:30:05.500 ,7,0,0.,1.2,9216.,1.2,3.,1.2,0.,1.2
1979-03-02 07:30:06.700 ,7,0,2.,1.2,9216.,1.2,4.,1.2,0.,1.2
1979-03-02 07:30:07.900 ,7,0,0.,1.2,8960.,1.2,3.,1.2,1.,1.2
1979-03-02 07:30:09.100 ,7,0,0.,1.2,8960.,1.2,3.,1.2,0.,1.2
1979-03-02 07:30:10.300 ,7,0,0.,1.2,9216.,1.2,2.,1.2,0.,1.2
1979-03-02 07:30:11.500 ,7,0,0.,1.2,8960.,1.2,5.,1.2,1.,1.2
1979-03-02 07:30:12.700 ,7,0,2.,1.2,8960.,1.2,2.,1.2,0.,1.2
1979-03-02 07:30:13.900 ,7,0,0.,1.2,9216.,1.2,2.,1.2,0.,1.2
1979-03-02 07:30:15.100 ,7,0,0.,1.2,8960.,1.2,3.,1.2,0.,1.2
1979-03-02 07:30:16.300 ,7,0,0.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-02 07:30:17.500 ,7,0,1.,1.2,8960.,1.2,2.,1.2,0.,1.2
1979-03-02 07:30:18.700 ,7,0,0.,1.2,9216.,1.2,1.,1.2,1.,1.2
1979-03-02 07:30:19.900 ,7,0,1.,1.2,9216.,1.2,3.,1.2,0.,1.2
1979-03-02 07:30:21.100 ,7,0,0.,1.2,9216.,1.2,4.,1.2,0.,1.2
1979-03-02 07:30:22.300 ,7,0,0.,1.2,9472.,1.2,4.,1.2,0.,1.2
1979-03-02 07:30:23.500 ,7,0,0.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-02 07:30:24.700 ,7,0,2.,1.2,9472.,1.2,4.,1.2,0.,1.2
1979-03-02 07:30:25.900 ,7,0,1.,1.2,9216.,1.2,1.,1.2,0.,1.2
1979-03-02 07:30:27.100 ,7,0,0.,1.2,9216.,1.2,1.,1.2,1.,1.2
1979-03-02 07:30:28.300 ,7,0,0.,1.2,9216.,1.2,2.,1.2,1.,1.2
1979-03-02 07:30:29.500 ,7,0,0.,1.2,9216.,1.2,3.,1.2,0.,1.2
1979-03-02 07:30:30.700 ,7,0,0.,1.2,9216.,1.2,4.,1.2,0.,1.2
1979-03-02 07:30:31.900 ,7,0,0.,1.2,9216.,1.2,1.,1.2,0.,1.2
1979-03-02 07:30:33.100 ,7,0,0.,1.2,9216.,1.2,3.,1.2,0.,1.2
1979-03-02 07:30:34.300 ,7,0,1.,1.2,8960.,1.2,5.,1.2,1.,1.2
1979-03-02 07:30:35.500 ,7,0,0.,1.2,9216.,1.2,2.,1.2,0.,1.2
1979-03-02 07:30:36.700 ,6,0,0.,1.2,9216.,1.2,2.,1.2,0.,1.2