START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-08-04 23:06:24.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:06:28.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:06:33.730 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:06:38.530 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:06:43.330 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:06:48.130 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:06:52.930 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:06:57.730 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:07:02.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:07:07.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:08:00.130 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:08:04.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:08:09.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:08:14.530 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:08:19.330 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:08:24.130 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:08:28.930 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:08:33.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:08:38.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:08:43.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:08:48.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:08:52.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:08:57.730 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:09:02.530 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:09:07.330 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:09:12.130 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:09:16.930 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:09:21.730 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:09:26.530 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:09:31.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:09:36.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:09:40.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:09:45.730 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:09:50.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:09:55.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:10:00.130 ,2,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-04 23:10:04.930 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:10:09.730 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:10:14.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:10:19.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:10:24.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:10:28.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:10:33.730 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:10:38.530 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:10:43.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:10:48.130 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:10:52.930 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:10:57.730 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:11:02.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:11:07.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:11:12.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:11:16.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:11:21.730 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-04 23:11:26.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:11:31.330 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:11:36.130 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:11:40.930 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:11:45.730 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:11:50.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:11:55.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:12:00.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:12:04.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:12:09.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:12:14.530 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:12:19.330 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:12:24.130 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:12:28.930 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:12:33.730 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:12:38.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:12:43.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:12:48.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:12:52.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:12:57.730 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:13:02.530 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:13:07.330 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:13:12.130 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:13:16.930 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:13:21.730 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:13:26.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:13:31.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:13:36.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:13:40.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:13:45.730 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:13:50.530 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:13:55.330 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:14:00.130 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:14:04.930 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:14:09.730 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:14:14.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:14:19.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:14:24.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:14:28.930 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:14:33.730 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:14:38.530 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:14:43.330 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-04 23:14:48.130 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-04 23:14:52.930 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:14:57.730 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:15:02.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:15:07.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:15:12.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:15:16.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:15:21.730 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:15:26.530 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:15:31.330 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:15:36.130 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:15:40.930 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:15:45.730 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:15:50.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:15:55.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:16:00.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:16:04.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:16:09.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:16:14.530 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:16:19.330 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:16:24.130 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:16:28.930 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:16:33.730 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:16:38.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:16:43.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:16:48.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:16:52.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:16:57.730 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:17:02.530 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:17:07.330 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:17:12.130 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:17:16.930 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:17:21.730 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:17:26.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:17:31.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:17:36.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:17:40.930 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:17:45.730 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:17:50.530 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:17:55.330 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:18:00.130 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:18:04.930 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:18:09.730 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:18:14.530 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:18:19.330 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:18:24.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:18:28.930 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:18:33.730 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:18:38.530 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:18:43.330 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:18:48.130 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:18:52.930 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:18:57.730 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:19:02.530 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:19:07.330 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:19:12.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:19:16.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:19:21.730 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:19:26.530 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:19:31.330 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:19:36.130 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:19:40.930 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:19:45.730 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:19:50.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:19:55.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:20:00.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:20:04.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:20:09.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:20:14.530 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:20:19.330 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:20:24.130 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:20:28.930 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:20:33.730 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:20:38.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:20:43.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:20:48.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:20:52.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:20:57.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:21:02.530 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:21:07.330 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:21:12.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:21:16.930 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:21:21.730 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:21:26.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:21:31.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:21:36.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:21:40.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:21:45.730 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:21:50.530 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:21:55.330 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:22:00.130 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:22:04.930 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:22:09.730 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:22:14.530 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:22:19.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:22:24.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:22:28.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:22:33.730 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:22:38.530 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:22:43.330 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:22:48.130 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:22:52.930 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:22:57.730 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:23:02.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:23:07.330 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:23:12.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:23:16.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:23:21.730 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:23:26.530 ,1,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:23:31.330 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:23:36.130 ,1,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:23:40.930 ,1,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-04 23:23:45.730 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:23:50.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:23:55.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:24:00.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:24:04.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:24:09.730 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:24:14.530 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:24:19.330 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:24:24.130 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:24:28.930 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:24:33.730 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:24:38.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:24:43.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:24:48.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:24:52.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:24:57.730 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:25:02.530 ,0,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:25:07.330 ,0,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:25:12.130 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:25:16.930 ,0,0,,0,19.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-08-04 23:25:21.730 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:25:26.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:25:31.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-04 23:25:36.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:25:40.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:25:45.730 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:25:50.530 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-04 23:25:55.330 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:26:00.130 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:26:04.930 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:26:09.730 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:26:14.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:26:19.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:26:24.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:26:28.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:26:33.730 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:26:38.530 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:26:43.330 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:26:48.130 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:26:52.930 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:26:57.730 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:27:02.530 ,2,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-04 23:27:07.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:27:12.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:27:16.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:27:21.730 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:27:26.530 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:27:31.330 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:27:36.130 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:27:40.930 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:27:45.730 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:27:50.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:27:55.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:28:00.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:28:04.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:28:09.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:28:14.530 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:28:19.330 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:28:24.130 ,4,0,,0,5.,4.8,0.,4.8,,0,2.,4.8,0.,4.8
1979-08-04 23:28:28.930 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:28:33.730 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:28:38.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:28:43.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:28:48.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:28:52.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:28:57.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:29:02.530 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:29:07.330 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:29:12.130 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:29:16.930 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:29:21.730 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:29:26.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:29:31.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:29:36.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:29:40.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:29:45.730 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:29:50.530 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:29:55.330 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:30:00.130 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:30:04.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:30:09.730 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:30:14.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:30:19.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:30:24.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:30:28.930 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:30:33.730 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:30:38.530 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:30:43.330 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:30:48.130 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:30:52.930 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:30:57.730 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:31:02.530 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:31:07.330 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:31:12.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:31:16.930 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:31:21.730 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:31:26.530 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:31:31.330 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:31:36.130 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:31:40.930 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:31:45.730 ,0,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-04 23:31:50.530 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-04 23:31:55.330 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-04 23:32:00.130 ,4,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-04 23:32:04.930 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:32:09.730 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:32:14.530 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:32:19.330 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:32:24.130 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:32:28.930 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:32:33.730 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:32:38.530 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:32:43.330 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:32:48.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:32:52.930 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:32:57.730 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:33:02.530 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:33:07.330 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:33:12.130 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:33:16.930 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:33:21.730 ,0,1,,0,9.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:33:26.530 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-04 23:33:31.330 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:33:36.130 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-04 23:33:40.930 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:33:45.730 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:33:50.530 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:33:55.330 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:34:00.130 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:34:04.930 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:34:09.730 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:34:14.530 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:34:19.330 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:34:24.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:34:28.930 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:34:33.730 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:34:38.530 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:34:43.330 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:34:48.130 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:34:52.930 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:34:57.730 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:35:02.530 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-08-04 23:35:07.330 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-04 23:35:12.130 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-04 23:35:16.930 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-04 23:35:21.730 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:35:26.530 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:35:31.330 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:35:36.130 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:35:40.930 ,7,1,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-04 23:35:45.730 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:35:50.530 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:35:55.330 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:36:00.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:36:04.930 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:36:09.730 ,3,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:36:14.530 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:36:19.330 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:36:24.130 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:36:28.930 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:36:33.730 ,0,1,,0,7.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-08-04 23:36:38.530 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-04 23:36:43.330 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-04 23:36:48.130 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-04 23:36:52.930 ,4,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-04 23:36:57.730 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8