START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-07 18:00:32.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 18:00:56.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:01:20.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:01:44.780 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:02:08.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:02:32.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:02:56.780 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:03:20.780 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:03:44.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:04:08.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:04:32.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:04:56.770 ,5,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 18:05:20.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:05:44.770 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 18:06:08.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:06:32.770 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:06:56.770 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 18:07:20.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:07:44.770 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:08:08.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:08:32.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:08:56.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:09:20.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:09:44.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:10:08.770 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 18:10:32.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:10:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:11:20.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:11:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:12:08.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:12:32.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:12:56.770 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 18:13:20.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:13:44.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:14:08.770 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:14:32.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:14:56.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:15:20.770 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:15:44.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:16:08.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:16:32.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:16:56.770 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:17:20.770 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:17:44.770 ,7,1,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 18:18:08.770 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:18:32.770 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:18:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:19:20.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:19:44.770 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:20:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:21:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:21:44.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:22:08.770 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 18:23:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:23:44.770 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:24:08.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:24:32.770 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 18:30:32.770 ,0,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:30:56.770 ,0,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:32:08.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:32:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:34:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:34:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:35:20.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:35:44.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:36:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:37:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:38:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:38:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:38:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:46:32.770 ,0,0,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:46:56.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:47:20.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:47:44.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:51:20.770 ,0,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:51:44.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:52:08.770 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 18:52:32.770 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 18:52:56.770 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:53:20.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:53:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:54:08.770 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 18:54:32.770 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:54:56.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:55:20.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:55:44.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:56:08.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:56:32.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:56:56.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:57:20.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:57:44.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:58:08.770 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 18:58:32.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:58:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:59:20.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 18:59:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:02:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:02:56.770 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:07:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:07:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:07:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:08:08.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:08:32.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:08:56.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:09:20.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:09:44.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:10:08.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:11:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:11:44.770 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:12:08.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:12:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:13:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:14:08.770 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 19:14:32.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:14:56.770 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:15:20.770 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:15:44.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:16:08.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:16:32.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:16:56.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:17:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:17:44.770 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:18:08.770 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:18:32.770 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:18:56.770 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:19:20.770 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:19:44.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:20:08.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:20:32.770 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 19:21:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:22:08.770 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:22:32.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:22:56.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:24:56.770 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 19:25:20.770 ,0,0,0.,24.0,16.,24.0,1048576.,24.0,4128768.,24.0
1979-08-07 19:25:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:25:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:25:44.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:26:08.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:26:32.770 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 19:26:56.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:27:20.770 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:27:44.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:28:08.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:28:32.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:28:56.770 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 19:29:20.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:31:20.770 ,0,0,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:31:44.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:32:08.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:32:32.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:32:56.770 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:33:20.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:33:44.770 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 19:34:08.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:34:32.770 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:34:56.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:35:20.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:35:44.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:36:08.770 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:36:32.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:36:56.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:37:20.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:37:44.770 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:38:08.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:38:32.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:38:56.770 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:39:20.770 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:39:44.770 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:40:08.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:40:32.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:40:56.770 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:41:20.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:41:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:42:08.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:42:32.770 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:42:56.770 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 19:43:20.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:43:44.770 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:44:08.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:44:32.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:44:56.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:45:20.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:45:44.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:46:08.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:46:32.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:46:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:47:20.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:47:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:48:08.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:48:32.770 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:48:56.770 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:49:20.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:49:44.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:50:08.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:50:32.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:50:56.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:51:20.770 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 19:51:44.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:52:08.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:52:32.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:52:56.770 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:53:20.770 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:53:44.770 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:54:08.770 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:54:32.770 ,6,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:54:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:55:20.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:55:44.770 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 19:56:08.770 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:56:32.770 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:56:56.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:57:20.770 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:57:44.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:58:08.770 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:58:32.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 19:58:56.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:59:20.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 19:59:44.770 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:00:08.770 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:00:32.770 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:00:56.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:01:20.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:01:44.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:02:08.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:02:32.770 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 20:02:56.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:03:20.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:03:44.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:04:08.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:04:32.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:04:56.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:05:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:05:44.770 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:06:08.770 ,7,0,34.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 20:06:32.770 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:06:56.770 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:07:20.770 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:07:44.770 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:08:08.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:08:32.770 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:08:56.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:09:20.770 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 20:09:44.770 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:10:08.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:10:32.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:10:56.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:11:20.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:11:44.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:12:08.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:12:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:12:56.770 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:13:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:13:44.770 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-07 20:14:08.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:14:32.770 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:14:56.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:15:20.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:15:44.770 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:16:08.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:16:32.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:16:56.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:17:20.770 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:17:44.770 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 20:18:08.770 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:18:32.770 ,7,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:18:56.770 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:19:20.770 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:19:44.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:20:08.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:20:32.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:20:56.770 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:21:20.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:21:44.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:22:08.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:22:32.770 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:22:56.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:23:20.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:23:44.770 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:24:08.770 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:24:32.770 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:24:56.770 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:25:20.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:25:44.770 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:26:08.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:26:32.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:26:56.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:27:20.770 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:27:44.770 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:28:08.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:28:32.770 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 20:28:56.770 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:29:20.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:29:44.770 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:30:08.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:30:32.770 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:30:56.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:31:20.770 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 20:31:44.770 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:32:08.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:32:32.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:32:56.770 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:33:20.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:33:44.770 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:34:08.770 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:34:32.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:34:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:35:20.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:35:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:36:08.770 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:36:32.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:36:56.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:37:20.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:37:44.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:38:08.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:38:32.770 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:38:56.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:39:20.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:39:44.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:40:08.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:40:32.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:40:56.770 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:41:20.770 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:41:44.770 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:42:08.770 ,7,0,45.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:42:32.770 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:42:56.770 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-07 20:43:20.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:43:44.770 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 20:44:08.770 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:44:32.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:44:56.770 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:45:20.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:45:44.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:46:08.770 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:46:32.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:46:56.770 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:47:20.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:47:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:48:08.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:48:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:48:56.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:49:20.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:49:44.770 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:50:08.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:50:32.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:50:56.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:51:20.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:51:44.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:52:08.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:52:32.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:52:56.770 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:53:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:53:44.770 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:54:08.770 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:54:32.770 ,7,1,27.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 20:54:56.770 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:55:20.770 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:55:44.770 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:56:08.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:56:32.770 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:56:56.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:57:20.770 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 20:57:44.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:58:08.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:58:32.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:58:56.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:59:20.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 20:59:44.770 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:00:08.770 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
