START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1986-01-26 09:00:24.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:25.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:26.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:28.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:00:29.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:30.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:00:31.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:32.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:34.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:35.340 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:36.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:37.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:38.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:40.140 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:41.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:42.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:43.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:00:44.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:46.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:47.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:48.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:49.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:50.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:52.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:53.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:54.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:55.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:56.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:58.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:00:59.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:00.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:01.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:02.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:04.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:05.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:06.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:07.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:08.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:10.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:11.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:12.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:13.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:14.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:16.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:17.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:18.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:19.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:20.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:01:22.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:23.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:24.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:25.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:26.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:28.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:29.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:30.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:01:31.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:32.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:34.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:01:35.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:36.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:37.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:38.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:40.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:41.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:42.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:43.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:44.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:46.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:47.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:48.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:49.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:50.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:52.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:53.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:54.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:55.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:56.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:58.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:01:59.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:00.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:01.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:02.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:04.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:02:05.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:06.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:07.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:08.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:10.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:11.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:02:12.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:13.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:14.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:16.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:17.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:18.540 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:19.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:20.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:22.140 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:23.340 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:24.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:25.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:26.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:28.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:29.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:30.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:31.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:32.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:34.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:35.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:36.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:37.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:38.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:40.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:41.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:02:42.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:02:43.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:44.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:46.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:47.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:48.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:49.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:50.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:52.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:53.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:54.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:55.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:56.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:58.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:02:59.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:00.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:01.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:02.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:04.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:05.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:06.540 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:07.740 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:08.940 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:10.140 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:11.340 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:12.540 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:13.740 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:14.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:16.140 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:17.340 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:18.540 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:19.740 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:20.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:22.140 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:23.340 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:24.540 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:25.740 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:26.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:28.140 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:29.340 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:30.540 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:31.740 ,2,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:03:32.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:34.140 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:35.340 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:36.540 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:37.740 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:38.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:40.140 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:41.340 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:42.540 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:43.740 ,2,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:03:44.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:46.140 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:47.340 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:48.540 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:49.740 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:50.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:52.140 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:53.340 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:54.540 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:55.740 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:56.940 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:58.140 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:03:59.340 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:00.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:01.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:02.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:04.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:05.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:06.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:07.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:08.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:04:10.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:11.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:12.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:13.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:14.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:16.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:17.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:18.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:19.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:20.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:22.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:23.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:24.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:25.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:26.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:04:28.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:29.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:30.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:31.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:32.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:34.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:35.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:36.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,2.,1.2
1986-01-26 09:04:37.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:38.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:40.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:41.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:42.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:43.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:44.940 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:46.140 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:47.340 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:48.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:49.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:50.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:52.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:53.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:54.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:55.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:56.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:58.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:04:59.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:00.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:01.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:02.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:04.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:05.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:06.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:07.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:08.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:10.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:05:11.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:12.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:13.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:14.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:16.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:17.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:18.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:19.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:20.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:22.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:23.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:24.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:25.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:26.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:28.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:29.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:30.540 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:31.740 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:32.940 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:34.140 ,4,0,0.,1.2,0.,1.2,0.,1.2,3.,1.2
1986-01-26 09:05:35.340 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:36.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:37.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:38.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:40.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:41.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:42.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:43.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:44.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:46.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:47.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:48.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:49.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:50.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:52.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:53.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:54.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:55.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:56.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:58.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:05:59.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:00.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:01.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:02.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:04.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:05.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:06.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:07.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:08.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:06:10.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:11.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:12.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:13.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:14.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:16.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:17.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:18.540 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:19.740 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:20.940 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:22.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:23.340 ,5,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:06:24.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:06:25.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:26.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:28.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:06:29.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:30.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:31.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:32.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:34.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:35.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:36.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:37.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:38.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:40.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:41.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:42.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:43.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:44.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:46.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:47.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:48.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:49.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:50.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:52.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:53.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:54.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:55.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:56.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:06:58.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:06:59.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1986-01-26 09:07:00.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:01.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:02.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:04.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:05.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:06.540 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:07.740 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:08.940 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:10.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:11.340 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:12.540 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:13.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:14.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:16.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:17.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1986-01-26 09:07:18.540 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1986-01-26 09:07:19.740 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1986-01-26 09:07:20.940 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1986-01-26 09:07:22.140 ,7,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1986-01-26 09:07:23.340 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1986-01-26 09:07:24.540 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1986-01-26 09:07:25.740 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1986-01-26 09:07:26.940 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1986-01-26 09:07:28.140 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1986-01-26 09:07:29.340 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1986-01-26 09:07:30.540 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1986-01-26 09:07:31.740 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1986-01-26 09:07:32.940 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1986-01-26 09:07:34.140 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1986-01-26 09:07:35.340 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1986-01-26 09:07:36.540 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1986-01-26 09:07:37.740 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1986-01-26 09:07:38.940 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1986-01-26 09:07:40.140 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1986-01-26 09:07:41.340 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1986-01-26 09:07:42.540 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1986-01-26 09:07:43.740 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1986-01-26 09:07:44.940 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1986-01-26 09:07:46.140 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1986-01-26 09:07:47.340 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1986-01-26 09:07:48.540 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1986-01-26 09:07:49.740 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1986-01-26 09:07:50.940 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1986-01-26 09:07:52.140 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1986-01-26 09:07:53.340 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1986-01-26 09:07:54.540 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1986-01-26 09:07:55.740 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1986-01-26 09:07:56.940 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1986-01-26 09:07:58.140 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1986-01-26 09:07:59.340 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1986-01-26 09:08:00.540 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1986-01-26 09:08:01.740 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1986-01-26 09:08:02.940 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1986-01-26 09:08:04.140 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1986-01-26 09:08:05.340 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1986-01-26 09:08:06.540 ,7,0,0.,1.2,0.,1.2,13.,1.2,1.,1.2
1986-01-26 09:08:07.740 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1986-01-26 09:08:08.940 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1986-01-26 09:08:10.140 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1986-01-26 09:08:11.340 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1986-01-26 09:08:12.540 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1986-01-26 09:08:13.740 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1986-01-26 09:08:14.940 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1986-01-26 09:08:16.140 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1986-01-26 09:08:17.340 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1986-01-26 09:08:18.540 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1986-01-26 09:08:19.740 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1986-01-26 09:08:20.940 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1986-01-26 09:08:22.140 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1986-01-26 09:08:23.340 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1986-01-26 09:08:24.540 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1986-01-26 09:08:25.740 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1986-01-26 09:08:26.940 ,7,0,0.,1.2,0.,1.2,7.,1.2,1.,1.2
1986-01-26 09:08:28.140 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1986-01-26 09:08:29.340 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1986-01-26 09:08:30.540 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1986-01-26 09:08:31.740 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1986-01-26 09:08:32.940 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1986-01-26 09:08:34.140 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1986-01-26 09:08:35.340 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1986-01-26 09:08:36.540 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1986-01-26 09:08:37.740 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2