VOYAGER:1:PRINTED,ON:,18-JUL-02:14:08:05:GROUP22
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-02-26 00:00:18.270 ,1979-02-26 00:00:41.840 ,4,1,1.871E+03,408.,351.,133.,133.,54.2,81.3,40.7,18.2,10.5
1979-02-26 00:00:42.270 ,1979-02-26 00:01:05.840 ,5,1,1.375E+03,367.,276.,123.,89.9,44.9,73.7,36.8,13.2,9.33
1979-02-26 00:01:06.270 ,1979-02-26 00:01:29.840 ,6,1,1.240E+03,374.,174.,101.,45.9,32.5,36.8,26.0,18.5,8.27
1979-02-26 00:01:30.270 ,1979-02-26 00:01:53.840 ,7,1,1.947E+03,503.,444.,168.,93.6,46.8,86.9,38.9,8.61,8.61
1979-02-26 00:01:54.270 ,1979-02-26 00:02:35.840 ,8,1,2.086E+03,478.,510.,154.,56.7,28.3,63.9,24.1,4.87,4.87
1979-02-26 00:02:35.900 ,1979-02-26 00:02:41.840 ,8,-1,899.,367.,115.,115.,148.,104.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:02:42.270 ,1979-02-26 00:03:05.840 ,7,-1,1.813E+03,370.,271.,111.,131.,53.6,26.7,26.7,14.7,5.98
1979-02-26 00:03:06.270 ,1979-02-26 00:03:29.840 ,6,-1,1.804E+03,451.,349.,142.,91.8,45.9,73.7,36.8,22.4,11.2
1979-02-26 00:03:30.270 ,1979-02-26 00:03:53.840 ,5,-1,1.277E+03,354.,276.,123.,89.9,44.9,59.3,34.2,12.5,8.84
1979-02-26 00:03:54.270 ,1979-02-26 00:04:17.840 ,4,-1,2.101E+03,633.,657.,232.,73.5,42.4,34.1,24.1,0.000E+00,0.000E+00
1979-02-26 00:04:18.270 ,1979-02-26 00:04:41.840 ,3,-1,1.871E+03,408.,351.,133.,133.,54.2,0.000E+00,0.000E+00,15.2,10.8
1979-02-26 00:04:42.270 ,1979-02-26 00:05:05.840 ,2,-1,7.184E+03,960.,1.218E+03,279.,262.,78.8,52.6,37.2,14.4,8.31
1979-02-26 00:05:05.900 ,1979-02-26 00:05:30.270 ,1,-1,2.386E+07,1.454E+05,1.371E+03,686.,87.3,87.3,88.7,62.7,30.0,15.0
1979-02-26 00:05:30.270 ,1979-02-26 00:05:53.840 ,1,1,1.729E+07,5.403E+04,1.667E+03,364.,195.,69.1,103.,46.1,16.6,11.7
1979-02-26 00:05:54.270 ,1979-02-26 00:06:17.840 ,2,1,3.159E+04,1.930E+03,1.136E+03,268.,277.,80.0,29.3,29.3,5.60,5.60
1979-02-26 00:06:18.270 ,1979-02-26 00:06:41.840 ,3,1,2.184E+03,476.,608.,183.,181.,64.1,86.7,43.4,22.3,12.9
1979-02-26 00:06:42.270 ,1979-02-26 00:07:05.840 ,4,1,3.204E+03,755.,773.,244.,97.3,48.6,24.9,24.9,10.2,7.23
1979-02-26 00:07:06.270 ,1979-02-26 00:07:29.840 ,5,1,1.213E+03,350.,217.,109.,67.7,39.1,40.7,28.7,16.7,8.37
1979-02-26 00:07:30.270 ,1979-02-26 00:07:53.840 ,6,1,2.533E+03,731.,262.,151.,24.7,24.7,96.3,48.1,13.2,9.33
1979-02-26 00:07:54.270 ,1979-02-26 00:08:17.840 ,7,1,1.006E+03,303.,306.,125.,111.,49.7,105.,43.0,33.6,13.7
1979-02-26 00:08:18.270 ,1979-02-26 00:08:59.840 ,8,1,600.,173.,227.,80.2,88.4,33.4,38.7,22.3,11.8,6.79
1979-02-26 00:08:59.900 ,1979-02-26 00:09:05.840 ,8,-1,1.406E+03,994.,915.,528.,0.000E+00,0.000E+00,91.5,91.5,32.6,23.0
1979-02-26 00:09:06.270 ,1979-02-26 00:09:29.840 ,7,-1,1.093E+03,292.,422.,141.,195.,64.9,88.9,44.5,25.9,11.6
1979-02-26 00:09:30.270 ,1979-02-26 00:09:53.840 ,6,-1,703.,234.,235.,105.,108.,48.4,77.9,38.9,18.2,10.5
1979-02-26 00:09:54.270 ,1979-02-26 00:10:17.840 ,5,-1,1.489E+03,413.,537.,179.,138.,56.3,26.6,26.6,13.3,6.66
1979-02-26 00:10:18.270 ,1979-02-26 00:10:41.840 ,4,-1,1.676E+03,395.,567.,171.,201.,66.8,50.8,35.9,6.60,6.60
1979-02-26 00:10:42.270 ,1979-02-26 00:11:05.840 ,3,-1,1.356E+03,289.,318.,112.,207.,65.5,90.9,45.5,22.3,12.9
1979-02-26 00:11:06.270 ,1979-02-26 00:11:29.840 ,2,-1,9.094E+03,1.103E+03,1.053E+03,263.,212.,70.5,70.7,40.8,28.0,12.5
1979-02-26 00:11:29.900 ,1979-02-26 00:11:54.270 ,1,-1,7.461E+06,4.547E+04,524.,303.,227.,131.,67.0,67.0,8.82,8.82
1979-02-26 00:11:54.270 ,1979-02-26 00:12:17.840 ,1,1,2.877E+07,8.992E+04,2.097E+03,481.,102.,50.8,73.7,36.8,31.3,11.8
1979-02-26 00:12:18.270 ,1979-02-26 00:12:41.840 ,2,1,8.602E+04,5.175E+03,2.561E+03,546.,146.,65.3,104.,46.4,35.4,15.8
1979-02-26 00:12:42.270 ,1979-02-26 00:13:05.840 ,3,1,7.271E+03,1.516E+03,1.103E+03,349.,50.8,35.9,36.8,26.0,18.5,8.27
1979-02-26 00:13:06.270 ,1979-02-26 00:13:29.840 ,4,1,3.200E+03,715.,651.,217.,97.8,48.9,0.000E+00,0.000E+00,22.8,13.2
1979-02-26 00:13:30.270 ,1979-02-26 00:13:53.840 ,5,1,1.314E+03,364.,434.,153.,135.,55.3,47.1,33.3,14.4,8.31
1979-02-26 00:13:54.270 ,1979-02-26 00:14:17.840 ,6,1,1.366E+03,412.,309.,138.,69.8,40.3,80.3,35.9,19.2,11.1
1979-02-26 00:14:18.270 ,1979-02-26 00:14:41.840 ,7,1,859.,259.,328.,124.,151.,57.2,67.2,38.8,24.6,12.3
1979-02-26 00:14:42.270 ,1979-02-26 00:15:23.840 ,8,1,713.,168.,198.,69.9,109.,36.4,70.1,28.6,17.5,8.74
1979-02-26 00:15:23.900 ,1979-02-26 00:15:29.840 ,8,-1,0.000E+00,0.000E+00,87.3,87.3,200.,116.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:15:30.270 ,1979-02-26 00:15:53.840 ,7,-1,413.,110.,49.8,35.2,90.0,40.3,78.2,39.1,22.4,11.2
1979-02-26 00:15:54.270 ,1979-02-26 00:16:17.840 ,6,-1,1.075E+03,287.,228.,102.,108.,48.2,77.9,38.9,18.2,10.5
1979-02-26 00:16:18.270 ,1979-02-26 00:16:41.840 ,5,-1,1.532E+03,510.,535.,202.,72.6,41.9,23.6,23.6,12.0,4.90
1979-02-26 00:16:42.270 ,1979-02-26 00:17:05.840 ,4,-1,5.514E+03,1.175E+03,1.434E+03,370.,100.,50.1,73.7,36.8,7.02,7.02
1979-02-26 00:17:06.270 ,1979-02-26 00:17:29.840 ,3,-1,1.437E+03,306.,210.,93.7,126.,51.3,81.3,40.7,13.2,9.33
1979-02-26 00:17:30.270 ,1979-02-26 00:17:53.840 ,2,-1,8.068E+03,1.118E+03,1.516E+03,331.,239.,75.7,125.,51.0,30.6,15.3
1979-02-26 00:17:53.900 ,1979-02-26 00:18:18.270 ,1,-1,2.042E+07,1.244E+05,2.173E+03,821.,183.,130.,146.,84.4,26.5,15.3
1979-02-26 00:18:18.270 ,1979-02-26 00:18:41.840 ,1,1,1.346E+07,4.208E+04,1.333E+03,306.,237.,75.0,125.,51.0,13.8,9.78
1979-02-26 00:18:42.270 ,1979-02-26 00:19:05.840 ,2,1,5.476E+04,3.371E+03,1.694E+03,389.,184.,69.6,111.,49.5,16.8,11.9
1979-02-26 00:19:06.270 ,1979-02-26 00:19:29.840 ,3,1,3.352E+03,684.,757.,228.,142.,57.9,149.,49.6,37.5,15.3
1979-02-26 00:19:30.270 ,1979-02-26 00:19:53.840 ,4,1,2.670E+03,689.,1.160E+03,299.,146.,59.6,47.1,33.3,11.2,7.92
1979-02-26 00:19:54.270 ,1979-02-26 00:20:17.840 ,5,1,1.075E+03,287.,183.,91.3,86.3,43.1,43.4,30.7,19.9,8.11
1979-02-26 00:20:18.270 ,1979-02-26 00:20:41.840 ,6,1,2.501E+03,884.,1.502E+03,417.,82.9,47.8,27.5,27.5,13.1,5.88
1979-02-26 00:20:42.270 ,1979-02-26 00:21:05.840 ,7,1,2.319E+03,669.,895.,270.,98.1,49.0,59.3,34.2,32.9,12.4
1979-02-26 00:21:06.270 ,1979-02-26 00:21:47.840 ,8,1,587.,177.,325.,97.9,115.,38.3,40.7,23.5,4.83,4.83
1979-02-26 00:21:47.900 ,1979-02-26 00:21:53.840 ,8,-1,3.274E+03,1.637E+03,1.005E+03,580.,97.1,97.1,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:21:54.270 ,1979-02-26 00:22:17.840 ,7,-1,1.830E+03,409.,306.,125.,111.,49.7,45.5,32.1,22.6,10.1
1979-02-26 00:22:18.270 ,1979-02-26 00:22:41.840 ,6,-1,614.,217.,274.,112.,129.,52.8,26.6,26.6,9.93,5.74
1979-02-26 00:22:42.270 ,1979-02-26 00:23:05.840 ,5,-1,2.081E+03,658.,511.,209.,49.4,34.9,18.2,18.2,0.000E+00,0.000E+00
1979-02-26 00:23:06.270 ,1979-02-26 00:23:29.840 ,4,-1,2.587E+03,528.,565.,179.,160.,60.3,115.,46.9,8.58,8.58
1979-02-26 00:23:30.270 ,1979-02-26 00:23:53.840 ,3,-1,3.646E+03,795.,1.294E+03,314.,170.,64.1,84.2,42.1,13.2,9.33
1979-02-26 00:23:54.270 ,1979-02-26 00:24:17.840 ,2,-1,1.157E+04,1.573E+03,1.078E+03,311.,99.0,49.5,43.4,30.7,14.4,8.31
1979-02-26 00:24:17.900 ,1979-02-26 00:24:42.270 ,1,-1,2.316E+07,1.700E+05,1.943E+03,971.,124.,124.,54.5,54.5,0.000E+00,0.000E+00
1979-02-26 00:24:42.270 ,1979-02-26 00:25:05.840 ,1,1,1.993E+07,6.228E+04,2.155E+03,440.,198.,70.0,69.1,39.9,20.5,11.8
1979-02-26 00:25:06.270 ,1979-02-26 00:25:29.840 ,2,1,4.555E+04,2.868E+03,1.212E+03,313.,149.,60.7,65.3,37.7,24.6,12.3
1979-02-26 00:25:30.270 ,1979-02-26 00:25:53.840 ,3,1,841.,168.,108.,54.1,164.,54.7,28.2,28.2,9.93,5.74
1979-02-26 00:25:54.270 ,1979-02-26 00:26:17.840 ,4,1,3.108E+03,610.,675.,203.,162.,61.2,48.5,34.3,20.5,10.2
1979-02-26 00:26:18.270 ,1979-02-26 00:26:41.840 ,5,1,513.,162.,144.,72.0,122.,49.8,26.7,26.7,13.3,6.66
1979-02-26 00:26:42.270 ,1979-02-26 00:27:05.840 ,6,1,403.,143.,140.,70.0,122.,49.6,65.3,37.7,24.6,12.3
1979-02-26 00:27:06.270 ,1979-02-26 00:27:29.840 ,7,1,937.,270.,328.,124.,151.,57.2,129.,48.7,47.9,18.1
1979-02-26 00:27:30.270 ,1979-02-26 00:28:11.840 ,8,1,914.,276.,234.,95.5,41.2,23.8,39.4,19.7,15.7,7.84
1979-02-26 00:28:11.900 ,1979-02-26 00:28:17.840 ,8,-1,1.208E+03,604.,180.,180.,84.8,84.8,70.6,70.6,22.0,22.0
1979-02-26 00:28:18.270 ,1979-02-26 00:28:41.840 ,7,-1,3.800E+03,895.,787.,262.,74.2,42.8,23.6,23.6,11.6,5.17
1979-02-26 00:28:42.270 ,1979-02-26 00:29:05.840 ,6,-1,2.265E+03,924.,748.,305.,26.4,26.4,120.,53.8,16.6,11.7
1979-02-26 00:29:06.270 ,1979-02-26 00:29:29.840 ,5,-1,1.787E+03,565.,620.,219.,0.000E+00,0.000E+00,48.1,34.0,8.06,8.06
1979-02-26 00:29:30.270 ,1979-02-26 00:29:53.840 ,4,-1,3.609E+03,787.,908.,262.,121.,54.2,25.8,25.8,10.9,5.45
1979-02-26 00:29:54.270 ,1979-02-26 00:30:17.840 ,3,-1,2.968E+03,699.,675.,225.,96.5,48.2,43.4,30.7,11.2,7.92
1979-02-26 00:30:18.270 ,1979-02-26 00:30:41.840 ,2,-1,9.087E+03,1.117E+03,1.252E+03,287.,240.,75.9,72.4,41.8,12.5,8.84
1979-02-26 00:30:41.900 ,1979-02-26 00:31:06.270 ,1,-1,9.092E+06,5.541E+04,753.,377.,235.,136.,117.,82.5,21.6,15.2
1979-02-26 00:31:06.270 ,1979-02-26 00:31:29.840 ,1,1,1.396E+07,4.582E+04,1.327E+03,304.,219.,72.8,106.,47.6,19.2,11.1
1979-02-26 00:31:30.270 ,1979-02-26 00:31:53.840 ,2,1,2.685E+04,1.531E+03,454.,151.,176.,62.4,27.8,27.8,13.3,6.66
1979-02-26 00:31:54.270 ,1979-02-26 00:32:17.840 ,3,1,2.431E+03,543.,496.,175.,116.,51.9,45.5,32.1,6.60,6.60
1979-02-26 00:32:18.270 ,1979-02-26 00:32:41.840 ,4,1,2.947E+03,643.,612.,204.,124.,55.3,82.2,41.1,13.3,9.41
1979-02-26 00:32:42.270 ,1979-02-26 00:33:05.840 ,5,1,1.336E+03,345.,351.,133.,133.,54.2,47.1,33.3,14.4,8.31
1979-02-26 00:33:06.270 ,1979-02-26 00:33:29.840 ,6,1,617.,195.,159.,79.5,104.,46.3,38.1,27.0,0.000E+00,0.000E+00
1979-02-26 00:33:30.270 ,1979-02-26 00:33:53.840 ,7,1,1.263E+04,2.633E+03,1.598E+03,505.,25.6,25.6,120.,53.8,16.6,11.7
1979-02-26 00:33:54.270 ,1979-02-26 00:34:35.840 ,8,1,934.,214.,283.,89.5,113.,37.8,51.2,25.6,15.7,7.84
1979-02-26 00:34:35.900 ,1979-02-26 00:34:41.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:34:42.270 ,1979-02-26 00:35:05.840 ,7,-1,2.077E+03,519.,452.,171.,95.3,47.6,74.0,37.0,16.1,11.4
1979-02-26 00:35:06.270 ,1979-02-26 00:35:29.840 ,6,-1,2.173E+03,724.,663.,250.,52.5,37.1,144.,58.9,13.8,9.78
1979-02-26 00:35:30.270 ,1979-02-26 00:35:53.840 ,5,-1,410.,145.,142.,70.8,120.,48.9,65.1,37.6,20.5,11.8
1979-02-26 00:35:54.270 ,1979-02-26 00:36:17.840 ,4,-1,1.012E+04,2.156E+03,2.258E+03,564.,51.3,36.2,0.000E+00,0.000E+00,45.6,18.6
1979-02-26 00:36:18.270 ,1979-02-26 00:36:41.840 ,3,-1,6.365E+03,1.202E+03,900.,285.,74.7,43.1,55.3,31.9,6.92,6.92
1979-02-26 00:36:42.270 ,1979-02-26 00:37:05.840 ,2,-1,1.088E+04,1.465E+03,1.899E+03,396.,200.,70.7,87.1,43.5,13.2,9.33
1979-02-26 00:37:05.900 ,1979-02-26 00:37:30.270 ,1,-1,1.613E+07,9.831E+04,1.345E+03,601.,0.000E+00,0.000E+00,261.,131.,22.9,16.2
1979-02-26 00:37:30.270 ,1979-02-26 00:37:53.840 ,1,1,1.644E+07,5.394E+04,1.765E+03,376.,49.5,35.0,144.,58.9,19.8,11.4
1979-02-26 00:37:54.270 ,1979-02-26 00:38:17.840 ,2,1,8.232E+04,4.810E+03,2.673E+03,524.,152.,61.9,81.3,40.7,27.4,13.7
1979-02-26 00:38:18.270 ,1979-02-26 00:38:41.840 ,3,1,2.632E+03,561.,483.,171.,116.,51.8,77.9,38.9,13.2,9.33
1979-02-26 00:38:42.270 ,1979-02-26 00:39:05.840 ,4,1,5.787E+03,1.135E+03,1.155E+03,320.,99.4,49.7,59.3,34.2,24.6,12.3
1979-02-26 00:39:06.270 ,1979-02-26 00:39:29.840 ,5,1,1.015E+03,282.,282.,115.,130.,53.0,65.1,37.6,26.9,10.2
1979-02-26 00:39:30.270 ,1979-02-26 00:39:53.840 ,6,1,1.579E+03,422.,523.,174.,138.,56.2,65.1,37.6,20.2,10.1
1979-02-26 00:39:54.270 ,1979-02-26 00:40:17.840 ,7,1,3.576E+03,820.,651.,230.,74.6,43.1,68.6,34.3,35.2,14.4
1979-02-26 00:40:18.270 ,1979-02-26 00:40:59.840 ,8,1,1.530E+03,395.,443.,140.,55.7,27.9,28.6,16.5,0.000E+00,0.000E+00
1979-02-26 00:40:59.900 ,1979-02-26 00:41:05.840 ,8,-1,4.919E+03,1.859E+03,0.000E+00,0.000E+00,287.,166.,75.7,75.7,0.000E+00,0.000E+00
1979-02-26 00:41:06.270 ,1979-02-26 00:41:29.840 ,7,-1,3.244E+03,900.,1.067E+03,322.,75.2,43.4,80.3,35.9,34.2,15.3
1979-02-26 00:41:30.270 ,1979-02-26 00:41:53.840 ,6,-1,4.659E+03,1.473E+03,1.158E+03,409.,25.6,25.6,30.5,21.5,16.7,8.37
1979-02-26 00:41:54.270 ,1979-02-26 00:42:17.840 ,5,-1,974.,251.,169.,84.7,108.,48.1,92.9,41.5,7.04,7.04
1979-02-26 00:42:18.270 ,1979-02-26 00:42:41.840 ,4,-1,5.534E+03,1.129E+03,924.,292.,74.7,43.1,55.3,31.9,6.92,6.92
1979-02-26 00:42:42.270 ,1979-02-26 00:43:05.840 ,3,-1,4.897E+03,1.044E+03,1.155E+03,320.,99.4,49.7,24.9,24.9,12.1,7.01
1979-02-26 00:43:06.270 ,1979-02-26 00:43:29.840 ,2,-1,1.177E+04,1.340E+03,1.502E+03,328.,243.,76.9,51.8,36.6,13.7,9.67
1979-02-26 00:43:29.900 ,1979-02-26 00:43:54.270 ,1,-1,1.003E+07,5.958E+04,1.106E+03,494.,316.,158.,170.,98.4,18.5,13.1
1979-02-26 00:43:54.270 ,1979-02-26 00:44:17.840 ,1,1,1.706E+07,5.332E+04,1.681E+03,358.,218.,72.8,50.8,35.9,14.4,8.31
1979-02-26 00:44:18.270 ,1979-02-26 00:44:41.840 ,2,1,5.535E+04,3.278E+03,2.045E+03,409.,221.,73.6,122.,49.8,16.9,12.0
1979-02-26 00:44:42.270 ,1979-02-26 00:45:05.840 ,3,1,3.587E+03,655.,675.,203.,162.,61.2,48.5,34.3,14.4,8.31
1979-02-26 00:45:06.650 ,1979-02-26 00:45:29.840 ,4,1,2.892E+03,631.,729.,220.,144.,58.6,96.8,43.3,13.6,9.62
1979-02-26 00:45:30.270 ,1979-02-26 00:45:53.840 ,5,1,1.176E+03,263.,235.,96.1,164.,58.0,27.8,27.8,12.1,7.01
1979-02-26 00:45:54.270 ,1979-02-26 00:46:17.840 ,6,1,770.,199.,212.,86.6,180.,59.9,50.8,35.9,13.7,9.67
1979-02-26 00:46:18.270 ,1979-02-26 00:46:41.840 ,7,1,1.436E+03,271.,142.,70.8,120.,48.9,96.4,43.1,23.4,13.5
1979-02-26 00:46:42.270 ,1979-02-26 00:47:23.840 ,8,1,1.449E+03,232.,119.,53.1,71.9,29.3,63.5,25.9,13.8,7.99
1979-02-26 00:47:23.900 ,1979-02-26 00:47:29.840 ,8,-1,4.217E+03,1.721E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:47:30.270 ,1979-02-26 00:47:53.840 ,7,-1,2.501E+03,754.,900.,285.,74.7,43.1,23.6,23.6,9.93,5.74
1979-02-26 00:47:54.270 ,1979-02-26 00:48:17.840 ,6,-1,857.,208.,140.,70.0,122.,49.6,65.3,37.7,28.0,12.5
1979-02-26 00:48:18.270 ,1979-02-26 00:48:41.840 ,5,-1,2.515E+03,649.,521.,197.,72.5,41.8,55.3,31.9,12.5,8.84
1979-02-26 00:48:42.270 ,1979-02-26 00:49:05.840 ,4,-1,6.687E+03,1.241E+03,924.,292.,74.7,43.1,68.3,34.2,16.1,11.4
1979-02-26 00:49:06.270 ,1979-02-26 00:49:29.840 ,3,-1,2.832E+03,526.,478.,159.,157.,59.4,0.000E+00,0.000E+00,7.61,7.61
1979-02-26 00:49:30.270 ,1979-02-26 00:49:53.840 ,2,-1,9.507E+03,1.083E+03,1.019E+03,255.,233.,73.5,90.9,45.5,18.2,10.5
1979-02-26 00:49:53.900 ,1979-02-26 00:50:18.270 ,1,-1,2.488E+07,1.477E+05,2.743E+03,969.,175.,123.,89.2,63.1,0.000E+00,0.000E+00
1979-02-26 00:50:18.270 ,1979-02-26 00:50:41.840 ,1,1,1.216E+07,3.801E+04,733.,221.,163.,61.6,84.2,42.1,38.3,14.5
1979-02-26 00:50:42.270 ,1979-02-26 00:51:05.840 ,2,1,5.667E+04,3.188E+03,1.773E+03,378.,219.,73.0,23.7,23.7,0.000E+00,0.000E+00
1979-02-26 00:51:06.270 ,1979-02-26 00:51:29.840 ,3,1,3.652E+03,702.,596.,199.,118.,52.6,77.9,38.9,7.02,7.02
1979-02-26 00:51:30.270 ,1979-02-26 00:51:53.840 ,4,1,4.774E+03,955.,657.,232.,73.5,42.4,55.3,31.9,20.2,10.1
1979-02-26 00:51:54.270 ,1979-02-26 00:52:17.840 ,5,1,743.,143.,71.4,41.2,142.,50.1,49.9,35.3,8.06,8.06
1979-02-26 00:52:18.270 ,1979-02-26 00:52:41.840 ,6,1,1.382E+03,326.,228.,102.,108.,48.2,0.000E+00,0.000E+00,30.4,15.2
1979-02-26 00:52:42.270 ,1979-02-26 00:53:05.840 ,7,1,3.093E+03,595.,537.,179.,138.,56.3,47.1,33.3,11.2,7.92
1979-02-26 00:53:06.270 ,1979-02-26 00:53:47.840 ,8,1,2.953E+03,539.,520.,150.,69.4,31.0,35.9,20.7,11.8,6.79
1979-02-26 00:53:47.900 ,1979-02-26 00:53:53.840 ,8,-1,2.811E+03,1.406E+03,305.,305.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:53:54.270 ,1979-02-26 00:54:17.840 ,7,-1,4.492E+03,1.089E+03,1.185E+03,342.,75.5,43.6,40.7,28.7,20.5,10.2
1979-02-26 00:54:18.270 ,1979-02-26 00:54:41.840 ,6,-1,1.427E+03,368.,261.,117.,89.4,44.7,111.,41.9,6.98,6.98
1979-02-26 00:54:42.270 ,1979-02-26 00:55:05.840 ,5,-1,2.807E+03,702.,383.,171.,49.4,34.9,21.8,21.8,6.84,6.84
1979-02-26 00:55:06.270 ,1979-02-26 00:55:29.840 ,4,-1,5.284E+03,1.182E+03,1.185E+03,342.,75.5,43.6,68.3,34.2,22.4,11.2
1979-02-26 00:55:30.270 ,1979-02-26 00:55:53.840 ,3,-1,5.239E+03,973.,397.,178.,48.7,34.4,36.8,26.0,6.60,6.60
1979-02-26 00:55:54.270 ,1979-02-26 00:56:17.840 ,2,-1,8.297E+03,1.045E+03,1.025E+03,256.,211.,70.4,106.,47.4,23.4,13.5
1979-02-26 00:56:17.900 ,1979-02-26 00:56:42.270 ,1,-1,1.672E+07,9.929E+04,1.987E+03,751.,253.,146.,56.2,56.2,0.000E+00,0.000E+00
1979-02-26 00:56:42.270 ,1979-02-26 00:57:05.840 ,1,1,2.078E+07,6.494E+04,1.646E+03,388.,151.,61.7,65.3,37.7,16.8,9.70
1979-02-26 00:57:06.270 ,1979-02-26 00:57:29.840 ,2,1,1.022E+05,6.183E+03,3.041E+03,621.,102.,51.1,73.7,36.8,13.2,9.33
1979-02-26 00:57:30.270 ,1979-02-26 00:57:53.840 ,3,1,1.593E+03,332.,385.,128.,212.,66.9,51.7,36.5,16.7,8.37
1979-02-26 00:57:54.270 ,1979-02-26 00:58:17.840 ,4,1,876.,183.,87.9,50.7,113.,45.9,26.6,26.6,13.3,6.66
1979-02-26 00:58:18.270 ,1979-02-26 00:58:41.840 ,5,1,1.459E+03,335.,137.,79.1,64.7,37.4,40.7,28.7,11.2,7.92
1979-02-26 00:58:42.270 ,1979-02-26 00:59:05.840 ,6,1,1.691E+03,437.,523.,174.,138.,56.2,26.6,26.6,12.1,7.01
1979-02-26 00:59:06.270 ,1979-02-26 00:59:29.840 ,7,1,3.285E+03,797.,895.,270.,98.1,49.0,73.7,36.8,31.6,14.1
1979-02-26 00:59:30.270 ,1979-02-26 00:00:11.840 ,8,1,1.694E+03,309.,278.,92.7,90.2,34.1,48.4,24.2,4.91,4.91
1979-02-26 01:00:11.900 ,1979-02-26 01:00:17.840 ,8,-1,4.217E+03,1.721E+03,305.,305.,0.000E+00,0.000E+00,76.8,76.8,0.000E+00,0.000E+00
1979-02-26 01:00:18.270 ,1979-02-26 01:00:41.840 ,7,-1,1.233E+03,276.,318.,112.,207.,65.5,51.7,36.5,17.6,10.2
1979-02-26 01:00:42.280 ,1979-02-26 01:01:05.840 ,6,-1,6.200E+03,1.503E+03,723.,295.,25.5,25.5,120.,53.8,8.61,8.61
1979-02-26 01:01:06.280 ,1979-02-26 01:01:29.840 ,5,-1,808.,286.,217.,109.,67.7,39.1,91.4,37.3,41.0,16.8
1979-02-26 01:01:30.280 ,1979-02-26 01:01:53.840 ,4,-1,2.291E+03,512.,717.,207.,184.,65.0,49.7,35.2,21.0,7.92
1979-02-26 01:01:54.280 ,1979-02-26 01:02:17.840 ,3,-1,2.059E+03,439.,517.,163.,181.,64.1,148.,52.3,20.5,11.9
1979-02-26 01:02:18.270 ,1979-02-26 01:02:41.840 ,2,-1,6.322E+03,894.,1.062E+03,257.,233.,73.7,72.1,41.6,6.92,6.92
1979-02-26 01:02:41.900 ,1979-02-26 01:03:06.270 ,1,-1,1.380E+07,8.195E+04,950.,475.,165.,117.,106.,75.1,34.7,15.5
1979-02-26 01:03:06.270 ,1979-02-26 01:03:29.840 ,1,1,1.567E+07,4.897E+04,1.453E+03,333.,216.,72.1,50.8,35.9,8.06,8.06
1979-02-26 01:03:30.270 ,1979-02-26 01:03:53.840 ,2,1,4.274E+04,2.605E+03,955.,265.,144.,58.8,65.1,37.6,24.6,12.3
1979-02-26 01:03:54.270 ,1979-02-26 01:04:17.840 ,3,1,3.672E+03,842.,895.,270.,98.1,49.0,111.,37.0,6.23,6.23
1979-02-26 01:04:18.270 ,1979-02-26 01:04:41.840 ,4,1,1.236E+03,343.,261.,117.,89.4,44.7,59.3,34.2,16.8,9.70
1979-02-26 01:04:42.270 ,1979-02-26 01:05:05.840 ,5,1,764.,212.,235.,96.1,164.,58.0,119.,48.4,25.0,12.5
1979-02-26 01:05:06.270 ,1979-02-26 01:05:29.840 ,6,1,1.306E+03,317.,228.,102.,108.,48.2,77.9,38.9,25.9,11.6
1979-02-26 01:05:30.270 ,1979-02-26 01:05:53.840 ,7,1,3.074E+03,670.,684.,216.,119.,53.2,62.5,36.1,15.3,10.8
1979-02-26 01:05:54.270 ,1979-02-26 01:06:35.840 ,8,1,1.035E+03,237.,299.,94.6,102.,36.2,59.3,26.5,24.2,9.16
1979-02-26 01:06:35.900 ,1979-02-26 01:06:41.840 ,8,-1,2.108E+03,1.217E+03,1.219E+03,610.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:06:42.270 ,1979-02-26 01:07:05.840 ,7,-1,1.029E+03,198.,87.9,50.7,113.,45.9,111.,45.1,36.1,16.2
1979-02-26 01:07:06.270 ,1979-02-26 01:07:29.840 ,6,-1,1.505E+03,355.,482.,152.,200.,66.8,138.,52.1,6.98,6.98
1979-02-26 01:07:30.270 ,1979-02-26 01:07:53.840 ,5,-1,2.050E+03,513.,326.,146.,70.1,40.5,23.6,23.6,8.37,5.92
1979-02-26 01:07:54.270 ,1979-02-26 01:08:17.840 ,4,-1,3.602E+03,669.,618.,195.,140.,57.0,47.1,33.3,13.7,9.67
1979-02-26 01:08:18.270 ,1979-02-26 01:08:41.840 ,3,-1,2.225E+03,474.,437.,154.,140.,57.1,49.6,35.0,13.9,9.84
1979-02-26 01:08:42.280 ,1979-02-26 01:09:05.840 ,2,-1,7.569E+03,977.,952.,246.,210.,69.9,50.8,35.9,13.7,9.67
1979-02-26 01:09:05.900 ,1979-02-26 01:09:30.280 ,1,-1,3.926E+07,2.331E+05,3.145E+03,1.188E+03,88.9,88.9,0.000E+00,0.000E+00,24.9,14.4
1979-02-26 01:09:30.280 ,1979-02-26 01:09:53.840 ,1,1,2.611E+07,8.160E+04,2.433E+03,496.,151.,61.7,47.1,33.3,11.2,7.92
1979-02-26 01:09:54.280 ,1979-02-26 01:10:17.840 ,2,1,5.396E+04,3.246E+03,1.150E+03,307.,123.,54.9,45.5,32.1,16.7,8.37
1979-02-26 01:10:18.280 ,1979-02-26 01:10:41.840 ,3,1,6.775E+03,1.129E+03,640.,226.,73.4,42.4,40.7,28.7,18.5,8.27
1979-02-26 01:10:42.280 ,1979-02-26 01:11:05.840 ,4,1,6.105E+03,1.031E+03,932.,269.,121.,54.3,77.9,38.9,16.1,11.4
1979-02-26 01:11:06.280 ,1979-02-26 01:11:29.840 ,5,1,621.,155.,90.4,52.2,113.,46.1,47.1,33.3,14.4,8.31
1979-02-26 01:11:30.280 ,1979-02-26 01:11:53.840 ,6,1,3.026E+03,734.,773.,244.,97.3,48.6,73.7,36.8,13.2,9.33
1979-02-26 01:11:54.280 ,1979-02-26 01:12:17.840 ,7,1,892.,186.,151.,67.4,188.,59.5,90.9,45.5,22.3,12.9
1979-02-26 01:12:18.280 ,1979-02-26 01:12:59.840 ,8,1,1.430E+03,292.,348.,105.,104.,36.7,49.9,24.9,12.8,7.37
1979-02-26 01:12:59.900 ,1979-02-26 01:13:05.840 ,8,-1,1.208E+03,604.,180.,180.,84.8,84.8,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:13:06.280 ,1979-02-26 01:13:29.840 ,7,-1,2.857E+03,595.,618.,195.,140.,57.0,47.1,33.3,16.7,8.37
1979-02-26 01:13:30.280 ,1979-02-26 01:13:53.840 ,6,-1,1.102E+03,253.,197.,88.1,147.,55.7,67.7,39.1,28.9,14.5
1979-02-26 01:13:54.280 ,1979-02-26 01:14:17.840 ,5,-1,2.986E+03,622.,444.,168.,93.6,46.8,24.9,24.9,8.37,5.92
1979-02-26 01:14:18.280 ,1979-02-26 01:14:41.840 ,4,-1,3.950E+03,709.,753.,217.,163.,61.8,67.2,38.8,16.8,9.70
1979-02-26 01:14:42.280 ,1979-02-26 01:15:05.840 ,3,-1,4.734E+03,800.,596.,199.,118.,52.6,25.8,25.8,5.60,5.60
1979-02-26 01:15:06.280 ,1979-02-26 01:15:29.840 ,2,-1,1.176E+04,1.395E+03,1.558E+03,348.,221.,73.6,50.9,36.0,14.4,8.31
1979-02-26 01:15:29.900 ,1979-02-26 01:15:54.280 ,1,-1,8.297E+06,4.926E+04,1.024E+03,418.,406.,181.,73.6,73.6,27.5,13.8
1979-02-26 01:15:54.280 ,1979-02-26 01:16:17.840 ,1,1,1.264E+07,3.951E+04,1.130E+03,274.,242.,76.5,52.0,36.7,20.5,10.2
1979-02-26 01:16:18.280 ,1979-02-26 01:16:41.840 ,2,1,7.194E+04,4.271E+03,1.498E+03,387.,102.,51.1,74.0,37.0,27.4,13.7
1979-02-26 01:16:42.280 ,1979-02-26 01:17:05.840 ,3,1,3.182E+03,581.,559.,177.,162.,61.2,100.,44.9,23.9,12.0
1979-02-26 01:17:06.280 ,1979-02-26 01:17:29.840 ,4,1,2.470E+03,475.,306.,125.,111.,49.7,25.8,25.8,6.84,6.84
1979-02-26 01:17:30.280 ,1979-02-26 01:17:53.840 ,5,1,893.,195.,157.,70.2,173.,57.6,106.,47.4,7.04,7.04
1979-02-26 01:17:54.280 ,1979-02-26 01:18:17.840 ,6,1,2.594E+03,611.,407.,166.,72.4,41.8,80.7,36.1,13.6,9.62
1979-02-26 01:18:18.280 ,1979-02-26 01:18:41.840 ,7,1,2.142E+03,491.,698.,201.,184.,64.9,49.7,35.2,13.7,9.67
1979-02-26 01:18:42.280 ,1979-02-26 01:19:23.840 ,8,1,1.675E+03,283.,331.,95.5,138.,41.6,53.4,23.9,0.000E+00,0.000E+00
1979-02-26 01:19:23.900 ,1979-02-26 01:19:29.840 ,8,-1,2.811E+03,1.406E+03,915.,528.,0.000E+00,0.000E+00,154.,109.,0.000E+00,0.000E+00
1979-02-26 01:19:30.280 ,1979-02-26 01:19:53.840 ,7,-1,2.112E+03,512.,309.,138.,69.8,40.3,217.,72.2,45.8,18.7
1979-02-26 01:19:54.280 ,1979-02-26 01:20:11.840 ,6,-1,3.514E+03,939.,436.,218.,0.000E+00,0.000E+00,54.8,38.8,0.000E+00,0.000E+00
1979-02-26 01:20:11.900 ,1979-02-26 01:20:35.900 ,9,0,1.603E+03,378.,351.,133.,133.,54.2,26.6,26.6,11.1,6.41
1979-02-26 01:20:35.900 ,1979-02-26 01:20:41.840 ,5,-1,2.811E+03,1.406E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,91.5,91.5,22.0,22.0
1979-02-26 01:20:42.280 ,1979-02-26 01:21:05.840 ,4,-1,2.488E+03,603.,411.,168.,71.3,41.2,80.3,35.9,7.04,7.04
1979-02-26 01:21:06.280 ,1979-02-26 01:21:29.840 ,3,-1,2.459E+03,410.,263.,107.,148.,55.9,84.2,42.1,13.2,9.33
1979-02-26 01:21:30.280 ,1979-02-26 01:21:53.840 ,2,-1,1.298E+04,1.489E+03,1.617E+03,362.,218.,72.6,88.9,44.5,35.2,14.4
1979-02-26 01:21:53.900 ,1979-02-26 01:22:18.280 ,1,-1,1.683E+07,9.993E+04,2.001E+03,756.,0.000E+00,0.000E+00,131.,92.4,29.8,17.2