START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-24 12:00:23.380 ,0,0,0.,4.8,336.,4.8,34.,4.8,10.,4.8
1979-07-24 12:00:28.180 ,0,0,1.,4.8,312.,4.8,56.,4.8,14.,4.8
1979-07-24 12:00:32.980 ,0,0,2.,4.8,312.,4.8,46.,4.8,9.,4.8
1979-07-24 12:00:37.780 ,0,0,0.,4.8,312.,4.8,63.,4.8,14.,4.8
1979-07-24 12:00:42.580 ,0,0,2.,4.8,304.,4.8,50.,4.8,9.,4.8
1979-07-24 12:00:47.380 ,1,0,0.,4.8,312.,4.8,55.,4.8,11.,4.8
1979-07-24 12:00:52.180 ,1,0,0.,4.8,312.,4.8,54.,4.8,15.,4.8
1979-07-24 12:00:56.980 ,1,0,0.,4.8,168.,4.8,34.,4.8,9.,4.8
1979-07-24 12:01:01.780 ,1,0,0.,4.8,184.,4.8,35.,4.8,3.,4.8
1979-07-24 12:01:06.580 ,1,0,1.,4.8,180.,4.8,18.,4.8,7.,4.8
1979-07-24 12:01:11.380 ,1,0,0.,4.8,224.,4.8,27.,4.8,14.,4.8
1979-07-24 12:01:16.180 ,1,0,0.,4.8,204.,4.8,34.,4.8,13.,4.8
1979-07-24 12:01:20.980 ,1,0,2.,4.8,204.,4.8,28.,4.8,13.,4.8
1979-07-24 12:01:25.780 ,1,0,0.,4.8,184.,4.8,34.,4.8,5.,4.8
1979-07-24 12:01:30.580 ,1,0,1.,4.8,200.,4.8,26.,4.8,14.,4.8
1979-07-24 12:01:35.380 ,2,0,1.,4.8,200.,4.8,31.,4.8,10.,4.8
1979-07-24 12:01:40.180 ,2,0,1.,4.8,192.,4.8,35.,4.8,9.,4.8
1979-07-24 12:01:44.980 ,2,0,1.,4.8,118.,4.8,14.,4.8,5.,4.8
1979-07-24 12:01:49.780 ,2,0,1.,4.8,102.,4.8,21.,4.8,7.,4.8
1979-07-24 12:01:54.580 ,2,0,0.,4.8,98.,4.8,27.,4.8,5.,4.8
1979-07-24 12:01:59.380 ,2,0,0.,4.8,96.,4.8,23.,4.8,5.,4.8
1979-07-24 12:02:04.180 ,2,0,0.,4.8,108.,4.8,12.,4.8,4.,4.8
1979-07-24 12:02:08.980 ,2,0,0.,4.8,102.,4.8,12.,4.8,6.,4.8
1979-07-24 12:02:13.780 ,2,0,0.,4.8,106.,4.8,12.,4.8,8.,4.8
1979-07-24 12:02:18.580 ,2,0,0.,4.8,84.,4.8,17.,4.8,4.,4.8
1979-07-24 12:02:23.380 ,3,0,0.,4.8,94.,4.8,15.,4.8,4.,4.8
1979-07-24 12:02:28.180 ,3,0,0.,4.8,96.,4.8,20.,4.8,6.,4.8
1979-07-24 12:02:32.980 ,3,0,1.,4.8,74.,4.8,10.,4.8,3.,4.8
1979-07-24 12:02:37.780 ,3,0,1.,4.8,66.,4.8,14.,4.8,4.,4.8
1979-07-24 12:02:42.580 ,3,0,0.,4.8,76.,4.8,11.,4.8,5.,4.8
1979-07-24 12:02:47.380 ,3,0,0.,4.8,57.,4.8,16.,4.8,5.,4.8
1979-07-24 12:02:52.180 ,3,0,1.,4.8,80.,4.8,11.,4.8,10.,4.8
1979-07-24 12:02:56.980 ,3,0,0.,4.8,78.,4.8,15.,4.8,4.,4.8
1979-07-24 12:03:01.780 ,3,0,0.,4.8,74.,4.8,20.,4.8,3.,4.8
1979-07-24 12:03:06.580 ,3,0,0.,4.8,70.,4.8,10.,4.8,5.,4.8
1979-07-24 12:03:11.380 ,4,0,0.,4.8,94.,4.8,13.,4.8,6.,4.8
1979-07-24 12:03:16.180 ,4,0,0.,4.8,68.,4.8,18.,4.8,3.,4.8
1979-07-24 12:03:20.980 ,4,0,0.,4.8,74.,4.8,14.,4.8,6.,4.8
1979-07-24 12:03:25.780 ,4,0,1.,4.8,76.,4.8,9.,4.8,7.,4.8
1979-07-24 12:03:30.580 ,4,0,1.,4.8,78.,4.8,19.,4.8,9.,4.8
1979-07-24 12:03:35.380 ,4,0,0.,4.8,70.,4.8,16.,4.8,2.,4.8
1979-07-24 12:03:40.180 ,4,0,0.,4.8,68.,4.8,15.,4.8,6.,4.8
1979-07-24 12:03:44.980 ,4,0,0.,4.8,74.,4.8,10.,4.8,6.,4.8
1979-07-24 12:03:49.780 ,4,0,0.,4.8,64.,4.8,8.,4.8,0.,4.8
1979-07-24 12:03:54.580 ,4,0,0.,4.8,82.,4.8,10.,4.8,5.,4.8
1979-07-24 12:03:59.380 ,5,0,1.,4.8,74.,4.8,13.,4.8,6.,4.8
1979-07-24 12:04:04.180 ,5,0,0.,4.8,70.,4.8,15.,4.8,5.,4.8
1979-07-24 12:04:08.980 ,5,0,0.,4.8,76.,4.8,15.,4.8,3.,4.8
1979-07-24 12:04:13.780 ,5,0,0.,4.8,74.,4.8,11.,4.8,6.,4.8
1979-07-24 12:04:18.580 ,5,0,2.,4.8,82.,4.8,8.,4.8,2.,4.8
1979-07-24 12:04:23.380 ,5,0,0.,4.8,70.,4.8,7.,4.8,6.,4.8
1979-07-24 12:04:28.180 ,5,0,0.,4.8,84.,4.8,13.,4.8,2.,4.8
1979-07-24 12:04:32.980 ,5,0,0.,4.8,64.,4.8,9.,4.8,4.,4.8
1979-07-24 12:04:37.780 ,5,0,0.,4.8,62.,4.8,15.,4.8,3.,4.8
1979-07-24 12:04:42.580 ,5,0,1.,4.8,72.,4.8,10.,4.8,3.,4.8
1979-07-24 12:04:47.380 ,6,0,0.,4.8,64.,4.8,14.,4.8,5.,4.8
1979-07-24 12:04:52.180 ,6,0,0.,4.8,70.,4.8,10.,4.8,1.,4.8
1979-07-24 12:04:56.980 ,6,0,0.,4.8,78.,4.8,8.,4.8,4.,4.8
1979-07-24 12:05:01.780 ,6,0,1.,4.8,94.,4.8,12.,4.8,7.,4.8
1979-07-24 12:05:06.580 ,6,0,0.,4.8,96.,4.8,7.,4.8,4.,4.8
1979-07-24 12:05:11.380 ,6,0,0.,4.8,100.,4.8,14.,4.8,3.,4.8
1979-07-24 12:05:16.180 ,6,0,1.,4.8,108.,4.8,13.,4.8,1.,4.8
1979-07-24 12:05:20.980 ,6,0,0.,4.8,90.,4.8,14.,4.8,3.,4.8
1979-07-24 12:05:25.780 ,6,0,1.,4.8,96.,4.8,13.,4.8,2.,4.8
1979-07-24 12:05:30.580 ,6,0,0.,4.8,102.,4.8,10.,4.8,6.,4.8
1979-07-24 12:05:35.380 ,7,0,0.,4.8,98.,4.8,8.,4.8,5.,4.8
1979-07-24 12:05:40.180 ,7,0,0.,4.8,90.,4.8,6.,4.8,3.,4.8
1979-07-24 12:05:44.980 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-24 12:05:49.780 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-24 12:05:54.580 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 12:05:59.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:04.180 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:08.980 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:13.780 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:18.580 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:23.380 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:28.180 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:32.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 12:06:37.780 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:42.580 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-24 12:06:47.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:52.180 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 12:06:56.980 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-24 12:07:01.780 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-24 12:07:06.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 12:07:11.380 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 12:07:16.180 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 12:07:20.980 ,6,0,0.,4.8,92.,4.8,7.,4.8,1.,4.8
1979-07-24 12:07:25.780 ,6,0,0.,4.8,98.,4.8,14.,4.8,5.,4.8
1979-07-24 12:07:30.580 ,6,0,0.,4.8,94.,4.8,15.,4.8,8.,4.8
1979-07-24 12:07:35.380 ,6,0,0.,4.8,100.,4.8,21.,4.8,4.,4.8
1979-07-24 12:07:40.180 ,6,0,0.,4.8,96.,4.8,9.,4.8,8.,4.8
1979-07-24 12:07:44.980 ,6,0,0.,4.8,104.,4.8,12.,4.8,5.,4.8
1979-07-24 12:07:49.780 ,6,0,0.,4.8,116.,4.8,12.,4.8,4.,4.8
1979-07-24 12:07:54.580 ,6,0,0.,4.8,90.,4.8,17.,4.8,4.,4.8
1979-07-24 12:07:59.380 ,5,0,1.,4.8,86.,4.8,16.,4.8,4.,4.8
1979-07-24 12:08:04.180 ,5,0,0.,4.8,98.,4.8,21.,4.8,7.,4.8
1979-07-24 12:08:08.980 ,5,0,0.,4.8,58.,4.8,11.,4.8,2.,4.8
1979-07-24 12:08:13.780 ,5,0,1.,4.8,86.,4.8,27.,4.8,4.,4.8
1979-07-24 12:08:18.580 ,5,0,0.,4.8,78.,4.8,19.,4.8,1.,4.8
1979-07-24 12:08:23.380 ,5,0,0.,4.8,68.,4.8,14.,4.8,5.,4.8
1979-07-24 12:08:28.180 ,5,0,1.,4.8,63.,4.8,15.,4.8,3.,4.8
1979-07-24 12:08:32.980 ,5,0,0.,4.8,88.,4.8,11.,4.8,10.,4.8
1979-07-24 12:08:37.780 ,5,0,1.,4.8,66.,4.8,14.,4.8,8.,4.8
1979-07-24 12:08:42.580 ,5,0,1.,4.8,78.,4.8,9.,4.8,4.,4.8
1979-07-24 12:08:47.380 ,4,0,0.,4.8,82.,4.8,13.,4.8,4.,4.8
1979-07-24 12:08:52.180 ,4,0,1.,4.8,66.,4.8,10.,4.8,1.,4.8
1979-07-24 12:08:56.980 ,4,0,0.,4.8,64.,4.8,17.,4.8,5.,4.8
1979-07-24 12:09:01.780 ,4,0,1.,4.8,56.,4.8,14.,4.8,7.,4.8
1979-07-24 12:09:06.580 ,4,0,1.,4.8,59.,4.8,9.,4.8,6.,4.8
1979-07-24 12:09:11.380 ,4,0,0.,4.8,68.,4.8,10.,4.8,3.,4.8
1979-07-24 12:09:16.180 ,4,0,1.,4.8,70.,4.8,16.,4.8,7.,4.8
1979-07-24 12:09:20.980 ,4,0,1.,4.8,63.,4.8,19.,4.8,3.,4.8
1979-07-24 12:09:25.780 ,4,0,0.,4.8,82.,4.8,15.,4.8,6.,4.8
1979-07-24 12:09:30.580 ,4,0,0.,4.8,66.,4.8,12.,4.8,6.,4.8
1979-07-24 12:09:35.380 ,3,0,0.,4.8,61.,4.8,16.,4.8,4.,4.8
1979-07-24 12:09:40.180 ,3,0,0.,4.8,86.,4.8,14.,4.8,5.,4.8
1979-07-24 12:09:44.980 ,3,0,0.,4.8,72.,4.8,13.,4.8,5.,4.8
1979-07-24 12:09:49.780 ,3,0,0.,4.8,72.,4.8,12.,4.8,8.,4.8
1979-07-24 12:09:54.580 ,3,0,1.,4.8,82.,4.8,14.,4.8,5.,4.8
1979-07-24 12:09:59.380 ,3,0,0.,4.8,72.,4.8,12.,4.8,4.,4.8
1979-07-24 12:10:04.180 ,3,0,0.,4.8,54.,4.8,19.,4.8,4.,4.8
1979-07-24 12:10:08.980 ,3,0,0.,4.8,94.,4.8,7.,4.8,2.,4.8
1979-07-24 12:10:13.780 ,3,0,1.,4.8,68.,4.8,11.,4.8,3.,4.8
1979-07-24 12:10:18.580 ,3,0,0.,4.8,74.,4.8,12.,4.8,2.,4.8
1979-07-24 12:10:23.380 ,2,0,0.,4.8,68.,4.8,13.,4.8,2.,4.8
1979-07-24 12:10:28.180 ,2,0,1.,4.8,72.,4.8,16.,4.8,5.,4.8
1979-07-24 12:10:32.980 ,2,0,2.,4.8,104.,4.8,13.,4.8,7.,4.8
1979-07-24 12:10:37.780 ,2,0,0.,4.8,102.,4.8,15.,4.8,6.,4.8
1979-07-24 12:10:42.580 ,2,0,0.,4.8,104.,4.8,18.,4.8,3.,4.8
1979-07-24 12:10:47.380 ,2,0,1.,4.8,74.,4.8,16.,4.8,6.,4.8
1979-07-24 12:10:52.180 ,2,0,2.,4.8,76.,4.8,26.,4.8,7.,4.8
1979-07-24 12:10:56.980 ,2,0,1.,4.8,96.,4.8,22.,4.8,9.,4.8
1979-07-24 12:11:01.780 ,2,0,0.,4.8,104.,4.8,16.,4.8,8.,4.8
1979-07-24 12:11:06.580 ,2,0,0.,4.8,84.,4.8,21.,4.8,7.,4.8
1979-07-24 12:11:11.380 ,1,0,1.,4.8,110.,4.8,11.,4.8,7.,4.8
1979-07-24 12:11:16.180 ,1,0,2.,4.8,102.,4.8,17.,4.8,5.,4.8
1979-07-24 12:11:20.980 ,1,0,0.,4.8,196.,4.8,41.,4.8,4.,4.8
1979-07-24 12:11:25.780 ,1,0,0.,4.8,184.,4.8,29.,4.8,11.,4.8
1979-07-24 12:11:30.580 ,1,0,1.,4.8,188.,4.8,41.,4.8,7.,4.8
1979-07-24 12:11:35.380 ,1,0,3.,4.8,200.,4.8,44.,4.8,11.,4.8
1979-07-24 12:11:40.180 ,1,0,1.,4.8,180.,4.8,29.,4.8,7.,4.8
1979-07-24 12:11:44.980 ,1,0,0.,4.8,180.,4.8,47.,4.8,8.,4.8
1979-07-24 12:11:49.780 ,1,0,0.,4.8,204.,4.8,39.,4.8,6.,4.8
1979-07-24 12:11:54.580 ,1,0,0.,4.8,204.,4.8,28.,4.8,10.,4.8
1979-07-24 12:11:59.380 ,0,0,0.,4.8,176.,4.8,38.,4.8,6.,4.8
1979-07-24 12:12:04.180 ,0,0,0.,4.8,196.,4.8,34.,4.8,3.,4.8
1979-07-24 12:12:08.980 ,0,0,0.,4.8,272.,4.8,36.,4.8,8.,4.8
1979-07-24 12:12:13.780 ,0,0,2.,4.8,280.,4.8,25.,4.8,16.,4.8
1979-07-24 12:12:18.580 ,0,0,3.,4.8,280.,4.8,55.,4.8,9.,4.8
1979-07-24 12:12:23.380 ,0,0,0.,4.8,272.,4.8,48.,4.8,7.,4.8
1979-07-24 12:12:28.180 ,0,0,0.,4.8,248.,4.8,47.,4.8,18.,4.8
1979-07-24 12:12:32.980 ,0,0,0.,4.8,256.,4.8,37.,4.8,11.,4.8
1979-07-24 12:12:37.780 ,0,0,0.,4.8,256.,4.8,37.,4.8,6.,4.8
1979-07-24 12:12:42.580 ,0,0,1.,4.8,296.,4.8,42.,4.8,17.,4.8
1979-07-24 12:12:47.380 ,0,0,0.,4.8,272.,4.8,40.,4.8,13.,4.8
1979-07-24 12:12:52.180 ,0,0,1.,4.8,264.,4.8,35.,4.8,9.,4.8
1979-07-24 12:12:56.980 ,0,0,1.,4.8,248.,4.8,47.,4.8,7.,4.8
1979-07-24 12:13:01.780 ,0,0,1.,4.8,280.,4.8,42.,4.8,5.,4.8
1979-07-24 12:13:06.580 ,0,0,1.,4.8,296.,4.8,43.,4.8,14.,4.8
1979-07-24 12:13:11.380 ,0,0,1.,4.8,272.,4.8,39.,4.8,11.,4.8
1979-07-24 12:13:16.180 ,0,0,1.,4.8,248.,4.8,49.,4.8,14.,4.8
1979-07-24 12:13:20.980 ,0,0,1.,4.8,272.,4.8,44.,4.8,10.,4.8
1979-07-24 12:13:25.780 ,0,0,0.,4.8,264.,4.8,45.,4.8,12.,4.8
1979-07-24 12:13:30.580 ,0,0,1.,4.8,264.,4.8,51.,4.8,13.,4.8
1979-07-24 12:13:35.380 ,1,0,0.,4.8,264.,4.8,43.,4.8,4.,4.8
1979-07-24 12:13:40.180 ,1,0,1.,4.8,252.,4.8,28.,4.8,7.,4.8
1979-07-24 12:13:44.980 ,1,0,1.,4.8,176.,4.8,43.,4.8,14.,4.8
1979-07-24 12:13:49.780 ,1,0,1.,4.8,184.,4.8,31.,4.8,8.,4.8
1979-07-24 12:13:54.580 ,1,0,1.,4.8,200.,4.8,22.,4.8,9.,4.8
1979-07-24 12:13:59.380 ,1,0,1.,4.8,188.,4.8,25.,4.8,10.,4.8
1979-07-24 12:14:04.180 ,1,0,3.,4.8,172.,4.8,40.,4.8,10.,4.8
1979-07-24 12:14:08.980 ,1,0,0.,4.8,188.,4.8,35.,4.8,11.,4.8
1979-07-24 12:14:13.780 ,1,0,0.,4.8,172.,4.8,30.,4.8,15.,4.8
1979-07-24 12:14:18.580 ,1,0,0.,4.8,200.,4.8,31.,4.8,7.,4.8
1979-07-24 12:14:23.380 ,2,0,0.,4.8,188.,4.8,40.,4.8,11.,4.8
1979-07-24 12:14:28.180 ,2,0,1.,4.8,164.,4.8,34.,4.8,6.,4.8
1979-07-24 12:14:32.980 ,2,0,1.,4.8,94.,4.8,16.,4.8,6.,4.8
1979-07-24 12:14:37.780 ,2,0,0.,4.8,94.,4.8,20.,4.8,6.,4.8
1979-07-24 12:14:42.580 ,2,0,0.,4.8,96.,4.8,19.,4.8,3.,4.8
1979-07-24 12:14:47.380 ,2,0,1.,4.8,78.,4.8,17.,4.8,6.,4.8
1979-07-24 12:14:52.180 ,2,0,0.,4.8,102.,4.8,28.,4.8,10.,4.8
1979-07-24 12:14:56.980 ,2,0,1.,4.8,100.,4.8,21.,4.8,5.,4.8
1979-07-24 12:15:01.780 ,2,0,0.,4.8,86.,4.8,21.,4.8,5.,4.8
1979-07-24 12:15:06.580 ,2,0,0.,4.8,88.,4.8,24.,4.8,5.,4.8
1979-07-24 12:15:11.380 ,3,0,1.,4.8,86.,4.8,13.,4.8,8.,4.8
1979-07-24 12:15:16.180 ,3,0,1.,4.8,84.,4.8,18.,4.8,5.,4.8
1979-07-24 12:15:20.980 ,3,0,0.,4.8,70.,4.8,6.,4.8,5.,4.8
1979-07-24 12:15:25.780 ,3,0,0.,4.8,58.,4.8,21.,4.8,3.,4.8
1979-07-24 12:15:30.580 ,3,0,0.,4.8,61.,4.8,10.,4.8,6.,4.8
1979-07-24 12:15:35.380 ,3,0,0.,4.8,66.,4.8,15.,4.8,4.,4.8
1979-07-24 12:15:40.180 ,3,0,2.,4.8,70.,4.8,7.,4.8,5.,4.8
1979-07-24 12:15:44.980 ,3,0,0.,4.8,58.,4.8,13.,4.8,3.,4.8
1979-07-24 12:15:49.780 ,3,0,0.,4.8,57.,4.8,12.,4.8,6.,4.8
1979-07-24 12:15:54.580 ,3,0,1.,4.8,68.,4.8,10.,4.8,2.,4.8
1979-07-24 12:15:59.380 ,4,0,0.,4.8,70.,4.8,13.,4.8,6.,4.8
1979-07-24 12:16:04.180 ,4,0,0.,4.8,60.,4.8,12.,4.8,5.,4.8
1979-07-24 12:16:08.980 ,4,0,2.,4.8,61.,4.8,14.,4.8,5.,4.8
1979-07-24 12:16:13.780 ,4,0,1.,4.8,62.,4.8,8.,4.8,9.,4.8
1979-07-24 12:16:18.580 ,4,0,0.,4.8,49.,4.8,13.,4.8,8.,4.8
1979-07-24 12:16:23.380 ,4,0,0.,4.8,57.,4.8,13.,4.8,6.,4.8
1979-07-24 12:16:28.180 ,4,0,1.,4.8,52.,4.8,16.,4.8,6.,4.8
1979-07-24 12:16:32.980 ,4,0,0.,4.8,58.,4.8,13.,4.8,8.,4.8
1979-07-24 12:16:37.780 ,4,0,0.,4.8,57.,4.8,17.,4.8,5.,4.8
1979-07-24 12:16:42.580 ,4,0,0.,4.8,58.,4.8,9.,4.8,7.,4.8
1979-07-24 12:16:47.380 ,5,0,2.,4.8,48.,4.8,11.,4.8,6.,4.8
1979-07-24 12:16:52.180 ,5,0,1.,4.8,56.,4.8,11.,4.8,8.,4.8
1979-07-24 12:16:56.980 ,5,0,0.,4.8,84.,4.8,13.,4.8,4.,4.8
1979-07-24 12:17:01.780 ,5,0,0.,4.8,64.,4.8,15.,4.8,3.,4.8
1979-07-24 12:17:06.580 ,5,0,1.,4.8,52.,4.8,16.,4.8,10.,4.8
1979-07-24 12:17:11.380 ,5,0,0.,4.8,64.,4.8,10.,4.8,3.,4.8
1979-07-24 12:17:16.180 ,5,0,1.,4.8,61.,4.8,22.,4.8,4.,4.8
1979-07-24 12:17:20.980 ,5,0,0.,4.8,76.,4.8,11.,4.8,5.,4.8
1979-07-24 12:17:25.780 ,5,0,1.,4.8,64.,4.8,15.,4.8,4.,4.8
1979-07-24 12:17:30.580 ,5,0,2.,4.8,56.,4.8,13.,4.8,5.,4.8
1979-07-24 12:17:35.380 ,6,0,0.,4.8,76.,4.8,10.,4.8,2.,4.8
1979-07-24 12:17:40.180 ,6,0,1.,4.8,74.,4.8,16.,4.8,8.,4.8
1979-07-24 12:17:44.980 ,6,0,0.,4.8,94.,4.8,18.,4.8,7.,4.8
1979-07-24 12:17:49.780 ,6,0,1.,4.8,82.,4.8,17.,4.8,4.,4.8
1979-07-24 12:17:54.580 ,6,0,1.,4.8,106.,4.8,21.,4.8,12.,4.8
1979-07-24 12:17:59.380 ,6,0,0.,4.8,98.,4.8,10.,4.8,5.,4.8
1979-07-24 12:18:04.180 ,6,0,1.,4.8,84.,4.8,14.,4.8,6.,4.8
1979-07-24 12:18:08.980 ,6,0,0.,4.8,96.,4.8,22.,4.8,11.,4.8
1979-07-24 12:18:13.780 ,6,0,0.,4.8,82.,4.8,13.,4.8,8.,4.8
1979-07-24 12:18:18.580 ,6,0,0.,4.8,102.,4.8,19.,4.8,5.,4.8
1979-07-24 12:18:23.380 ,7,0,0.,4.8,88.,4.8,13.,4.8,2.,4.8
1979-07-24 12:18:28.180 ,7,0,0.,4.8,88.,4.8,16.,4.8,10.,4.8
1979-07-24 12:18:32.980 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:37.780 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:42.580 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:47.380 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-24 12:18:52.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-24 12:18:56.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 12:19:01.780 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-24 12:19:06.580 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 12:19:11.380 ,3,1,0.,4.8,28.,4.8,5.,4.8,0.,4.8
1979-07-24 12:19:16.180 ,3,1,0.,4.8,66.,4.8,13.,4.8,9.,4.8
1979-07-24 12:19:20.980 ,3,1,1.,4.8,63.,4.8,13.,4.8,6.,4.8
1979-07-24 12:19:25.780 ,3,1,1.,4.8,47.,4.8,7.,4.8,3.,4.8
1979-07-24 12:19:30.580 ,3,1,0.,4.8,62.,4.8,10.,4.8,6.,4.8
1979-07-24 12:19:35.380 ,0,1,1.,4.8,56.,4.8,8.,4.8,5.,4.8
1979-07-24 12:19:40.180 ,0,1,0.,4.8,102.,4.8,20.,4.8,11.,4.8
1979-07-24 12:19:44.980 ,0,1,0.,4.8,232.,4.8,37.,4.8,9.,4.8
1979-07-24 12:19:49.780 ,0,1,0.,4.8,264.,4.8,48.,4.8,7.,4.8
1979-07-24 12:19:54.580 ,0,1,0.,4.8,304.,4.8,50.,4.8,6.,4.8
1979-07-24 12:19:59.380 ,4,1,0.,4.8,264.,4.8,39.,4.8,15.,4.8
1979-07-24 12:20:04.180 ,4,1,0.,4.8,228.,4.8,35.,4.8,12.,4.8
1979-07-24 12:20:08.980 ,4,1,1.,4.8,90.,4.8,16.,4.8,6.,4.8
1979-07-24 12:20:13.780 ,4,1,1.,4.8,70.,4.8,15.,4.8,5.,4.8
1979-07-24 12:20:18.580 ,4,1,1.,4.8,44.,4.8,10.,4.8,11.,4.8
1979-07-24 12:20:23.380 ,7,1,1.,4.8,47.,4.8,13.,4.8,8.,4.8
1979-07-24 12:20:28.180 ,7,1,0.,4.8,55.,4.8,8.,4.8,6.,4.8
1979-07-24 12:20:32.980 ,7,1,0.,4.8,98.,4.8,9.,4.8,4.,4.8
1979-07-24 12:20:37.780 ,7,1,1.,4.8,30.,4.8,2.,4.8,2.,4.8
1979-07-24 12:20:42.580 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 12:20:47.380 ,3,1,0.,4.8,20.,4.8,6.,4.8,2.,4.8
1979-07-24 12:20:52.180 ,3,1,0.,4.8,86.,4.8,14.,4.8,4.,4.8
1979-07-24 12:20:56.980 ,3,1,2.,4.8,68.,4.8,11.,4.8,4.,4.8
1979-07-24 12:21:01.780 ,3,1,0.,4.8,50.,4.8,18.,4.8,6.,4.8
1979-07-24 12:21:06.580 ,3,1,0.,4.8,51.,4.8,12.,4.8,4.,4.8
1979-07-24 12:21:11.380 ,0,1,0.,4.8,74.,4.8,14.,4.8,7.,4.8
1979-07-24 12:21:16.180 ,0,1,2.,4.8,128.,4.8,12.,4.8,8.,4.8
1979-07-24 12:21:20.980 ,0,1,0.,4.8,244.,4.8,41.,4.8,5.,4.8
1979-07-24 12:21:25.780 ,0,1,1.,4.8,272.,4.8,40.,4.8,13.,4.8
1979-07-24 12:21:30.580 ,0,1,0.,4.8,296.,4.8,30.,4.8,15.,4.8
1979-07-24 12:21:35.380 ,4,1,0.,4.8,272.,4.8,44.,4.8,7.,4.8
1979-07-24 12:21:40.180 ,4,1,0.,4.8,228.,4.8,37.,4.8,12.,4.8
1979-07-24 12:21:44.980 ,4,1,1.,4.8,104.,4.8,24.,4.8,11.,4.8
1979-07-24 12:21:49.780 ,4,1,1.,4.8,70.,4.8,15.,4.8,3.,4.8
1979-07-24 12:21:54.580 ,4,1,0.,4.8,64.,4.8,9.,4.8,3.,4.8
1979-07-24 12:21:59.380 ,7,1,0.,4.8,52.,4.8,10.,4.8,3.,4.8
1979-07-24 12:22:04.180 ,7,1,0.,4.8,68.,4.8,12.,4.8,4.,4.8
1979-07-24 12:22:08.980 ,7,1,0.,4.8,92.,4.8,16.,4.8,5.,4.8
1979-07-24 12:22:13.780 ,7,1,0.,4.8,21.,4.8,6.,4.8,2.,4.8
1979-07-24 12:22:18.580 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 12:22:23.380 ,3,1,0.,4.8,31.,4.8,4.,4.8,4.,4.8
1979-07-24 12:22:28.180 ,3,1,0.,4.8,96.,4.8,11.,4.8,7.,4.8
1979-07-24 12:22:32.980 ,3,1,0.,4.8,56.,4.8,15.,4.8,2.,4.8
1979-07-24 12:22:37.780 ,3,1,0.,4.8,50.,4.8,16.,4.8,5.,4.8
1979-07-24 12:22:42.580 ,3,1,0.,4.8,59.,4.8,13.,4.8,6.,4.8
1979-07-24 12:22:47.380 ,0,1,0.,4.8,78.,4.8,22.,4.8,6.,4.8
1979-07-24 12:22:52.180 ,0,1,0.,4.8,118.,4.8,26.,4.8,5.,4.8
1979-07-24 12:22:56.980 ,0,1,0.,4.8,248.,4.8,39.,4.8,9.,4.8
1979-07-24 12:23:01.780 ,0,1,1.,4.8,248.,4.8,60.,4.8,5.,4.8
1979-07-24 12:23:06.580 ,0,1,1.,4.8,288.,4.8,44.,4.8,8.,4.8
1979-07-24 12:23:11.380 ,4,1,0.,4.8,252.,4.8,42.,4.8,8.,4.8
1979-07-24 12:23:16.180 ,4,1,1.,4.8,212.,4.8,35.,4.8,12.,4.8
1979-07-24 12:23:20.980 ,4,1,0.,4.8,118.,4.8,20.,4.8,14.,4.8
1979-07-24 12:23:25.780 ,4,1,0.,4.8,66.,4.8,19.,4.8,6.,4.8
1979-07-24 12:23:30.580 ,4,1,1.,4.8,51.,4.8,13.,4.8,8.,4.8
1979-07-24 12:23:35.380 ,7,1,0.,4.8,43.,4.8,13.,4.8,2.,4.8
1979-07-24 12:23:40.180 ,7,1,0.,4.8,56.,4.8,9.,4.8,1.,4.8
1979-07-24 12:23:44.980 ,7,1,1.,4.8,92.,4.8,20.,4.8,8.,4.8
1979-07-24 12:23:49.780 ,7,1,0.,4.8,35.,4.8,6.,4.8,2.,4.8
1979-07-24 12:23:54.580 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 12:23:59.380 ,3,1,0.,4.8,22.,4.8,7.,4.8,4.,4.8
1979-07-24 12:24:04.180 ,3,1,0.,4.8,88.,4.8,22.,4.8,9.,4.8
1979-07-24 12:24:08.980 ,3,1,0.,4.8,54.,4.8,15.,4.8,3.,4.8
1979-07-24 12:24:13.780 ,3,1,0.,4.8,44.,4.8,16.,4.8,4.,4.8
1979-07-24 12:24:18.580 ,3,1,0.,4.8,60.,4.8,13.,4.8,1.,4.8
1979-07-24 12:24:23.380 ,0,1,0.,4.8,82.,4.8,7.,4.8,3.,4.8
1979-07-24 12:24:28.180 ,0,1,0.,4.8,124.,4.8,21.,4.8,2.,4.8
1979-07-24 12:24:32.980 ,0,1,1.,4.8,248.,4.8,25.,4.8,10.,4.8
1979-07-24 12:24:37.780 ,0,1,1.,4.8,256.,4.8,62.,4.8,10.,4.8
1979-07-24 12:24:42.580 ,0,1,0.,4.8,288.,4.8,36.,4.8,6.,4.8
1979-07-24 12:24:47.380 ,4,1,0.,4.8,256.,4.8,26.,4.8,16.,4.8
1979-07-24 12:24:52.180 ,4,1,1.,4.8,236.,4.8,32.,4.8,10.,4.8
1979-07-24 12:24:56.980 ,4,1,0.,4.8,132.,4.8,23.,4.8,4.,4.8
1979-07-24 12:25:01.780 ,4,1,1.,4.8,82.,4.8,9.,4.8,9.,4.8
1979-07-24 12:25:06.580 ,4,1,0.,4.8,50.,4.8,7.,4.8,5.,4.8
1979-07-24 12:25:11.380 ,7,1,0.,4.8,56.,4.8,10.,4.8,5.,4.8
1979-07-24 12:25:16.180 ,7,1,0.,4.8,58.,4.8,8.,4.8,3.,4.8
1979-07-24 12:25:20.980 ,7,1,0.,4.8,112.,4.8,29.,4.8,6.,4.8
1979-07-24 12:25:25.780 ,7,1,0.,4.8,31.,4.8,4.,4.8,3.,4.8
1979-07-24 12:25:30.580 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 12:26:23.380 ,0,0,1.,4.8,232.,4.8,28.,4.8,11.,4.8
1979-07-24 12:26:28.180 ,0,0,0.,4.8,216.,4.8,38.,4.8,12.,4.8
1979-07-24 12:26:32.980 ,0,0,0.,4.8,132.,4.8,13.,4.8,10.,4.8
1979-07-24 12:26:37.780 ,0,0,0.,4.8,88.,4.8,23.,4.8,3.,4.8
1979-07-24 12:26:42.580 ,0,0,0.,4.8,54.,4.8,9.,4.8,7.,4.8
1979-07-24 12:26:47.380 ,7,1,0.,4.8,48.,4.8,13.,4.8,6.,4.8
1979-07-24 12:26:52.180 ,7,1,1.,4.8,58.,4.8,13.,4.8,1.,4.8
1979-07-24 12:26:56.980 ,7,1,1.,4.8,92.,4.8,28.,4.8,5.,4.8
1979-07-24 12:27:01.780 ,7,1,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-24 12:27:06.580 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 12:27:11.380 ,3,1,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1979-07-24 12:27:16.180 ,3,1,0.,4.8,104.,4.8,19.,4.8,10.,4.8
1979-07-24 12:27:20.980 ,3,1,0.,4.8,66.,4.8,10.,4.8,5.,4.8
1979-07-24 12:27:25.780 ,3,1,0.,4.8,52.,4.8,5.,4.8,6.,4.8
1979-07-24 12:27:30.580 ,3,1,0.,4.8,48.,4.8,16.,4.8,1.,4.8
1979-07-24 12:27:35.380 ,0,1,1.,4.8,72.,4.8,18.,4.8,5.,4.8
1979-07-24 12:27:40.180 ,0,1,0.,4.8,104.,4.8,31.,4.8,8.,4.8
1979-07-24 12:27:44.980 ,0,1,2.,4.8,204.,4.8,26.,4.8,13.,4.8
1979-07-24 12:27:49.780 ,0,1,2.,4.8,220.,4.8,38.,4.8,7.,4.8
1979-07-24 12:27:54.580 ,0,1,1.,4.8,248.,4.8,48.,4.8,11.,4.8
1979-07-24 12:27:59.380 ,4,1,1.,4.8,212.,4.8,40.,4.8,4.,4.8
1979-07-24 12:28:04.180 ,4,1,0.,4.8,216.,4.8,35.,4.8,10.,4.8
1979-07-24 12:28:08.980 ,4,1,0.,4.8,120.,4.8,12.,4.8,9.,4.8
1979-07-24 12:28:13.780 ,4,1,1.,4.8,62.,4.8,11.,4.8,4.,4.8
1979-07-24 12:28:18.580 ,4,1,0.,4.8,36.,4.8,9.,4.8,7.,4.8
1979-07-24 12:28:23.380 ,7,1,0.,4.8,36.,4.8,7.,4.8,3.,4.8
1979-07-24 12:28:28.180 ,7,1,1.,4.8,64.,4.8,15.,4.8,9.,4.8
1979-07-24 12:28:32.980 ,7,1,0.,4.8,114.,4.8,25.,4.8,10.,4.8
1979-07-24 12:28:37.780 ,7,1,0.,4.8,27.,4.8,3.,4.8,2.,4.8
1979-07-24 12:28:42.580 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 12:28:47.380 ,3,1,0.,4.8,38.,4.8,5.,4.8,1.,4.8
1979-07-24 12:28:52.180 ,3,1,2.,4.8,100.,4.8,21.,4.8,6.,4.8
1979-07-24 12:28:56.980 ,3,1,0.,4.8,43.,4.8,11.,4.8,5.,4.8
1979-07-24 12:29:01.780 ,3,1,0.,4.8,39.,4.8,10.,4.8,2.,4.8
1979-07-24 12:29:06.580 ,3,1,1.,4.8,38.,4.8,13.,4.8,2.,4.8
1979-07-24 12:29:11.380 ,0,1,0.,4.8,64.,4.8,15.,4.8,3.,4.8
1979-07-24 12:29:16.180 ,0,1,0.,4.8,106.,4.8,15.,4.8,1.,4.8
1979-07-24 12:29:20.980 ,0,1,0.,4.8,196.,4.8,18.,4.8,4.,4.8
1979-07-24 12:29:25.780 ,0,1,2.,4.8,240.,4.8,44.,4.8,8.,4.8
1979-07-24 12:29:30.580 ,0,1,1.,4.8,252.,4.8,25.,4.8,2.,4.8
1979-07-24 12:29:35.380 ,0,0,1.,4.8,212.,4.8,26.,4.8,5.,4.8
1979-07-24 12:29:40.180 ,0,0,0.,4.8,168.,4.8,36.,4.8,6.,4.8
1979-07-24 12:29:44.980 ,0,0,0.,4.8,98.,4.8,21.,4.8,7.,4.8
1979-07-24 12:29:49.780 ,0,0,0.,4.8,86.,4.8,12.,4.8,5.,4.8
1979-07-24 12:29:54.580 ,0,0,0.,4.8,46.,4.8,8.,4.8,2.,4.8
1979-07-24 12:29:59.380 ,0,0,0.,4.8,29.,4.8,6.,4.8,5.,4.8
1979-07-24 12:30:04.180 ,0,0,1.,4.8,46.,4.8,7.,4.8,5.,4.8
1979-07-24 12:30:08.980 ,0,0,1.,4.8,104.,4.8,23.,4.8,6.,4.8
1979-07-24 12:30:13.780 ,0,0,0.,4.8,34.,4.8,8.,4.8,0.,4.8
1979-07-24 12:30:18.580 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 12:30:23.380 ,5,0,0.,4.8,22.,4.8,4.,4.8,2.,4.8
1979-07-24 12:30:28.180 ,5,0,1.,4.8,104.,4.8,22.,4.8,9.,4.8
1979-07-24 12:30:32.980 ,5,0,0.,4.8,50.,4.8,8.,4.8,5.,4.8
1979-07-24 12:30:37.780 ,5,0,0.,4.8,45.,4.8,10.,4.8,3.,4.8
1979-07-24 12:30:42.580 ,5,0,0.,4.8,40.,4.8,14.,4.8,5.,4.8
1979-07-24 12:30:47.380 ,5,0,0.,4.8,28.,4.8,8.,4.8,5.,4.8
1979-07-24 12:30:52.180 ,5,0,0.,4.8,40.,4.8,4.,4.8,4.,4.8
1979-07-24 12:30:56.980 ,5,0,0.,4.8,35.,4.8,6.,4.8,2.,4.8
1979-07-24 12:31:01.780 ,5,0,1.,4.8,31.,4.8,8.,4.8,0.,4.8
1979-07-24 12:31:06.580 ,5,0,0.,4.8,32.,4.8,9.,4.8,5.,4.8
1979-07-24 12:31:11.380 ,4,0,0.,4.8,44.,4.8,8.,4.8,3.,4.8
1979-07-24 12:31:16.180 ,4,0,0.,4.8,36.,4.8,7.,4.8,3.,4.8
1979-07-24 12:31:20.980 ,4,0,0.,4.8,33.,4.8,9.,4.8,4.,4.8
1979-07-24 12:31:25.780 ,4,0,0.,4.8,30.,4.8,10.,4.8,5.,4.8
1979-07-24 12:31:30.580 ,4,0,0.,4.8,44.,4.8,7.,4.8,1.,4.8
1979-07-24 12:31:35.380 ,4,0,0.,4.8,30.,4.8,5.,4.8,2.,4.8
1979-07-24 12:31:40.180 ,4,0,1.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-07-24 12:31:44.980 ,4,0,0.,4.8,39.,4.8,3.,4.8,1.,4.8
1979-07-24 12:31:49.780 ,4,0,0.,4.8,34.,4.8,6.,4.8,2.,4.8
1979-07-24 12:31:54.580 ,4,0,0.,4.8,29.,4.8,6.,4.8,4.,4.8
1979-07-24 12:31:59.380 ,3,0,0.,4.8,31.,4.8,6.,4.8,3.,4.8
1979-07-24 12:32:04.180 ,3,0,0.,4.8,24.,4.8,9.,4.8,5.,4.8
1979-07-24 12:32:08.980 ,3,0,0.,4.8,50.,4.8,10.,4.8,3.,4.8
1979-07-24 12:32:13.780 ,3,0,0.,4.8,52.,4.8,12.,4.8,4.,4.8
1979-07-24 12:32:18.580 ,3,0,0.,4.8,64.,4.8,11.,4.8,3.,4.8
1979-07-24 12:32:23.380 ,3,0,0.,4.8,61.,4.8,11.,4.8,5.,4.8
1979-07-24 12:32:28.180 ,3,0,0.,4.8,58.,4.8,9.,4.8,2.,4.8
1979-07-24 12:32:32.980 ,3,0,0.,4.8,50.,4.8,11.,4.8,4.,4.8
1979-07-24 12:32:37.780 ,3,0,1.,4.8,64.,4.8,14.,4.8,6.,4.8
1979-07-24 12:32:42.580 ,3,0,0.,4.8,44.,4.8,11.,4.8,4.,4.8
1979-07-24 12:32:47.380 ,2,0,0.,4.8,44.,4.8,6.,4.8,2.,4.8
1979-07-24 12:32:52.180 ,2,0,0.,4.8,66.,4.8,11.,4.8,2.,4.8
1979-07-24 12:32:56.980 ,2,0,0.,4.8,108.,4.8,17.,4.8,5.,4.8