"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-22T00:00:02.081;8.5386e+01;2.8126e+02;2.0362e+01;-4.0952e-01;3.9429e-01;1.1627e+00;-8.4931e+01;-8.7699e+00;-7.1033e-01;1.3807e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6149e+02;5.9956e+02;5.4383e+02;3.4311e-03
1997-05-22T00:00:39.414;8.5387e+01;2.8164e+02;2.0362e+01;-4.0953e-01;3.9432e-01;1.1020e+00;-8.4932e+01;-8.7711e+00;-7.1028e-01;1.3540e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6892e+02;7.0431e+02;6.4732e+02;4.9689e-03
1997-05-22T00:01:16.748;8.5388e+01;2.8201e+02;2.0363e+01;-4.0953e-01;3.9436e-01;1.0414e+00;-8.4933e+01;-8.7722e+00;-7.1024e-01;1.3495e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8757e+02;6.2252e+02;5.6722e+02;3.7639e-03
1997-05-22T00:01:54.081;8.5390e+01;2.8239e+02;2.0363e+01;-4.0953e-01;3.9440e-01;9.7900e-01;-8.4934e+01;-8.7733e+00;-7.1019e-01;1.3282e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8851e+02;6.2133e+02;5.6671e+02;3.7639e-03
1997-05-22T00:02:31.414;8.5391e+01;2.8276e+02;2.0363e+01;-4.0953e-01;3.9443e-01;9.1821e-01;-8.4935e+01;-8.7744e+00;-7.1014e-01;1.3391e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4111e+02;6.7503e+02;6.1903e+02;4.5295e-03
1997-05-22T00:03:08.748;8.5392e+01;2.8314e+02;2.0363e+01;-4.0953e-01;3.9447e-01;8.5737e-01;-8.4936e+01;-8.7755e+00;-7.1010e-01;1.3166e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4212e+02;6.7378e+02;6.1855e+02;4.5295e-03
1997-05-22T00:03:46.081;8.5393e+01;2.8352e+02;2.0364e+01;-4.0953e-01;3.9451e-01;7.9483e-01;-8.4937e+01;-8.7767e+00;-7.1005e-01;1.3053e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1545e+02;6.4598e+02;5.9161e+02;4.1290e-03
1997-05-22T00:04:23.414;8.5394e+01;2.8389e+02;2.0364e+01;-4.0953e-01;3.9455e-01;7.3388e-01;-8.4938e+01;-8.7778e+00;-7.1000e-01;1.3241e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2804e+02;6.6045e+02;6.0521e+02;4.3247e-03
1997-05-22T00:05:00.747;8.5395e+01;2.8426e+02;2.0364e+01;-4.0953e-01;3.9459e-01;6.7288e-01;-8.4940e+01;-8.7789e+00;-7.0996e-01;1.3106e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2864e+02;6.5970e+02;6.0491e+02;4.3247e-03
1997-05-22T00:05:38.081;8.5397e+01;2.8464e+02;2.0365e+01;-4.0954e-01;3.9463e-01;6.1020e-01;-8.4941e+01;-8.7800e+00;-7.0991e-01;1.3116e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2859e+02;6.5976e+02;6.0493e+02;4.3247e-03
1997-05-22T00:06:15.414;8.5398e+01;2.8502e+02;2.0365e+01;-4.0954e-01;3.9467e-01;5.4911e-01;-8.4942e+01;-8.7811e+00;-7.0986e-01;1.2831e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2986e+02;6.5817e+02;6.0432e+02;4.3247e-03
1997-05-22T00:06:52.747;8.5399e+01;2.8539e+02;2.0365e+01;-4.0954e-01;3.9471e-01;4.8799e-01;-8.4943e+01;-8.7822e+00;-7.0982e-01;1.2566e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3105e+02;6.5671e+02;6.0376e+02;4.3247e-03
1997-05-22T00:07:30.081;8.5400e+01;2.8577e+02;2.0365e+01;-4.0954e-01;3.9475e-01;4.2518e-01;-8.4944e+01;-8.7834e+00;-7.0977e-01;1.2677e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3055e+02;6.5732e+02;6.0400e+02;4.3247e-03
1997-05-22T00:08:07.414;8.5401e+01;2.8614e+02;2.0366e+01;-4.0954e-01;3.9479e-01;3.6398e-01;-8.4945e+01;-8.7845e+00;-7.0973e-01;1.2654e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4440e+02;6.7095e+02;6.1748e+02;4.5295e-03
1997-05-22T00:08:44.747;8.5402e+01;2.8651e+02;2.0366e+01;-4.0954e-01;3.9483e-01;3.0276e-01;-8.4946e+01;-8.7856e+00;-7.0968e-01;1.2825e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6578e+02;5.9403e+02;5.4142e+02;3.4311e-03
1997-05-22T00:09:22.081;8.5404e+01;2.8690e+02;2.0366e+01;-4.0954e-01;3.9487e-01;2.3984e-01;-8.4947e+01;-8.7867e+00;-7.0963e-01;1.2942e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5332e+02;5.8274e+02;5.3002e+02;3.2759e-03
1997-05-22T00:09:59.414;8.5405e+01;2.8727e+02;2.0367e+01;-4.0954e-01;3.9492e-01;1.7856e-01;-8.4948e+01;-8.7878e+00;-7.0959e-01;1.2875e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6556e+02;5.9431e+02;5.4154e+02;3.4311e-03
1997-05-22T00:10:36.747;8.5406e+01;2.8764e+02;2.0367e+01;-4.0954e-01;3.9496e-01;1.1725e-01;-8.4949e+01;-8.7889e+00;-7.0954e-01;1.2997e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5694e+02;6.8691e+02;6.3203e+02;4.7442e-03
1997-05-22T00:11:14.081;8.5407e+01;2.8802e+02;2.0367e+01;-4.0955e-01;3.9501e-01;5.4264e-02;-8.4950e+01;-8.7901e+00;-7.0949e-01;1.3019e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8967e+02;6.1986e+02;5.6611e+02;3.7639e-03
1997-05-22T00:11:51.414;8.5408e+01;2.8839e+02;2.0367e+01;-4.0955e-01;3.9505e-01;-7.0858e-03;-8.4951e+01;-8.7912e+00;-7.0945e-01;1.3119e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4233e+02;6.7351e+02;6.1845e+02;4.5295e-03
1997-05-22T00:12:28.747;8.5409e+01;2.8877e+02;2.0368e+01;-4.0955e-01;3.9510e-01;-6.8452e-02;-8.4952e+01;-8.7923e+00;-7.0940e-01;1.3223e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7033e+02;7.0256e+02;6.4667e+02;4.9689e-03
1997-05-22T00:13:06.081;8.5411e+01;2.8915e+02;2.0368e+01;-4.0955e-01;3.9514e-01;-1.3149e-01;-8.4953e+01;-8.7934e+00;-7.0935e-01;1.3347e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6978e+02;7.0325e+02;6.4692e+02;4.9689e-03
1997-05-22T00:13:43.414;8.5412e+01;2.8952e+02;2.0368e+01;-4.0955e-01;3.9519e-01;-1.9289e-01;-8.4954e+01;-8.7945e+00;-7.0931e-01;1.3371e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5527e+02;6.8898e+02;6.3281e+02;4.7442e-03
1997-05-22T00:14:20.747;8.5413e+01;2.8989e+02;2.0368e+01;-4.0955e-01;3.9523e-01;-2.5429e-01;-8.4955e+01;-8.7957e+00;-7.0926e-01;1.3279e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8852e+02;6.2131e+02;5.6671e+02;3.7639e-03
1997-05-22T00:14:58.080;8.5414e+01;2.9028e+02;2.0369e+01;-4.0955e-01;3.9528e-01;-3.1736e-01;-8.4956e+01;-8.7968e+00;-7.0922e-01;1.3397e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4109e+02;6.7505e+02;6.1904e+02;4.5295e-03
1997-05-22T00:15:35.414;8.5415e+01;2.9065e+02;2.0369e+01;-4.0955e-01;3.9533e-01;-3.7877e-01;-8.4958e+01;-8.7979e+00;-7.0917e-01;1.3292e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4156e+02;6.7447e+02;6.1881e+02;4.5295e-03
1997-05-22T00:16:12.747;8.5416e+01;2.9102e+02;2.0369e+01;-4.0955e-01;3.9538e-01;-4.4018e-01;-8.4959e+01;-8.7990e+00;-7.0912e-01;1.3472e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6294e+02;5.9767e+02;5.4299e+02;3.4311e-03
1997-05-22T00:16:50.080;8.5418e+01;2.9140e+02;2.0370e+01;-4.0956e-01;3.9543e-01;-5.0326e-01;-8.4960e+01;-8.8001e+00;-7.0908e-01;1.3500e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4063e+02;6.7563e+02;6.1926e+02;4.5295e-03
1997-05-22T00:17:27.414;8.5419e+01;2.9177e+02;2.0370e+01;-4.0956e-01;3.9548e-01;-5.6466e-01;-8.4961e+01;-8.8013e+00;-7.0903e-01;1.3722e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.9938e+02;6.3660e+02;5.8029e+02;3.9423e-03
1997-05-22T00:18:04.747;8.5420e+01;2.9215e+02;2.0370e+01;-4.0956e-01;3.9553e-01;-6.2607e-01;-8.4962e+01;-8.8024e+00;-7.0898e-01;1.3841e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2538e+02;6.6379e+02;6.0655e+02;4.3247e-03
1997-05-22T00:18:42.080;8.5421e+01;2.9253e+02;2.0370e+01;-4.0956e-01;3.9558e-01;-6.8912e-01;-8.4963e+01;-8.8035e+00;-7.0894e-01;1.3900e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2512e+02;6.6412e+02;6.0668e+02;4.3247e-03
1997-05-22T00:19:19.414;8.5422e+01;2.9290e+02;2.0371e+01;-4.0956e-01;3.9563e-01;-7.5051e-01;-8.4964e+01;-8.8046e+00;-7.0889e-01;1.3478e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6919e+02;7.0397e+02;6.4720e+02;4.9689e-03
1997-05-22T00:19:56.747;8.5423e+01;2.9327e+02;2.0371e+01;-4.0956e-01;3.9568e-01;-8.1187e-01;-8.4965e+01;-8.8057e+00;-7.0885e-01;1.3815e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6769e+02;7.0584e+02;6.4790e+02;4.9689e-03
1997-05-22T00:20:34.080;8.5425e+01;2.9365e+02;2.0371e+01;-4.0956e-01;3.9574e-01;-8.7489e-01;-8.4966e+01;-8.8069e+00;-7.0880e-01;1.4240e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3735e+02;6.7975e+02;6.2092e+02;4.5295e-03
1997-05-22T00:21:11.414;8.5426e+01;2.9403e+02;2.0372e+01;-4.0956e-01;3.9579e-01;-9.3622e-01;-8.4967e+01;-8.8080e+00;-7.0875e-01;1.4826e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8176e+02;6.3003e+02;5.7053e+02;3.7639e-03
1997-05-22T00:21:48.747;8.5427e+01;2.9440e+02;2.0372e+01;-4.0956e-01;3.9584e-01;-9.9753e-01;-8.4968e+01;-8.8091e+00;-7.0871e-01;1.5008e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.9376e+02;6.4385e+02;5.8346e+02;3.9423e-03
1997-05-22T00:22:26.080;8.5428e+01;2.9478e+02;2.0372e+01;-4.0957e-01;3.9590e-01;-1.0605e+00;-8.4969e+01;-8.8102e+00;-7.0866e-01;1.5364e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7944e+02;6.3308e+02;5.7195e+02;3.7639e-03
1997-05-22T00:23:03.413;8.5429e+01;2.9515e+02;2.0372e+01;-4.0957e-01;3.9595e-01;-1.1217e+00;-8.4970e+01;-8.8113e+00;-7.0861e-01;1.5538e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.9147e+02;6.4685e+02;5.8485e+02;3.9423e-03
1997-05-22T00:23:40.747;8.5430e+01;2.9552e+02;2.0373e+01;-4.0957e-01;3.9601e-01;-1.1830e+00;-8.4971e+01;-8.8124e+00;-7.0857e-01;1.5800e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.7526e+02;5.3325e+02;4.7442e+02;2.4815e-03
1997-05-22T00:24:18.080;8.5432e+01;2.9591e+02;2.0373e+01;-4.0957e-01;3.9606e-01;-1.2458e+00;-8.4972e+01;-8.8136e+00;-7.0852e-01;1.6206e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9445e+02;5.5652e+02;4.9577e+02;2.7222e-03
1997-05-22T00:24:55.413;8.5433e+01;2.9628e+02;2.0373e+01;-4.0957e-01;3.9612e-01;-1.3070e+00;-8.4973e+01;-8.8147e+00;-7.0847e-01;1.6261e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.1611e+02;5.7872e+02;5.1696e+02;2.9862e-03
1997-05-22T00:25:32.747;8.5434e+01;2.9665e+02;2.0373e+01;-4.0957e-01;3.9617e-01;-1.3681e+00;-8.4974e+01;-8.8158e+00;-7.0843e-01;1.6320e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.4363e+02;5.0683e+02;4.4810e+02;2.1597e-03
1997-05-22T00:26:10.080;8.5435e+01;2.9703e+02;2.0374e+01;-4.0957e-01;3.9623e-01;-1.4309e+00;-8.4976e+01;-8.8169e+00;-7.0838e-01;1.6380e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.5298e+02;5.1678e+02;4.5743e+02;2.2621e-03
1997-05-22T00:26:47.413;8.5436e+01;2.9741e+02;2.0374e+01;-4.0957e-01;3.9629e-01;-1.4919e+00;-8.4977e+01;-8.8180e+00;-7.0834e-01;1.6355e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.5308e+02;5.1663e+02;4.5734e+02;2.2621e-03
1997-05-22T00:27:24.747;8.5437e+01;2.9778e+02;2.0374e+01;-4.0958e-01;3.9635e-01;-1.5529e+00;-8.4978e+01;-8.8191e+00;-7.0829e-01;1.6268e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6326e+02;5.2594e+02;4.6639e+02;2.3692e-03
1997-05-22T00:28:02.080;8.5439e+01;2.9816e+02;2.0375e+01;-4.0958e-01;3.9641e-01;-1.6155e+00;-8.4979e+01;-8.8203e+00;-7.0824e-01;1.6206e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.3472e+02;4.9678e+02;4.3880e+02;2.0620e-03
1997-05-22T00:28:39.413;8.5440e+01;2.9853e+02;2.0375e+01;-4.0958e-01;3.9647e-01;-1.6764e+00;-8.4980e+01;-8.8214e+00;-7.0820e-01;1.6309e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.5327e+02;5.1636e+02;4.5718e+02;2.2621e-03
1997-05-22T00:29:16.747;8.5441e+01;2.9890e+02;2.0375e+01;-4.0958e-01;3.9653e-01;-1.7373e+00;-8.4981e+01;-8.8225e+00;-7.0815e-01;1.6226e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6343e+02;5.2570e+02;4.6625e+02;2.3692e-03
1997-05-22T00:29:54.080;8.5442e+01;2.9929e+02;2.0375e+01;-4.0958e-01;3.9659e-01;-1.7997e+00;-8.4982e+01;-8.8236e+00;-7.0810e-01;1.6235e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.6324e+02;6.2559e+02;5.6227e+02;3.5937e-03
1997-05-22T00:30:31.413;8.5443e+01;2.9966e+02;2.0376e+01;-4.0958e-01;3.9665e-01;-1.8605e+00;-8.4983e+01;-8.8247e+00;-7.0806e-01;1.6286e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6319e+02;5.2605e+02;4.6645e+02;2.3692e-03
1997-05-22T00:31:08.746;8.5444e+01;3.0003e+02;2.0376e+01;-4.0958e-01;3.9671e-01;-1.9211e+00;-8.4984e+01;-8.8258e+00;-7.0801e-01;1.6249e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6334e+02;5.2583e+02;4.6632e+02;2.3692e-03
1997-05-22T00:31:46.080;8.5446e+01;3.0041e+02;2.0376e+01;-4.0958e-01;3.9677e-01;-1.9834e+00;-8.4985e+01;-8.8270e+00;-7.0796e-01;1.6287e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.6319e+02;5.2605e+02;4.6646e+02;2.3692e-03
1997-05-22T00:32:23.413;8.5447e+01;3.0078e+02;2.0377e+01;-4.0958e-01;3.9683e-01;-2.0440e+00;-8.4986e+01;-8.8281e+00;-7.0792e-01;1.6170e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.3487e+02;4.9657e+02;4.3867e+02;2.0620e-03
1997-05-22T00:33:00.746;8.5448e+01;3.0116e+02;2.0377e+01;-4.0959e-01;3.9689e-01;-2.1044e+00;-8.4987e+01;-8.8292e+00;-7.0787e-01;1.6181e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.4419e+02;5.0600e+02;4.4760e+02;2.1597e-03
1997-05-22T00:33:38.080;8.5449e+01;3.0154e+02;2.0377e+01;-4.0959e-01;3.9696e-01;-2.1665e+00;-8.4988e+01;-8.8303e+00;-7.0783e-01;1.6103e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.3514e+02;4.9617e+02;4.3842e+02;2.0620e-03
1997-05-22T00:34:15.413;8.5450e+01;3.0191e+02;2.0377e+01;-4.0959e-01;3.9702e-01;-2.2268e+00;-8.4989e+01;-8.8314e+00;-7.0778e-01;1.5745e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.4596e+02;5.0341e+02;4.4604e+02;2.1597e-03
1997-05-22T00:34:52.746;8.5451e+01;3.0228e+02;2.0378e+01;-4.0959e-01;3.9709e-01;-2.2871e+00;-8.4990e+01;-8.8326e+00;-7.0773e-01;1.5637e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.7593e+02;5.3230e+02;4.7388e+02;2.4815e-03
1997-05-22T00:35:30.080;8.5453e+01;3.0267e+02;2.0378e+01;-4.0959e-01;3.9715e-01;-2.3489e+00;-8.4991e+01;-8.8337e+00;-7.0769e-01;1.5489e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9744e+02;5.5233e+02;4.9347e+02;2.7222e-03
1997-05-22T00:36:07.413;8.5454e+01;3.0304e+02;2.0378e+01;-4.0959e-01;3.9722e-01;-2.4090e+00;-8.4992e+01;-8.8348e+00;-7.0764e-01;1.5577e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9707e+02;5.5285e+02;4.9375e+02;2.7222e-03
1997-05-22T00:36:44.746;8.5455e+01;3.0341e+02;2.0378e+01;-4.0959e-01;3.9728e-01;-2.4691e+00;-8.4993e+01;-8.8359e+00;-7.0759e-01;1.5478e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9749e+02;5.5227e+02;4.9343e+02;2.7222e-03
1997-05-22T00:37:22.080;8.5456e+01;3.0379e+02;2.0379e+01;-4.0959e-01;3.9735e-01;-2.5306e+00;-8.4995e+01;-8.8370e+00;-7.0755e-01;1.5336e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.6708e+02;6.2044e+02;5.5975e+02;3.5937e-03
1997-05-22T00:37:59.413;8.5457e+01;3.0416e+02;2.0379e+01;-4.0959e-01;3.9741e-01;-2.5905e+00;-8.4996e+01;-8.8382e+00;-7.0750e-01;1.5277e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.6733e+02;6.2010e+02;5.5958e+02;3.5937e-03
1997-05-22T00:38:36.746;8.5458e+01;3.0454e+02;2.0379e+01;-4.0960e-01;3.9748e-01;-2.6502e+00;-8.4997e+01;-8.8393e+00;-7.0746e-01;1.5011e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.9945e+02;5.4955e+02;4.9199e+02;2.7222e-03
1997-05-22T00:39:14.080;8.5460e+01;3.0492e+02;2.0380e+01;-4.0960e-01;3.9755e-01;-2.7115e+00;-8.4998e+01;-8.8404e+00;-7.0741e-01;1.4775e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1128e+02;5.5903e+02;5.0175e+02;2.8512e-03
1997-05-22T00:39:51.413;8.5461e+01;3.0529e+02;2.0380e+01;-4.0960e-01;3.9762e-01;-2.7711e+00;-8.4999e+01;-8.8415e+00;-7.0736e-01;1.4444e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3516e+02;5.7960e+02;5.2258e+02;3.1277e-03
1997-05-22T00:40:28.746;8.5462e+01;3.0566e+02;2.0380e+01;-4.0960e-01;3.9768e-01;-2.8306e+00;-8.5000e+01;-8.8426e+00;-7.0732e-01;1.4253e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4763e+02;5.9016e+02;5.3337e+02;3.2759e-03
1997-05-22T00:41:06.079;8.5463e+01;3.0604e+02;2.0380e+01;-4.0960e-01;3.9775e-01;-2.8916e+00;-8.5001e+01;-8.8438e+00;-7.0727e-01;1.4212e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4780e+02;5.8992e+02;5.3326e+02;3.2759e-03
1997-05-22T00:41:43.413;8.5464e+01;3.0642e+02;2.0381e+01;-4.0960e-01;3.9782e-01;-2.9509e+00;-8.5002e+01;-8.8449e+00;-7.0722e-01;1.4161e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8466e+02;6.2626e+02;5.6884e+02;3.7639e-03
1997-05-22T00:42:20.746;8.5465e+01;3.0679e+02;2.0381e+01;-4.0960e-01;3.9789e-01;-3.0100e+00;-8.5003e+01;-8.8460e+00;-7.0718e-01;1.4152e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8470e+02;6.2622e+02;5.6882e+02;3.7639e-03
1997-05-22T00:42:58.079;8.5467e+01;3.0717e+02;2.0381e+01;-4.0960e-01;3.9796e-01;-3.0707e+00;-8.5004e+01;-8.8471e+00;-7.0713e-01;1.4080e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4837e+02;5.8917e+02;5.3291e+02;3.2759e-03
1997-05-22T00:43:35.413;8.5468e+01;3.0754e+02;2.0382e+01;-4.0960e-01;3.9803e-01;-3.1296e+00;-8.5005e+01;-8.8482e+00;-7.0708e-01;1.3854e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8600e+02;6.2454e+02;5.6808e+02;3.7639e-03
1997-05-22T00:44:12.746;8.5469e+01;3.0791e+02;2.0382e+01;-4.0961e-01;3.9810e-01;-3.1885e+00;-8.5006e+01;-8.8493e+00;-7.0704e-01;1.3778e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3939e+02;6.7717e+02;6.1988e+02;4.5295e-03
1997-05-22T00:44:50.079;8.5470e+01;3.0830e+02;2.0382e+01;-4.0961e-01;3.9817e-01;-3.2488e+00;-8.5007e+01;-8.8505e+00;-7.0699e-01;1.3566e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6880e+02;7.0446e+02;6.4738e+02;4.9689e-03
1997-05-22T00:45:27.413;8.5471e+01;3.0867e+02;2.0382e+01;-4.0961e-01;3.9824e-01;-3.3074e+00;-8.5008e+01;-8.8516e+00;-7.0694e-01;1.3563e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5441e+02;6.9005e+02;6.3322e+02;4.7442e-03
1997-05-22T00:46:04.746;8.5472e+01;3.0904e+02;2.0383e+01;-4.0961e-01;3.9831e-01;-3.3659e+00;-8.5009e+01;-8.8527e+00;-7.0690e-01;1.3406e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2731e+02;6.6137e+02;6.0557e+02;4.3247e-03
1997-05-22T00:46:42.079;8.5474e+01;3.0942e+02;2.0383e+01;-4.0961e-01;3.9839e-01;-3.4258e+00;-8.5010e+01;-8.8538e+00;-7.0685e-01;1.3317e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6991e+02;7.0308e+02;6.4686e+02;4.9689e-03
1997-05-22T00:47:19.413;8.5475e+01;3.0980e+02;2.0383e+01;-4.0961e-01;3.9846e-01;-3.4841e+00;-8.5011e+01;-8.8549e+00;-7.0681e-01;1.3167e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8901e+02;6.2069e+02;5.6645e+02;3.7639e-03
1997-05-22T00:47:56.746;8.5476e+01;3.1017e+02;2.0383e+01;-4.0961e-01;3.9853e-01;-3.5422e+00;-8.5012e+01;-8.8560e+00;-7.0676e-01;1.3049e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1547e+02;6.4595e+02;5.9160e+02;4.1290e-03
1997-05-22T00:48:34.079;8.5477e+01;3.1055e+02;2.0384e+01;-4.0961e-01;3.9860e-01;-3.6017e+00;-8.5014e+01;-8.8572e+00;-7.0671e-01;1.2893e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2959e+02;6.5852e+02;6.0446e+02;4.3247e-03
1997-05-22T00:49:11.412;8.5478e+01;3.1092e+02;2.0384e+01;-4.0962e-01;3.9868e-01;-3.6596e+00;-8.5015e+01;-8.8583e+00;-7.0667e-01;1.2729e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9095e+02;6.1824e+02;5.6544e+02;3.7639e-03
1997-05-22T00:49:48.746;8.5479e+01;3.1129e+02;2.0384e+01;-4.0962e-01;3.9875e-01;-3.7173e+00;-8.5016e+01;-8.8594e+00;-7.0662e-01;1.2570e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5886e+02;6.8456e+02;6.3117e+02;4.7442e-03
1997-05-22T00:50:26.079;8.5480e+01;3.1168e+02;2.0385e+01;-4.0962e-01;3.9883e-01;-3.7764e+00;-8.5017e+01;-8.8605e+00;-7.0657e-01;1.2055e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0677e+02;6.2732e+02;5.7657e+02;3.9423e-03
1997-05-22T00:51:03.412;8.5482e+01;3.1205e+02;2.0385e+01;-4.0962e-01;3.9890e-01;-3.8339e+00;-8.5018e+01;-8.8616e+00;-7.0653e-01;1.1394e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0973e+02;6.2367e+02;5.7523e+02;3.9423e-03
1997-05-22T00:51:40.746;8.5483e+01;3.1242e+02;2.0385e+01;-4.0962e-01;3.9897e-01;-3.8912e+00;-8.5019e+01;-8.8627e+00;-7.0648e-01;1.1220e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0926e+02;7.2146e+02;6.7242e+02;5.4509e-03
1997-05-22T00:52:18.079;8.5484e+01;3.1280e+02;2.0385e+01;-4.0962e-01;3.9905e-01;-3.9499e+00;-8.5020e+01;-8.8639e+00;-7.0643e-01;1.1137e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7977e+02;6.9113e+02;6.4273e+02;4.9689e-03
1997-05-22T00:52:55.412;8.5485e+01;3.1317e+02;2.0386e+01;-4.0962e-01;3.9912e-01;-4.0069e+00;-8.5021e+01;-8.8650e+00;-7.0639e-01;1.1258e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7921e+02;6.9179e+02;6.4294e+02;4.9689e-03
1997-05-22T00:53:32.746;8.5486e+01;3.1355e+02;2.0386e+01;-4.0962e-01;3.9920e-01;-4.0637e+00;-8.5022e+01;-8.8661e+00;-7.0634e-01;1.1206e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7945e+02;6.9151e+02;6.4285e+02;4.9689e-03
1997-05-22T00:54:10.079;8.5487e+01;3.1393e+02;2.0386e+01;-4.0962e-01;3.9928e-01;-4.1219e+00;-8.5023e+01;-8.8672e+00;-7.0630e-01;1.1103e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5140e+02;6.6243e+02;6.1448e+02;4.5295e-03
1997-05-22T00:54:47.412;8.5489e+01;3.1430e+02;2.0387e+01;-4.0963e-01;3.9935e-01;-4.1785e+00;-8.5024e+01;-8.8683e+00;-7.0625e-01;1.1057e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9490e+02;7.0547e+02;6.5720e+02;5.2043e-03
1997-05-22T00:55:24.746;8.5490e+01;3.1467e+02;2.0387e+01;-4.0963e-01;3.9943e-01;-4.2349e+00;-8.5025e+01;-8.8694e+00;-7.0620e-01;1.0758e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9626e+02;7.0385e+02;6.5670e+02;5.2043e-03
1997-05-22T00:56:02.079;8.5491e+01;3.1505e+02;2.0387e+01;-4.0963e-01;3.9950e-01;-4.2926e+00;-8.5026e+01;-8.8706e+00;-7.0616e-01;1.0639e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5351e+02;6.5990e+02;6.1366e+02;4.5295e-03
1997-05-22T00:56:39.412;8.5492e+01;3.1543e+02;2.0387e+01;-4.0963e-01;3.9958e-01;-4.3487e+00;-8.5027e+01;-8.8717e+00;-7.0611e-01;1.0617e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5362e+02;6.5978e+02;6.1362e+02;4.5295e-03
1997-05-22T00:57:16.745;8.5493e+01;3.1580e+02;2.0388e+01;-4.0963e-01;3.9966e-01;-4.4046e+00;-8.5028e+01;-8.8728e+00;-7.0606e-01;1.0497e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1378e+02;6.1875e+02;5.7352e+02;3.9423e-03
1997-05-22T00:57:54.079;8.5494e+01;3.1618e+02;2.0388e+01;-4.0963e-01;3.9973e-01;-4.4619e+00;-8.5029e+01;-8.8739e+00;-7.0602e-01;1.0351e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5483e+02;6.5834e+02;6.1317e+02;4.5295e-03
1997-05-22T00:58:31.412;8.5496e+01;3.1655e+02;2.0388e+01;-4.0963e-01;3.9981e-01;-4.5174e+00;-8.5030e+01;-8.8750e+00;-7.0597e-01;1.0176e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5563e+02;6.5739e+02;6.1288e+02;4.5295e-03
1997-05-22T00:59:08.745;8.5497e+01;3.1693e+02;2.0388e+01;-4.0963e-01;3.9989e-01;-4.5728e+00;-8.5031e+01;-8.8762e+00;-7.0592e-01;1.0207e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5549e+02;6.5755e+02;6.1293e+02;4.5295e-03
1997-05-22T00:59:46.079;8.5498e+01;3.1731e+02;2.0389e+01;-4.0963e-01;3.9997e-01;-4.6295e+00;-8.5033e+01;-8.8773e+00;-7.0588e-01;9.9537e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7075e+02;6.7029e+02;6.2648e+02;4.7442e-03
1997-05-22T01:00:23.412;8.5499e+01;3.1768e+02;2.0389e+01;-4.0964e-01;4.0004e-01;-4.6846e+00;-8.5034e+01;-8.8784e+00;-7.0583e-01;9.6712e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7205e+02;6.6877e+02;6.2604e+02;4.7442e-03
1997-05-22T01:01:00.745;8.5500e+01;3.1805e+02;2.0389e+01;-4.0964e-01;4.0012e-01;-4.7395e+00;-8.5035e+01;-8.8795e+00;-7.0579e-01;9.5507e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8705e+02;6.8256e+02;6.4017e+02;4.9689e-03
1997-05-22T01:01:38.079;8.5501e+01;3.1843e+02;2.0390e+01;-4.0964e-01;4.0020e-01;-4.7956e+00;-8.5036e+01;-8.8806e+00;-7.0574e-01;9.2692e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8835e+02;6.8105e+02;6.3976e+02;4.9689e-03
1997-05-22T01:02:15.412;8.5503e+01;3.1881e+02;2.0390e+01;-4.0964e-01;4.0028e-01;-4.8501e+00;-8.5037e+01;-8.8817e+00;-7.0569e-01;8.7498e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9077e+02;6.7826e+02;6.3902e+02;4.9689e-03
1997-05-22T01:02:52.745;8.5504e+01;3.1918e+02;2.0390e+01;-4.0964e-01;4.0036e-01;-4.9045e+00;-8.5038e+01;-8.8829e+00;-7.0565e-01;8.7071e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9097e+02;6.7804e+02;6.3897e+02;4.9689e-03
1997-05-22T01:03:30.079;8.5505e+01;3.1956e+02;2.0390e+01;-4.0964e-01;4.0044e-01;-4.9601e+00;-8.5039e+01;-8.8840e+00;-7.0560e-01;8.0449e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9406e+02;6.7451e+02;6.3810e+02;4.9689e-03
1997-05-22T01:04:07.412;8.5506e+01;3.1993e+02;2.0391e+01;-4.0964e-01;4.0051e-01;-5.0140e+00;-8.5040e+01;-8.8851e+00;-7.0555e-01;8.3902e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0723e+02;6.9113e+02;6.5324e+02;5.2043e-03
1997-05-22T01:04:44.745;8.5507e+01;3.2030e+02;2.0391e+01;-4.0964e-01;4.0059e-01;-5.0678e+00;-8.5041e+01;-8.8862e+00;-7.0551e-01;9.2930e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0303e+02;6.9596e+02;6.5446e+02;5.2043e-03
1997-05-22T01:05:22.078;8.5508e+01;3.2069e+02;2.0391e+01;-4.0964e-01;4.0067e-01;-5.1228e+00;-8.5042e+01;-8.8873e+00;-7.0546e-01;9.4069e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0250e+02;6.9657e+02;6.5462e+02;5.2043e-03