Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-140T00:30,"1/1495241836:23",1.698192641851634E+08,1.698228641851625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T00:00,2005-140T01:00,2005,140.0208,15.728,-21.591,10.602,0,0,0,0,0,0,0,0,1,1,2,2,0,3,3,3,3,0,1,1,0,0,1,0,3,2,1,2,2,0,1,1,1,2,1,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T01:30,"1/1495245436:29",1.698228641851625E+08,1.698264641851617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T01:00,2005-140T02:00,2005,140.0625,15.373,-21.649,10.667,0,0,0,0,0,0,0,0,1,0,0,1,0,0,4,2,1,1,1,0,1,0,1,1,2,0,0,2,0,1,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T02:30,"1/1495249036:35",1.698264641851617E+08,1.698300641851609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T02:00,2005-140T03:00,2005,140.1042,15.013,-21.703,10.735,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,1,2,1,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T03:30,"1/1495252636:41",1.698300641851609E+08,1.698336641851600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T03:00,2005-140T04:00,2005,140.1458,14.647,-21.753,10.807,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,4,0,0,0,0,0,1,0,1,1,0,2,1,0,2,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T04:30,"1/1495256236:47",1.698336641851600E+08,1.698372641851592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T04:00,2005-140T05:00,2005,140.1875,14.275,-21.798,10.883,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,2,0,2,2,2,0,0,2,0,0,0,0,2,0,0,1,1,0,0,0,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T05:30,"1/1495259836:53",1.698372641851592E+08,1.698408641851583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T05:00,2005-140T06:00,2005,140.2292,13.898,-21.838,10.963,0,0,0,0,0,0,0,0,1,0,2,0,0,7,7,8,4,2,2,0,0,0,1,0,3,1,0,1,0,1,3,2,1,2,0,1,1,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T06:30,"1/1495263436:58",1.698408641851583E+08,1.698444641851575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T06:00,2005-140T07:00,2005,140.2708,13.514,-21.869,11.047,0,0,0,0,0,0,0,0,0,0,1,1,3,0,2,3,6,0,1,1,1,0,0,1,1,2,0,3,0,1,2,1,2,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T07:30,"1/1495267036:64",1.698444641851575E+08,1.698480641851567E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T07:00,2005-140T08:00,2005,140.3125,13.124,-21.893,11.136,0,0,0,0,0,0,0,0,2,1,8,7,12,79,62,115,78,28,12,6,2,0,5,2,3,1,7,13,32,25,50,47,17,7,2,1,4,5,3,6,1,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,1,0,0,0,3,6,16,14,11,7,7,2,2,0,0,1,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-140T08:30,"1/1495270636:70",1.698480641851567E+08,1.698516641851558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T08:00,2005-140T09:00,2005,140.3542,12.728,-21.906,11.231,0,0,0,0,0,0,0,1,4,4,9,13,42,171,231,270,212,84,22,12,5,7,6,3,3,6,6,20,39,93,101,83,32,9,10,4,1,2,3,7,1,4,5,2,2,1,0,0,1,1,1,0,2,1,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,2,2,5,26,22,14,12,6,3,4,6,0,3,1,2,0,3,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T09:30,"1/1495274236:76",1.698516641851558E+08,1.698552641851550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T09:00,2005-140T10:00,2005,140.3958,12.325,-21.906,11.332,0,0,0,0,0,0,0,0,3,1,1,6,16,73,99,160,127,51,18,3,4,1,1,1,3,4,6,7,16,27,52,54,21,10,2,2,3,0,1,0,2,2,2,1,0,1,0,0,0,0,2,0,0,0,1,1,2,0,1,0,1,1,0,0,0,0,0,1,1,1,3,6,21,17,14,11,7,4,1,2,0,0,0,2,0,0,2,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T10:30,"1/1495277836:82",1.698552641851550E+08,1.698588641851541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T10:00,2005-140T11:00,2005,140.4375,11.915,-21.891,11.440,0,0,0,0,0,0,0,0,0,4,4,4,16,60,99,178,127,71,21,14,5,3,2,1,2,0,7,5,11,24,33,64,38,10,4,3,2,2,1,1,6,1,1,0,0,1,1,3,1,0,1,0,0,1,1,0,2,1,2,0,2,0,0,0,0,1,0,2,1,2,2,3,9,5,2,5,3,5,2,2,4,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T11:30,"1/1495281436:88",1.698588641851541E+08,1.698624641851533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T11:00,2005-140T12:00,2005,140.4792,11.498,-21.857,11.555,0,0,0,0,0,0,0,0,1,2,4,1,14,39,80,138,113,44,14,13,5,4,4,3,3,2,4,7,3,20,47,57,33,10,3,3,4,1,1,0,1,1,1,2,0,0,1,0,3,0,1,1,0,0,2,1,0,1,2,2,0,0,1,1,2,0,0,0,0,0,0,4,6,8,3,4,1,2,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T12:30,"1/1495285036:94",1.698624641851533E+08,1.698660641851525E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T12:00,2005-140T13:00,2005,140.5208,11.074,-21.800,11.680,0,0,0,0,0,0,0,0,0,0,0,2,4,12,14,23,26,6,4,0,0,2,3,1,1,3,1,1,1,3,1,1,0,1,0,2,1,1,0,0,0,2,0,1,2,1,1,0,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,0,2,4,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T13:30,"1/1495288636:100",1.698660641851525E+08,1.698696641851516E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T13:00,2005-140T14:00,2005,140.5625,10.642,-21.715,11.814,0,0,0,0,0,0,0,0,0,0,2,0,3,6,8,13,6,1,2,0,0,0,1,1,1,0,0,3,1,0,4,1,0,0,1,1,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,1,1,0,3,0,1,1,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T14:30,"1/1495292236:106",1.698696641851516E+08,1.698732641851508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T14:00,2005-140T15:00,2005,140.6042,10.203,-21.596,11.959,0,0,0,0,0,0,0,0,1,0,0,3,1,17,20,18,15,9,3,3,2,3,0,1,2,2,2,4,4,6,10,4,2,1,1,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,2,0,1,2,4,1,3,2,1,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T15:30,"1/1495295836:112",1.698732641851508E+08,1.698768641851499E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T15:00,2005-140T16:00,2005,140.6458,9.757,-21.433,12.118,0,0,0,0,0,0,0,0,1,0,1,1,4,20,21,31,26,7,2,0,0,1,0,0,1,1,0,4,4,3,12,11,3,1,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,10,4,4,0,1,1,2,0,0,1,1,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T16:30,"1/1495299436:117",1.698768641851499E+08,1.698804641851491E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T16:00,2005-140T17:00,2005,140.6875,9.302,-21.216,12.291,0,0,0,0,0,0,0,0,4,6,10,22,85,363,488,593,409,150,58,23,22,17,11,8,11,7,8,37,55,88,118,115,59,11,8,7,6,3,5,0,4,1,2,4,2,2,2,1,0,2,0,1,0,3,1,2,0,0,2,1,3,0,0,2,0,1,1,1,0,1,6,24,51,39,41,43,12,5,4,1,6,1,4,1,1,1,2,2,3,3,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T17:30,"1/1495303036:123",1.698804641851491E+08,1.698840641851482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T17:00,2005-140T18:00,2005,140.7292,8.841,-20.930,12.482,0,0,0,0,0,0,0,0,5,6,14,29,114,418,538,665,552,221,60,43,17,15,19,9,7,15,17,34,59,101,105,126,64,26,10,8,3,6,6,3,5,6,2,1,9,2,1,4,1,1,1,0,1,2,2,1,1,1,4,4,1,2,0,2,3,4,4,5,0,2,9,30,102,110,64,47,28,12,14,8,5,6,2,4,3,4,6,7,3,1,4,2,2,1,0,1,1,2,2,0,1,0,0,1,1,0,0,0,0,0
"sci",2005-140T18:30,"1/1495306636:129",1.698840641851482E+08,1.698876641851474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T18:00,2005-140T19:00,2005,140.7708,8.372,-20.557,12.693,0,0,0,0,0,0,0,3,8,6,18,35,128,595,690,1021,776,254,96,65,29,23,16,13,20,13,19,54,122,168,203,220,106,41,20,10,5,8,7,9,6,3,6,5,4,2,4,2,1,4,0,3,4,1,1,2,1,6,3,3,4,2,0,2,2,3,2,2,4,2,9,40,161,128,95,62,28,16,13,12,14,4,7,1,4,5,1,7,4,4,2,4,2,3,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-140T19:30,"1/1495310236:135",1.698876641851474E+08,1.698912641851465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T19:00,2005-140T20:00,2005,140.8125,7.896,-20.072,12.927,0,0,0,0,0,0,0,1,7,7,15,33,99,424,610,872,636,227,92,42,29,18,14,11,16,9,8,23,47,65,114,154,89,30,13,9,10,2,3,7,3,1,3,3,9,3,2,3,2,0,1,0,1,1,4,2,0,0,9,4,4,2,3,4,1,1,0,5,6,6,10,26,100,73,36,32,19,20,7,8,3,3,3,6,1,1,2,2,2,1,1,1,0,0,1,0,1,1,0,1,0,0,0,0,2,0,0,0,0,0
"sci",2005-140T20:30,"1/1495313836:141",1.698912641851465E+08,1.698948641851457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T20:00,2005-140T21:00,2005,140.8542,7.415,-19.440,13.191,0,0,0,0,0,0,0,0,5,9,14,32,67,355,400,468,381,137,67,20,14,15,5,10,13,7,6,13,13,32,34,35,26,14,6,4,2,1,3,1,3,2,5,2,2,0,1,0,1,1,3,1,1,1,0,1,1,2,5,3,1,2,1,1,0,1,0,3,1,0,13,16,69,40,21,20,11,8,3,7,3,1,3,1,1,2,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T21:30,"1/1495317436:147",1.698948641851457E+08,1.698984641851448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T21:00,2005-140T22:00,2005,140.8958,6.929,-18.618,13.488,0,0,0,0,0,0,0,1,4,8,17,33,123,582,589,725,484,158,67,35,21,15,13,19,10,17,4,13,30,60,57,65,27,21,13,7,4,1,4,4,5,2,4,1,4,4,4,0,2,1,3,1,2,0,0,1,2,2,13,8,4,0,1,1,1,0,2,0,2,1,5,20,80,69,41,39,27,10,5,6,1,4,1,0,5,3,2,4,3,2,1,1,2,2,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0
"sci",2005-140T22:30,"1/1495321036:153",1.698984641851448E+08,1.699020641851440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T22:00,2005-140T23:00,2005,140.9375,6.441,-17.542,13.826,0,0,0,0,0,0,0,1,8,8,20,30,116,587,692,980,663,245,96,34,21,33,23,14,12,11,12,13,43,52,68,91,45,12,10,7,8,8,6,4,3,3,2,7,8,2,2,6,3,1,2,5,2,0,2,1,3,3,5,19,7,5,4,1,2,3,9,6,4,6,10,46,164,132,112,73,39,35,18,19,7,8,7,5,1,7,3,7,3,3,1,1,0,1,2,2,0,0,1,2,1,0,1,1,0,0,0,0,0,0
"sci",2005-140T23:30,"1/1495324636:159",1.699020641851440E+08,1.699056641851431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T23:00,2005-141T00:00,2005,140.9792,5.955,-16.130,14.215,0,0,0,0,0,0,0,0,1,6,17,24,68,268,499,797,701,270,115,31,34,25,17,12,5,12,9,6,11,26,82,101,70,19,8,8,8,5,4,6,4,6,5,8,7,3,3,5,5,5,1,1,4,4,4,1,0,1,1,14,14,5,5,2,4,5,5,2,4,8,21,36,127,110,99,73,51,36,18,16,8,10,7,5,7,5,9,2,6,4,1,2,4,4,0,0,0,1,1,1,1,4,3,2,0,0,0,0,0,0
"sci",2005-141T00:30,"1/1495328236:165",1.699056641851431E+08,1.699092641851423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T00:00,2005-141T01:00,2005,141.0208,5.476,-14.270,14.665,0,0,0,0,0,0,0,0,1,0,0,3,5,21,48,84,78,34,11,10,6,3,3,2,1,1,2,1,3,1,4,6,6,3,5,2,0,1,0,1,0,0,0,1,2,1,0,1,0,1,1,4,0,0,0,0,0,2,2,3,3,1,3,4,2,3,1,2,0,5,5,9,28,24,20,19,10,4,2,3,5,2,2,3,1,0,2,1,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-141T01:30,"1/1495331836:171",1.699092641851423E+08,1.699128641851414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T01:00,2005-141T02:00,2005,141.0625,5.014,-11.820,15.190,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,22,19,10,4,2,2,1,1,2,1,1,1,1,3,0,0,2,1,0,0,0,2,1,0,0,0,0,3,1,0,0,0,0,2,0,1,0,0,2,0,1,3,0,4,0,0,1,0,1,1,2,0,0,1,2,2,5,1,1,2,2,5,1,1,1,3,1,1,0,1,1,0,2,1,1,0,0,1,1,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0
"sci",2005-141T02:30,"1/1495335436:177",1.699128641851414E+08,1.699164641851406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T02:00,2005-141T03:00,2005,141.1042,4.580,-8.613,15.805,0,0,0,0,0,0,0,0,0,1,1,0,2,0,4,3,4,3,2,1,3,0,3,1,3,1,1,0,2,1,3,2,1,1,2,1,0,2,1,3,0,1,3,3,1,1,2,2,2,1,3,0,1,0,2,2,0,2,2,5,2,1,1,0,2,3,0,0,0,0,2,1,0,1,1,0,3,3,3,1,0,2,1,2,0,2,2,1,0,2,4,1,1,0,1,1,1,0,1,0,1,0,1,2,0,0,0,0,0,0
"sci",2005-141T03:30,"1/1495339036:182",1.699164641851406E+08,1.699200641851397E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T03:00,2005-141T04:00,2005,141.1458,4.194,-4.498,16.528,0,0,0,0,0,0,0,0,3,2,1,3,0,3,2,1,2,3,1,1,4,2,4,2,3,2,2,2,3,4,2,4,2,3,5,2,4,2,3,2,2,4,0,3,2,2,1,1,4,4,6,0,5,2,4,3,4,6,4,4,5,4,9,5,6,2,3,3,4,0,1,2,1,3,4,5,7,1,4,2,1,5,3,4,3,2,6,2,5,2,3,5,2,2,4,4,1,5,2,1,3,3,5,5,0,0,0,0,0,0
"sci",2005-141T04:30,"1/1495342636:188",1.699200641851397E+08,1.699236641851389E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T04:00,2005-141T05:00,2005,141.1875,3.882,0.556,17.372,0,0,0,0,0,0,0,0,8,14,11,13,11,7,6,7,8,8,5,13,16,18,8,15,12,15,6,7,13,9,18,11,9,8,10,17,5,7,13,9,15,13,4,17,16,14,7,17,16,14,8,10,16,14,15,12,15,14,16,14,18,22,18,27,24,6,19,11,13,14,11,16,19,7,10,16,9,11,12,10,13,20,11,18,14,10,18,21,12,14,7,13,8,13,7,5,10,18,9,6,11,7,11,14,8,0,0,0,0,0
"sci",2005-141T05:30,"1/1495346236:194",1.699236641851389E+08,1.699272641851380E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T05:00,2005-141T06:00,2005,141.2292,3.675,6.285,18.339,0,0,0,0,0,0,0,0,8,16,19,12,17,19,29,11,22,22,13,12,12,16,7,19,20,21,17,10,18,17,12,16,17,9,12,16,11,13,18,12,18,12,16,9,20,15,24,14,14,25,25,27,30,23,28,14,18,36,25,28,24,31,24,24,16,11,17,14,26,17,11,22,25,14,21,18,14,20,16,23,14,11,22,15,18,22,17,22,15,22,21,18,23,10,15,10,15,15,15,10,14,12,19,8,14,2,0,0,0,0
"sci",2005-141T06:30,"1/1495349836:200",1.699272641851380E+08,1.699308641851372E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T06:00,2005-141T07:00,2005,141.2708,3.599,12.002,19.408,0,0,0,0,0,0,0,1,4,4,3,6,3,1,5,2,2,9,3,3,3,5,8,6,7,4,5,5,16,5,5,6,3,2,4,7,4,4,4,6,3,4,5,4,7,8,6,9,6,8,9,2,12,5,10,6,7,10,8,13,7,8,10,12,7,6,9,6,6,4,8,5,13,4,2,11,6,6,5,6,3,5,8,3,10,7,5,7,5,4,12,5,4,5,4,6,2,4,5,3,5,7,4,3,3,1,0,0,0,0
"sci",2005-141T07:30,"1/1495353436:206",1.699308641851372E+08,1.699344641851363E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T07:00,2005-141T08:00,2005,141.3125,3.667,16.783,20.521,0,0,0,0,0,0,0,0,1,4,0,1,1,4,0,1,4,1,2,0,3,1,1,1,0,4,0,1,1,0,0,2,1,3,1,1,0,0,1,0,1,0,1,0,4,2,2,1,1,6,1,1,2,3,3,4,0,3,3,1,0,4,2,6,2,1,3,0,2,1,1,0,1,0,2,2,2,2,1,1,0,1,3,4,0,2,2,2,2,1,0,6,1,4,1,0,3,1,3,1,1,2,4,2,0,0,0,0,0,0
"sci",2005-141T08:30,"1/1495357036:212",1.699344641851363E+08,1.699380641851355E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T08:00,2005-141T09:00,2005,141.3542,3.867,19.979,21.599,0,0,0,0,0,0,0,0,2,1,1,1,1,4,7,0,1,1,1,1,2,1,1,1,0,2,0,2,2,2,1,0,1,2,1,1,1,0,0,0,0,0,0,0,0,1,0,2,0,1,0,2,0,2,2,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,2,0,3,0,0,1,0,0,0,1,2,2,0,0,1,0,1,1,1,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-141T09:30,"1/1495360636:218",1.699380641851355E+08,1.699416641851346E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T09:00,2005-141T10:00,2005,141.3958,4.174,21.545,22.573,0,0,0,0,0,0,0,0,0,1,2,3,0,19,15,3,7,4,2,2,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,0,1,2,3,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0
"sci",2005-141T10:30,"1/1495364236:224",1.699416641851346E+08,1.699452641851338E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T10:00,2005-141T11:00,2005,141.4375,4.556,21.864,23.409,0,0,0,0,0,0,0,0,2,6,9,16,20,115,148,168,126,54,20,6,3,6,3,0,1,4,2,3,3,5,9,22,20,6,4,4,1,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,1,0,1,0,0,1,0,1,1,0,2,9,6,10,14,5,3,4,2,2,2,1,1,5,0,0,0,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-141T11:30,"1/1495367836:230",1.699452641851338E+08,1.699488641851329E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T11:00,2005-141T12:00,2005,141.4792,4.988,21.403,0.106,0,0,0,0,0,0,0,0,5,10,11,28,28,146,324,496,530,203,83,34,24,21,12,10,7,3,7,7,6,14,40,71,32,18,6,7,4,2,1,1,1,1,5,2,2,1,3,0,3,1,0,0,1,1,0,0,1,4,1,5,3,5,1,1,1,1,2,1,5,7,8,20,27,22,19,15,10,7,6,5,2,3,3,2,2,3,2,0,2,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0
"sci",2005-141T12:30,"1/1495371436:236",1.699488641851329E+08,1.699524641851321E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T12:00,2005-141T13:00,2005,141.5208,5.450,20.523,0.683,0,0,0,0,0,0,0,0,4,14,35,49,54,222,382,541,607,242,86,43,24,9,16,10,13,14,8,9,8,34,53,120,76,32,10,12,2,8,3,4,0,3,4,1,7,1,4,2,2,0,4,2,1,2,9,3,3,3,5,6,5,5,0,3,1,4,3,4,6,16,17,42,70,42,29,23,16,15,15,9,6,6,7,2,2,7,1,2,2,2,2,0,2,0,0,3,0,1,1,1,1,0,0,0,0,0,0,0,0,0
"sci",2005-141T13:30,"1/1495375036:242",1.699524641851321E+08,1.699560641851312E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T13:00,2005-141T14:00,2005,141.5625,5.928,19.453,1.163,0,0,0,0,0,0,0,6,10,35,56,71,94,389,464,498,431,154,84,39,23,20,29,10,11,20,24,33,45,85,124,174,106,48,16,7,8,4,12,5,6,11,5,3,8,3,7,1,3,3,3,4,2,2,1,4,6,12,20,13,6,5,6,3,1,2,3,6,4,9,16,49,182,135,101,59,47,21,20,14,7,4,6,5,3,5,5,6,5,8,4,1,0,0,1,4,0,1,1,0,1,0,2,0,2,0,0,0,0,0
"sci",2005-141T14:30,"1/1495378636:247",1.699560641851312E+08,1.699596641851304E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T14:00,2005-141T15:00,2005,141.6042,6.414,18.323,1.564,0,0,0,0,0,0,0,2,23,27,50,69,85,266,349,330,311,124,61,43,21,20,13,6,15,29,13,51,78,81,174,147,96,41,10,15,12,7,8,6,4,5,15,11,6,4,4,2,4,5,5,3,5,2,0,5,10,22,55,19,10,12,4,6,6,6,6,14,9,16,35,78,247,154,130,116,40,49,21,20,13,10,14,6,9,3,7,9,6,4,5,4,1,5,2,2,0,0,3,4,2,1,1,2,3,0,0,0,0,0
"sci",2005-141T15:30,"1/1495382236:253",1.699596641851304E+08,1.699632641851295E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T15:00,2005-141T16:00,2005,141.6458,6.902,17.203,1.905,0,0,0,0,0,0,0,3,11,13,52,47,87,236,338,347,298,104,57,29,22,23,12,9,15,26,15,44,112,113,163,154,80,41,16,13,6,10,8,4,7,8,14,12,12,5,5,4,7,5,3,4,2,2,4,4,7,14,43,25,11,3,2,2,2,3,7,8,4,5,18,68,214,167,127,110,50,27,25,20,9,13,7,5,8,4,13,9,10,6,4,4,5,1,1,1,3,2,2,1,1,2,1,0,0,0,0,0,0,0
"sci",2005-141T16:30,"1/1495385837:3",1.699632641851295E+08,1.699668641851286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T16:00,2005-141T17:00,2005,141.6875,7.388,16.128,2.197,0,0,0,0,0,0,0,1,17,20,35,54,81,267,299,285,277,108,52,32,21,21,18,6,21,20,32,56,131,140,175,168,98,32,20,12,13,11,8,3,2,8,10,15,11,3,3,6,6,3,4,4,4,3,1,1,10,11,37,20,9,5,4,11,2,4,8,2,3,13,21,62,214,146,137,94,54,31,25,23,13,8,13,9,1,7,8,6,1,2,2,2,1,1,3,2,2,0,0,1,0,2,2,1,0,0,0,0,0,0
"sci",2005-141T17:30,"1/1495389437:9",1.699668641851286E+08,1.699704641851278E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T17:00,2005-141T18:00,2005,141.7292,7.869,15.112,2.450,0,0,0,0,0,0,0,2,11,23,33,66,68,224,302,350,291,107,53,27,22,19,13,12,18,20,25,53,103,129,191,163,111,44,15,11,17,11,9,8,4,6,9,11,9,3,4,4,2,5,5,1,3,7,2,2,1,10,38,12,7,3,3,4,3,3,7,3,8,13,26,65,199,153,113,106,59,36,17,24,15,8,5,3,4,8,9,5,5,5,3,7,3,2,5,1,4,0,1,2,3,2,1,2,1,0,0,0,0,0
"sci",2005-141T18:30,"1/1495393037:15",1.699704641851278E+08,1.699740641851269E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T18:00,2005-141T19:00,2005,141.7708,8.345,14.159,2.672,0,0,0,0,0,0,0,2,11,19,52,83,100,229,320,357,267,115,66,33,14,16,13,10,29,29,40,68,120,175,194,174,115,43,20,19,12,12,10,6,7,9,11,7,13,2,3,3,1,2,7,1,0,4,1,0,2,8,26,9,3,2,5,1,2,3,8,9,5,11,27,47,212,162,102,101,56,38,44,10,18,6,10,7,3,6,7,8,5,4,3,2,3,3,0,2,1,0,3,2,1,1,0,1,0,0,0,0,0,0
"sci",2005-141T19:30,"1/1495396637:21",1.699740641851269E+08,1.699776641851261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T19:00,2005-141T20:00,2005,141.8125,8.815,13.270,2.869,0,0,0,0,0,0,0,1,11,14,36,66,94,279,348,410,332,109,48,25,24,13,20,16,21,28,40,84,131,175,187,203,114,34,19,15,8,9,10,15,12,11,9,8,6,2,4,4,4,1,6,3,2,3,3,2,1,5,18,10,6,2,3,4,1,2,3,7,2,12,19,59,200,161,109,98,41,25,31,19,8,9,9,7,3,3,2,9,6,6,1,4,1,2,2,0,1,3,1,1,2,6,0,2,1,0,0,0,0,0
"sci",2005-141T20:30,"1/1495400237:27",1.699776641851261E+08,1.699812641851252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T20:00,2005-141T21:00,2005,141.8542,9.277,12.442,3.045,0,0,0,0,0,0,0,1,11,20,36,59,93,265,353,396,331,119,63,41,15,17,14,9,11,25,24,77,138,183,181,151,111,44,14,17,11,7,6,9,7,14,12,11,11,7,5,2,3,2,5,2,1,5,1,1,2,6,13,8,4,2,5,2,1,2,6,7,3,6,23,74,208,165,96,89,50,25,12,14,14,4,6,4,6,5,8,11,6,4,1,1,1,1,2,1,0,1,3,0,1,0,0,1,0,0,0,0,0,0
"sci",2005-141T21:30,"1/1495403837:33",1.699812641851252E+08,1.699848641851243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T21:00,2005-141T22:00,2005,141.8958,9.732,11.669,3.203,0,0,0,0,0,0,0,1,6,10,30,58,70,343,341,400,329,109,41,29,18,21,21,10,17,18,23,77,149,181,197,172,90,30,12,17,16,8,4,10,5,12,8,7,6,6,1,2,1,3,4,4,2,0,1,3,0,4,13,8,2,3,2,3,1,4,1,6,1,8,16,50,207,155,105,90,40,27,20,8,10,9,7,0,5,5,4,6,7,9,3,1,1,0,0,3,2,2,1,0,2,0,0,0,1,0,0,0,0,0
"sci",2005-141T22:30,"1/1495407437:39",1.699848641851243E+08,1.699884641851235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T22:00,2005-141T23:00,2005,141.9375,10.179,10.949,3.346,0,0,0,0,0,0,0,1,11,15,35,56,102,258,339,412,337,133,53,28,17,19,13,11,20,19,18,57,142,208,209,190,105,34,18,18,15,8,6,8,7,12,10,6,5,7,3,4,3,2,4,1,3,2,0,1,3,4,5,7,3,3,2,2,6,2,5,1,3,4,14,41,191,152,77,75,56,19,17,14,11,6,1,4,4,3,5,8,6,3,1,2,1,0,2,3,2,0,0,0,1,0,0,1,1,0,0,0,0,0
"sci",2005-141T23:30,"1/1495411037:45",1.699884641851235E+08,1.699920641851226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T23:00,2005-142T00:00,2005,141.9792,10.618,10.275,3.477,0,0,0,0,0,0,0,1,8,20,32,42,92,298,364,451,335,150,58,33,17,16,14,11,12,17,26,64,122,185,187,200,133,35,13,8,16,8,8,8,2,4,12,5,5,3,1,1,5,2,1,1,2,1,3,1,1,4,6,3,1,5,2,2,0,2,1,5,2,6,10,31,166,146,92,76,36,22,13,10,14,9,7,3,2,5,1,6,4,3,2,4,1,1,1,2,2,0,0,1,1,2,0,0,1,0,0,0,0,0
"sci",2005-142T00:30,"1/1495414637:51",1.699920641851226E+08,1.699956641851217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-142T00:00,2005-142T01:00,2005,142.0208,11.050,9.643,3.597,0,0,0,0,0,0,0,3,6,13,24,54,89,368,415,502,451,155,71,19,19,21,22,6,18,15,23,52,120,172,184,171,81,32,11,11,8,5,5,8,7,8,5,16,6,5,0,3,2,2,4,1,1,2,1,4,2,5,3,4,3,1,0,4,1,0,4,3,4,2,12,34,128,97,61,59,32,22,18,7,7,4,3,3,2,3,5,6,1,5,1,0,1,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0
"sci",2005-142T01:30,"1/1495418237:56",1.699956641851217E+08,1.699992641851209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-142T01:00,2005-142T02:00,2005,142.0625,11.475,9.051,3.707,0,0,0,0,0,0,0,2,4,11,32,45,88,418,549,639,488,150,80,28,16,14,7,3,8,13,17,29,67,118,176,164,74,31,5,12,16,9,6,4,2,2,4,9,9,2,2,1,2,3,2,1,0,2,0,3,3,3,8,2,2,3,1,1,0,3,3,2,3,3,6,30,83,67,43,45,14,11,11,9,4,2,5,4,1,3,4,3,4,1,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2005-142T02:30,"1/1495421837:62",1.699992641851209E+08,1.700028641851200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-142T02:00,2005-142T03:00,2005,142.1042,11.892,8.494,3.810,0,0,0,0,0,0,0,1,4,16,14,34,78,431,527,639,459,160,48,29,27,17,16,4,6,16,8,36,77,106,158,142,68,31,18,8,10,3,4,4,2,7,7,2,7,4,1,1,2,1,3,3,0,1,2,0,1,1,2,2,2,2,0,3,0,1,6,1,6,1,12,33,95,57,51,36,27,10,7,2,3,1,4,4,1,3,1,5,2,1,1,2,1,1,2,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0