START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-13 12:00:23.430 ,0,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:00:28.230 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:00:33.030 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:00:37.830 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:00:42.630 ,0,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:00:47.430 ,1,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:00:52.230 ,1,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:00:57.030 ,1,0,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:01:01.830 ,1,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:01:06.630 ,1,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:01:11.430 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:01:16.230 ,1,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:01:21.030 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:01:25.830 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:01:30.630 ,1,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:01:35.430 ,2,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:01:40.230 ,2,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:01:45.030 ,2,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:01:49.830 ,2,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:01:54.630 ,2,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:01:59.430 ,2,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:02:04.230 ,2,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:02:09.030 ,2,0,84.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:02:13.830 ,2,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:02:18.630 ,2,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:02:23.430 ,3,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:02:28.230 ,3,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:02:33.030 ,3,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:02:37.830 ,3,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:02:42.630 ,3,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:02:47.430 ,3,0,66.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:02:52.230 ,3,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:02:57.030 ,3,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:03:01.830 ,3,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:03:06.630 ,3,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:03:11.430 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:03:16.230 ,4,0,72.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 12:03:21.030 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:03:25.830 ,4,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:03:30.630 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:03:35.430 ,4,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:03:40.230 ,4,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:03:45.030 ,4,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:03:49.830 ,4,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:03:54.630 ,4,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:03:59.430 ,5,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:04:04.230 ,5,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:04:09.030 ,5,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:04:13.830 ,5,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:04:18.630 ,5,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:04:23.430 ,5,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:04:28.230 ,5,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:04:33.030 ,5,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:04:37.830 ,5,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:04:42.630 ,5,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:04:47.430 ,6,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:04:52.230 ,6,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:04:57.030 ,6,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:05:01.830 ,6,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:05:06.630 ,6,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:05:11.430 ,6,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:05:16.230 ,6,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:05:21.030 ,6,0,66.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:05:25.830 ,6,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:05:30.630 ,6,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:05:35.430 ,7,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:05:40.230 ,7,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:05:45.030 ,7,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:05:49.830 ,7,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:05:54.630 ,7,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:05:59.430 ,7,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:04.230 ,7,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:09.030 ,7,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:13.830 ,7,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:18.630 ,7,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:23.430 ,7,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:28.230 ,7,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:33.030 ,7,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:37.830 ,7,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:42.630 ,7,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:47.430 ,7,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:52.230 ,7,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:06:57.030 ,7,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:01.830 ,7,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:06.630 ,7,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:11.430 ,6,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:16.230 ,6,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:21.030 ,6,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:25.830 ,6,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:30.630 ,6,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:35.430 ,6,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:40.230 ,6,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:45.030 ,6,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:49.830 ,6,0,54.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 12:07:54.630 ,6,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:07:59.430 ,5,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:08:04.230 ,5,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:08:09.030 ,5,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:08:13.830 ,5,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:08:18.630 ,5,0,45.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:08:23.430 ,5,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:08:28.230 ,5,0,74.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:08:33.030 ,5,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:08:37.830 ,5,0,58.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:08:42.630 ,5,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:08:47.430 ,4,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:08:52.230 ,4,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:08:57.030 ,4,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:09:01.830 ,4,0,55.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:09:06.630 ,4,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:09:11.430 ,4,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:09:16.230 ,4,0,57.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:09:21.030 ,4,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:09:25.830 ,4,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:09:30.630 ,4,0,64.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 12:09:35.430 ,3,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:09:40.230 ,3,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:09:45.030 ,3,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:09:49.830 ,3,0,47.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:09:54.630 ,3,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:09:59.430 ,3,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:10:04.230 ,3,0,47.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 12:10:09.030 ,3,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:10:13.830 ,3,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:10:18.630 ,3,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:10:25.230 ,2,0,,0,,0,,0,,0
1979-07-13 12:10:30.030 ,2,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:10:34.830 ,2,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:10:39.630 ,2,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:10:44.430 ,2,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:10:47.430 ,2,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:10:52.230 ,2,0,45.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:10:57.030 ,2,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:11:01.830 ,2,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:11:06.630 ,2,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:11:11.430 ,1,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:11:16.230 ,1,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:11:21.030 ,1,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:11:25.830 ,1,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:11:30.630 ,1,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:11:35.430 ,1,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:11:40.230 ,1,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:11:45.030 ,1,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:11:49.830 ,1,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:11:54.630 ,1,0,44.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:11:59.430 ,0,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:12:04.230 ,0,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:12:09.030 ,0,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:12:13.830 ,0,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:12:18.630 ,0,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:12:23.430 ,0,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:12:28.230 ,0,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:12:33.030 ,0,0,61.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:12:37.830 ,0,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:12:42.630 ,0,0,72.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:12:47.430 ,0,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:12:52.230 ,0,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:12:57.030 ,0,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:13:01.830 ,0,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:13:06.630 ,0,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:13:11.430 ,0,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:13:16.230 ,0,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:13:21.030 ,0,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:13:25.830 ,0,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:13:30.630 ,0,0,49.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:13:35.430 ,1,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:13:40.230 ,1,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:13:45.030 ,1,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:13:49.830 ,1,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:13:54.630 ,1,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:13:59.430 ,1,0,59.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:14:04.230 ,1,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:14:09.030 ,1,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:14:13.830 ,1,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:14:18.630 ,1,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:14:23.430 ,2,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:14:28.230 ,2,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:14:33.030 ,2,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:14:37.830 ,2,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:14:42.630 ,2,0,60.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:14:47.430 ,0,0,52.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:14:52.230 ,0,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:14:57.030 ,0,0,45.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:15:01.830 ,0,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:15:06.630 ,0,0,,0,,0,,0,,0
1979-07-13 12:15:11.430 ,3,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:15:16.230 ,3,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:15:21.030 ,3,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:15:25.830 ,3,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:15:30.630 ,3,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:15:35.430 ,3,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:15:40.230 ,3,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:15:45.030 ,3,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:15:49.830 ,3,0,51.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:15:54.630 ,3,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:15:59.430 ,4,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:16:04.230 ,4,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:16:09.030 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:16:13.830 ,4,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:16:18.630 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:16:23.430 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:16:28.230 ,4,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:16:33.030 ,4,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:16:37.830 ,4,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:16:42.630 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:16:47.430 ,5,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:16:52.230 ,5,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:16:57.030 ,5,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:17:01.830 ,5,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:17:06.630 ,5,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:17:11.430 ,5,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:17:16.230 ,5,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:17:21.030 ,5,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:17:25.830 ,5,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:17:30.630 ,5,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:17:35.430 ,6,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:17:40.230 ,6,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:17:45.030 ,6,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:17:49.830 ,6,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:17:54.630 ,6,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:17:59.430 ,6,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:04.230 ,6,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:09.030 ,6,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:13.830 ,6,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:18.630 ,6,0,64.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:18:23.430 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:28.230 ,7,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:33.030 ,7,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:37.830 ,7,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:42.630 ,7,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:47.430 ,7,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:52.230 ,7,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:18:57.030 ,7,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:19:01.830 ,7,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:19:06.630 ,7,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:19:11.430 ,3,1,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:19:16.230 ,3,1,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:19:21.030 ,3,1,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:19:25.830 ,3,1,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:19:30.630 ,3,1,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:19:35.430 ,0,1,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:19:40.230 ,0,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:19:45.030 ,0,1,62.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:19:49.830 ,0,1,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:19:54.630 ,0,1,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:19:59.430 ,4,1,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:20:04.230 ,4,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:20:09.030 ,4,1,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:20:13.830 ,4,1,53.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:20:18.630 ,4,1,48.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:20:23.430 ,7,1,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:20:28.230 ,7,1,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:20:33.030 ,7,1,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:20:37.830 ,7,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:20:42.630 ,7,1,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:20:47.430 ,3,1,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:20:52.230 ,3,1,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:20:57.030 ,3,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:21:01.830 ,3,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:21:06.630 ,3,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:21:11.430 ,0,1,44.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:21:16.230 ,0,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:21:21.030 ,0,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:21:25.830 ,0,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:21:30.630 ,0,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:21:35.430 ,4,1,61.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:21:40.230 ,4,1,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:21:45.030 ,4,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:21:49.830 ,4,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:21:54.630 ,4,1,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:21:59.430 ,7,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:22:04.230 ,7,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:22:09.030 ,7,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:22:13.830 ,7,1,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:22:18.630 ,7,1,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:22:23.430 ,3,1,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:22:28.230 ,3,1,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:22:33.030 ,3,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:22:37.830 ,3,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:22:42.630 ,3,1,68.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:22:47.430 ,0,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:22:52.230 ,0,1,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:22:57.030 ,0,1,70.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:23:01.830 ,0,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:23:06.630 ,0,1,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:23:11.430 ,4,1,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:23:16.230 ,4,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:23:21.030 ,4,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:23:25.830 ,4,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:23:30.630 ,4,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:23:35.430 ,7,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:23:40.230 ,7,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:23:45.030 ,7,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:23:49.830 ,7,1,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:23:54.630 ,7,1,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:23:59.430 ,3,1,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:24:04.230 ,3,1,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:24:09.030 ,3,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:24:13.830 ,3,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:24:18.630 ,3,1,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:24:23.430 ,0,1,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:24:28.230 ,0,1,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:24:33.030 ,0,1,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:24:37.830 ,0,1,66.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:24:42.630 ,0,1,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:24:47.430 ,4,1,66.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:24:52.230 ,4,1,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:24:57.030 ,4,1,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:25:01.830 ,4,1,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:25:06.630 ,4,1,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:25:11.430 ,7,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:25:16.230 ,7,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:25:21.030 ,7,1,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:25:25.830 ,7,1,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:25:30.630 ,7,1,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:25:35.430 ,3,1,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:25:40.230 ,3,1,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:25:45.030 ,3,1,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:25:49.830 ,3,1,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:25:54.630 ,3,1,57.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:25:59.430 ,0,1,47.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:26:04.230 ,0,1,44.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:26:09.030 ,0,1,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:26:13.830 ,0,1,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:26:18.630 ,0,1,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:26:23.430 ,4,1,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:26:28.230 ,4,1,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:26:33.030 ,4,1,47.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:26:37.830 ,4,1,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:26:42.630 ,4,1,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:26:47.430 ,7,1,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:26:52.230 ,7,1,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:26:57.030 ,7,1,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:27:01.830 ,7,1,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:27:06.630 ,7,1,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:27:11.430 ,3,1,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:27:16.230 ,3,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:27:21.030 ,3,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:27:25.830 ,3,1,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:27:30.630 ,3,1,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:27:35.430 ,0,1,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:27:40.230 ,0,1,47.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:27:45.030 ,0,1,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:27:49.830 ,0,1,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:27:54.630 ,0,1,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:27:59.430 ,4,1,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:28:04.230 ,4,1,,0,,0,,0,,0
1979-07-13 12:28:09.030 ,4,1,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:28:13.830 ,4,1,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:28:18.630 ,4,1,54.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:28:23.430 ,7,1,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:28:28.230 ,7,1,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:28:33.030 ,7,1,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:28:37.830 ,7,1,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:28:42.630 ,7,1,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:28:47.430 ,3,1,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:28:52.230 ,3,1,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:28:57.030 ,3,1,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:29:01.830 ,3,1,61.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:29:06.630 ,3,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:29:11.430 ,0,1,59.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:29:16.230 ,0,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:29:21.030 ,0,1,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:29:25.830 ,0,1,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:29:30.630 ,0,1,50.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:29:35.430 ,0,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:29:40.230 ,0,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:29:45.030 ,0,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:29:49.830 ,0,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:29:54.630 ,0,0,41.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:29:59.430 ,0,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:30:04.230 ,0,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:30:09.030 ,0,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:30:13.830 ,0,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:30:18.630 ,0,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:30:23.430 ,5,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:30:28.230 ,5,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:30:33.030 ,5,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:30:37.830 ,5,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:30:42.630 ,5,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:30:47.430 ,5,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:30:52.230 ,5,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:30:57.030 ,5,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:31:01.830 ,5,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:31:06.630 ,5,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:31:11.430 ,4,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:31:16.230 ,4,0,64.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 12:31:21.030 ,4,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:31:25.830 ,4,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:31:30.630 ,4,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:31:35.430 ,4,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:31:40.230 ,4,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:31:45.030 ,4,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:31:49.830 ,4,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:31:54.630 ,4,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:31:59.430 ,3,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:32:04.230 ,3,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:32:09.030 ,3,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:32:13.830 ,3,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:32:18.630 ,3,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:32:23.430 ,3,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:32:28.230 ,3,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:32:33.030 ,3,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:32:37.830 ,3,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:32:42.630 ,3,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 12:32:47.430 ,2,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8