"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2001-10-15T16:21:43.437;8.4235e+00;1.9595e+01;2.0086e+00;1.7278e+00;2.3209e+01;-7.7701e+00;-8.2312e+00;1.6722e+00;6.2779e-01;1.6849e+04;"line";1.2684e+05;1;"u";0;1.2571e+05;1.1757e+05;1.3442e+05;1.2684e+05;1.9598e+02
2001-10-15T16:22:20.770;8.4179e+00;1.9909e+01;2.0073e+00;1.7274e+00;2.3213e+01;-7.7714e+00;-8.2274e+00;1.6626e+00;6.2705e-01;1.7044e+04;"line";1.2684e+05;0;"u";0;1.2569e+05;1.1745e+05;1.3450e+05;1.2684e+05;1.9590e+02
2001-10-15T16:22:58.103;8.4121e+00;2.0232e+01;2.0059e+00;1.7271e+00;2.3218e+01;-7.7725e+00;-8.2236e+00;1.6528e+00;6.2629e-01;1.6996e+04;"line";1.2684e+05;0;"u";0;1.2569e+05;1.1748e+05;1.3448e+05;1.2684e+05;1.9592e+02
2001-10-15T16:23:35.437;8.4065e+00;2.0546e+01;2.0045e+00;1.7267e+00;2.3222e+01;-7.7732e+00;-8.2198e+00;1.6433e+00;6.2554e-01;1.7087e+04;"line";1.2684e+05;0;"u";0;1.2568e+05;1.1743e+05;1.3451e+05;1.2684e+05;1.9588e+02
2001-10-15T16:24:12.770;8.4008e+00;2.0859e+01;2.0032e+00;1.7263e+00;2.3226e+01;-7.7737e+00;-8.2160e+00;1.6337e+00;6.2480e-01;1.7182e+04;"line";1.2684e+05;0;"u";0;1.2567e+05;1.1737e+05;1.3455e+05;1.2684e+05;1.9584e+02
2001-10-15T16:24:50.103;8.3951e+00;2.1182e+01;2.0018e+00;1.7259e+00;2.3231e+01;-7.7739e+00;-8.2121e+00;1.6239e+00;6.2403e-01;1.7097e+04;"line";1.2684e+05;0;"u";0;1.2568e+05;1.1742e+05;1.3452e+05;1.2684e+05;1.9587e+02
2001-10-15T16:25:27.437;8.3894e+00;2.1496e+01;2.0005e+00;1.7256e+00;2.3235e+01;-7.7737e+00;-8.2083e+00;1.6144e+00;6.2328e-01;1.7272e+04;"line";1.2684e+05;0;"u";0;1.2566e+05;1.1732e+05;1.3459e+05;1.2684e+05;1.9580e+02
2001-10-15T16:26:04.770;8.3838e+00;2.1809e+01;1.9991e+00;1.7252e+00;2.3239e+01;-7.7733e+00;-8.2045e+00;1.6048e+00;6.2254e-01;1.7219e+04;"line";1.2684e+05;1;"u";0;1.2566e+05;1.1735e+05;1.3457e+05;1.2684e+05;1.9582e+02
2001-10-15T16:26:42.103;8.3781e+00;2.2131e+01;1.9978e+00;1.7248e+00;2.3243e+01;-7.7726e+00;-8.2006e+00;1.5950e+00;6.2177e-01;1.7290e+04;"line";1.2110e+05;2;"u";0;1.1986e+05;1.1153e+05;1.2882e+05;1.2110e+05;1.7815e+02
2001-10-15T16:27:19.437;8.3724e+00;2.2445e+01;1.9964e+00;1.7244e+00;2.3248e+01;-7.7717e+00;-8.1967e+00;1.5855e+00;6.2102e-01;1.7354e+04;"line";1.1298e+05;1;"u";0;1.1164e+05;1.0330e+05;1.2065e+05;1.1298e+05;1.5454e+02
2001-10-15T16:27:56.770;8.3668e+00;2.2758e+01;1.9951e+00;1.7240e+00;2.3252e+01;-7.7704e+00;-8.1929e+00;1.5759e+00;6.2027e-01;1.7316e+04;"line";1.1298e+05;1;"u";0;1.1164e+05;1.0332e+05;1.2063e+05;1.1298e+05;1.5456e+02
2001-10-15T16:28:34.103;8.3611e+00;2.3080e+01;1.9937e+00;1.7236e+00;2.3256e+01;-7.7688e+00;-8.1890e+00;1.5661e+00;6.1950e-01;1.7493e+04;"line";1.1298e+05;1;"u";0;1.1161e+05;1.0321e+05;1.2070e+05;1.1298e+05;1.5448e+02
2001-10-15T16:29:11.436;8.3555e+00;2.3393e+01;1.9924e+00;1.7232e+00;2.3260e+01;-7.7670e+00;-8.1851e+00;1.5566e+00;6.1875e-01;1.7416e+04;"line";1.1298e+05;0;"u";0;1.1163e+05;1.0326e+05;1.2067e+05;1.1298e+05;1.5452e+02
2001-10-15T16:29:48.770;8.3499e+00;2.3707e+01;1.9910e+00;1.7228e+00;2.3265e+01;-7.7649e+00;-8.1813e+00;1.5470e+00;6.1800e-01;1.7610e+04;"line";1.1298e+05;2;"u";0;1.1160e+05;1.0314e+05;1.2075e+05;1.1298e+05;1.5443e+02
2001-10-15T16:30:26.103;8.3441e+00;2.4028e+01;1.9897e+00;1.7224e+00;2.3269e+01;-7.7624e+00;-8.1773e+00;1.5372e+00;6.1723e-01;1.7587e+04;"line";1.2684e+05;1;"u";0;1.2561e+05;1.1713e+05;1.3471e+05;1.2684e+05;1.9566e+02
2001-10-15T16:31:03.436;8.3385e+00;2.4341e+01;1.9883e+00;1.7220e+00;2.3273e+01;-7.7598e+00;-8.1734e+00;1.5276e+00;6.1648e-01;1.7555e+04;"line";1.2684e+05;2;"u";0;1.2562e+05;1.1714e+05;1.3470e+05;1.2684e+05;1.9568e+02
2001-10-15T16:31:40.770;8.3329e+00;2.4654e+01;1.9870e+00;1.7216e+00;2.3278e+01;-7.7568e+00;-8.1696e+00;1.5181e+00;6.1573e-01;1.7710e+04;"line";1.2684e+05;1;"u";0;1.2559e+05;1.1705e+05;1.3476e+05;1.2684e+05;1.9561e+02
2001-10-15T16:32:18.103;8.3272e+00;2.4975e+01;1.9856e+00;1.7212e+00;2.3282e+01;-7.7535e+00;-8.1656e+00;1.5082e+00;6.1496e-01;1.7645e+04;"line";1.2684e+05;0;"u";0;1.2560e+05;1.1709e+05;1.3474e+05;1.2684e+05;1.9564e+02
2001-10-15T16:32:55.436;8.3216e+00;2.5288e+01;1.9843e+00;1.7208e+00;2.3286e+01;-7.7499e+00;-8.1617e+00;1.4987e+00;6.1421e-01;1.7802e+04;"line";1.2684e+05;0;"u";0;1.2558e+05;1.1700e+05;1.3480e+05;1.2684e+05;1.9557e+02
2001-10-15T16:33:32.770;8.3160e+00;2.5601e+01;1.9830e+00;1.7204e+00;2.3291e+01;-7.7461e+00;-8.1578e+00;1.4891e+00;6.1345e-01;1.7795e+04;"line";1.2684e+05;1;"u";0;1.2558e+05;1.1700e+05;1.3479e+05;1.2684e+05;1.9557e+02
2001-10-15T16:34:10.103;8.3103e+00;2.5922e+01;1.9816e+00;1.7200e+00;2.3295e+01;-7.7419e+00;-8.1538e+00;1.4793e+00;6.1268e-01;1.7841e+04;"line";1.2684e+05;1;"u";0;1.2558e+05;1.1697e+05;1.3481e+05;1.2684e+05;1.9555e+02
2001-10-15T16:34:47.436;8.3047e+00;2.6235e+01;1.9803e+00;1.7196e+00;2.3300e+01;-7.7376e+00;-8.1499e+00;1.4697e+00;6.1193e-01;1.7907e+04;"line";1.2684e+05;2;"u";0;1.2557e+05;1.1693e+05;1.3484e+05;1.2684e+05;1.9552e+02
2001-10-15T16:35:24.770;8.2991e+00;2.6547e+01;1.9789e+00;1.7191e+00;2.3304e+01;-7.7329e+00;-8.1460e+00;1.4602e+00;6.1117e-01;1.7806e+04;"line";1.5264e+05;3;"u";0;1.5159e+05;1.4295e+05;1.6076e+05;1.5264e+05;2.8498e+02
2001-10-15T16:36:02.103;8.2934e+00;2.6868e+01;1.9776e+00;1.7187e+00;2.3308e+01;-7.7278e+00;-8.1420e+00;1.4503e+00;6.1040e-01;1.7994e+04;"line";1.5264e+05;3;"u";0;1.5157e+05;1.4284e+05;1.6084e+05;1.5264e+05;2.8490e+02
2001-10-15T16:36:39.436;8.2878e+00;2.7180e+01;1.9762e+00;1.7183e+00;2.3313e+01;-7.7226e+00;-8.1381e+00;1.4408e+00;6.0964e-01;1.7947e+04;"line";1.5264e+05;3;"u";0;1.5158e+05;1.4287e+05;1.6082e+05;1.5264e+05;2.8492e+02
2001-10-15T16:37:16.770;8.2822e+00;2.7492e+01;1.9749e+00;1.7179e+00;2.3317e+01;-7.7171e+00;-8.1341e+00;1.4312e+00;6.0889e-01;1.8007e+04;"line";1.5264e+05;2;"u";0;1.5157e+05;1.4283e+05;1.6084e+05;1.5264e+05;2.8489e+02
2001-10-15T16:37:54.103;8.2765e+00;2.7813e+01;1.9735e+00;1.7174e+00;2.3322e+01;-7.7112e+00;-8.1301e+00;1.4214e+00;6.0811e-01;1.8091e+04;"line";1.5264e+05;2;"u";0;1.5156e+05;1.4278e+05;1.6088e+05;1.5264e+05;2.8485e+02
2001-10-15T16:38:31.436;8.2709e+00;2.8125e+01;1.9722e+00;1.7170e+00;2.3326e+01;-7.7052e+00;-8.1261e+00;1.4118e+00;6.0735e-01;1.8022e+04;"line";1.5264e+05;1;"u";0;1.5157e+05;1.4283e+05;1.6085e+05;1.5264e+05;2.8488e+02
2001-10-15T16:39:08.769;8.2653e+00;2.8437e+01;1.9709e+00;1.7166e+00;2.3330e+01;-7.6988e+00;-8.1222e+00;1.4022e+00;6.0659e-01;1.8205e+04;"line";1.5264e+05;3;"u";0;1.5155e+05;1.4272e+05;1.6092e+05;1.5264e+05;2.8480e+02
2001-10-15T16:39:46.103;8.2596e+00;2.8757e+01;1.9695e+00;1.7161e+00;2.3335e+01;-7.6920e+00;-8.1181e+00;1.3924e+00;6.0581e-01;1.8125e+04;"line";1.5264e+05;3;"u";0;1.5156e+05;1.4276e+05;1.6089e+05;1.5264e+05;2.8484e+02
2001-10-15T16:40:23.436;8.2541e+00;2.9069e+01;1.9682e+00;1.7157e+00;2.3339e+01;-7.6851e+00;-8.1141e+00;1.3828e+00;6.0506e-01;1.8255e+04;"line";1.3914e+05;2;"u";0;1.3794e+05;1.2911e+05;1.4737e+05;1.3914e+05;2.3594e+02
2001-10-15T16:41:00.769;8.2485e+00;2.9381e+01;1.9669e+00;1.7152e+00;2.3344e+01;-7.6780e+00;-8.1102e+00;1.3732e+00;6.0430e-01;1.8305e+04;"line";1.3914e+05;2;"u";0;1.3793e+05;1.2908e+05;1.4739e+05;1.3914e+05;2.3592e+02
2001-10-15T16:41:38.103;8.2428e+00;2.9701e+01;1.9655e+00;1.7148e+00;2.3348e+01;-7.6703e+00;-8.1061e+00;1.3634e+00;6.0352e-01;1.8281e+04;"line";1.3914e+05;1;"u";0;1.3793e+05;1.2910e+05;1.4738e+05;1.3914e+05;2.3593e+02
2001-10-15T16:42:15.436;8.2372e+00;3.0013e+01;1.9642e+00;1.7143e+00;2.3353e+01;-7.6626e+00;-8.1021e+00;1.3538e+00;6.0276e-01;1.8397e+04;"line";1.3914e+05;1;"u";0;1.3792e+05;1.2903e+05;1.4742e+05;1.3914e+05;2.3588e+02
2001-10-15T16:42:52.769;8.2317e+00;3.0324e+01;1.9628e+00;1.7139e+00;2.3357e+01;-7.6546e+00;-8.0981e+00;1.3442e+00;6.0200e-01;1.8337e+04;"line";1.3914e+05;0;"u";0;1.3793e+05;1.2906e+05;1.4740e+05;1.3914e+05;2.3591e+02
2001-10-15T16:43:30.103;8.2260e+00;3.0644e+01;1.9615e+00;1.7134e+00;2.3362e+01;-7.6461e+00;-8.0940e+00;1.3344e+00;6.0121e-01;1.8481e+04;"line";1.3914e+05;1;"u";0;1.3791e+05;1.2898e+05;1.4746e+05;1.3914e+05;2.3584e+02
2001-10-15T16:44:07.436;8.2204e+00;3.0955e+01;1.9602e+00;1.7130e+00;2.3366e+01;-7.6376e+00;-8.0900e+00;1.3248e+00;6.0045e-01;1.8470e+04;"line";1.3914e+05;0;"u";0;1.3791e+05;1.2898e+05;1.4745e+05;1.3914e+05;2.3585e+02
2001-10-15T16:44:44.769;8.2149e+00;3.1266e+01;1.9588e+00;1.7125e+00;2.3370e+01;-7.6288e+00;-8.0860e+00;1.3152e+00;5.9969e-01;1.8479e+04;"line";1.3914e+05;0;"u";0;1.3791e+05;1.2898e+05;1.4746e+05;1.3914e+05;2.3584e+02
2001-10-15T16:45:22.103;8.2092e+00;3.1586e+01;1.9575e+00;1.7121e+00;2.3375e+01;-7.6194e+00;-8.0818e+00;1.3054e+00;5.9891e-01;1.8647e+04;"line";1.3914e+05;0;"u";0;1.3788e+05;1.2888e+05;1.4752e+05;1.3914e+05;2.3577e+02
2001-10-15T16:45:59.436;8.2036e+00;3.1897e+01;1.9562e+00;1.7116e+00;2.3379e+01;-7.6101e+00;-8.0778e+00;1.2958e+00;5.9814e-01;1.8550e+04;"line";1.3914e+05;0;"u";0;1.3790e+05;1.2893e+05;1.4748e+05;1.3914e+05;2.3581e+02
2001-10-15T16:46:36.769;8.1981e+00;3.2208e+01;1.9548e+00;1.7111e+00;2.3384e+01;-7.6004e+00;-8.0738e+00;1.2862e+00;5.9738e-01;1.8731e+04;"line";1.3914e+05;0;"u";0;1.3787e+05;1.2883e+05;1.4756e+05;1.3914e+05;2.3573e+02
2001-10-15T16:47:14.103;8.1924e+00;3.2527e+01;1.9535e+00;1.7107e+00;2.3388e+01;-7.5902e+00;-8.0696e+00;1.2763e+00;5.9660e-01;1.8673e+04;"line";1.3914e+05;1;"u";0;1.3788e+05;1.2886e+05;1.4753e+05;1.3914e+05;2.3575e+02
2001-10-15T16:47:51.436;8.1869e+00;3.2838e+01;1.9522e+00;1.7102e+00;2.3393e+01;-7.5801e+00;-8.0656e+00;1.2667e+00;5.9583e-01;1.8717e+04;"line";1.2684e+05;2;"u";0;1.2545e+05;1.1644e+05;1.3516e+05;1.2684e+05;1.9515e+02
2001-10-15T16:49:06.102;8.1757e+00;3.3468e+01;1.9495e+00;1.7092e+00;2.3402e+01;-7.5586e+00;-8.0573e+00;1.2473e+00;5.9428e-01;1.8756e+04;"line";1.2684e+05;0;"u";0;1.2544e+05;1.1641e+05;1.3517e+05;1.2684e+05;1.9514e+02
2001-10-15T16:49:43.436;8.1701e+00;3.3778e+01;1.9482e+00;1.7088e+00;2.3406e+01;-7.5476e+00;-8.0533e+00;1.2377e+00;5.9351e-01;1.8907e+04;"line";1.3914e+05;2;"u";0;1.3785e+05;1.2872e+05;1.4763e+05;1.3914e+05;2.3564e+02
2001-10-15T16:50:20.769;8.1646e+00;3.4089e+01;1.9469e+00;1.7083e+00;2.3411e+01;-7.5363e+00;-8.0492e+00;1.2281e+00;5.9275e-01;1.8873e+04;"line";1.3914e+05;2;"u";0;1.3785e+05;1.2874e+05;1.4761e+05;1.3914e+05;2.3566e+02
2001-10-15T16:50:58.102;8.1590e+00;3.4408e+01;1.9455e+00;1.7078e+00;2.3416e+01;-7.5245e+00;-8.0450e+00;1.2182e+00;5.9196e-01;1.8968e+04;"line";1.3914e+05;1;"u";0;1.3784e+05;1.2868e+05;1.4765e+05;1.3914e+05;2.3562e+02
2001-10-15T16:51:35.436;8.1534e+00;3.4718e+01;1.9442e+00;1.7073e+00;2.3420e+01;-7.5127e+00;-8.0409e+00;1.2086e+00;5.9119e-01;1.9001e+04;"line";1.3914e+05;0;"u";0;1.3784e+05;1.2866e+05;1.4766e+05;1.3914e+05;2.3560e+02
2001-10-15T16:52:12.769;8.1479e+00;3.5028e+01;1.9429e+00;1.7068e+00;2.3425e+01;-7.5006e+00;-8.0368e+00;1.1990e+00;5.9042e-01;1.8935e+04;"line";1.3914e+05;0;"u";0;1.3785e+05;1.2870e+05;1.4764e+05;1.3914e+05;2.3563e+02
2001-10-15T16:52:50.102;8.1423e+00;3.5347e+01;1.9415e+00;1.7063e+00;2.3429e+01;-7.4880e+00;-8.0326e+00;1.1892e+00;5.8963e-01;1.9125e+04;"line";1.3914e+05;0;"u";0;1.3782e+05;1.2859e+05;1.4771e+05;1.3914e+05;2.3554e+02
2001-10-15T16:53:27.436;8.1367e+00;3.5657e+01;1.9402e+00;1.7058e+00;2.3434e+01;-7.4754e+00;-8.0285e+00;1.1796e+00;5.8886e-01;1.9072e+04;"line";1.3914e+05;0;"u";0;1.3783e+05;1.2862e+05;1.4769e+05;1.3914e+05;2.3557e+02
2001-10-15T16:54:04.769;8.1312e+00;3.5967e+01;1.9389e+00;1.7053e+00;2.3438e+01;-7.4625e+00;-8.0244e+00;1.1700e+00;5.8809e-01;1.9174e+04;"line";1.3914e+05;0;"u";0;1.3781e+05;1.2856e+05;1.4773e+05;1.3914e+05;2.3552e+02
2001-10-15T16:54:42.102;8.1256e+00;3.6285e+01;1.9375e+00;1.7048e+00;2.3443e+01;-7.4490e+00;-8.0201e+00;1.1601e+00;5.8730e-01;1.9239e+04;"line";1.3914e+05;0;"u";0;1.3780e+05;1.2852e+05;1.4776e+05;1.3914e+05;2.3549e+02
2001-10-15T16:55:19.436;8.1201e+00;3.6595e+01;1.9362e+00;1.7043e+00;2.3448e+01;-7.4356e+00;-8.0160e+00;1.1505e+00;5.8653e-01;1.9228e+04;"line";1.3914e+05;1;"u";0;1.3781e+05;1.2853e+05;1.4775e+05;1.3914e+05;2.3549e+02
2001-10-15T16:55:56.769;8.1146e+00;3.6904e+01;1.9349e+00;1.7038e+00;2.3452e+01;-7.4220e+00;-8.0118e+00;1.1409e+00;5.8576e-01;1.9336e+04;"line";1.2684e+05;2;"u";0;1.2535e+05;1.1606e+05;1.3539e+05;1.2684e+05;1.9486e+02
2001-10-15T16:56:34.102;8.1089e+00;3.7222e+01;1.9336e+00;1.7033e+00;2.3457e+01;-7.4077e+00;-8.0076e+00;1.1310e+00;5.8496e-01;1.9236e+04;"line";1.2684e+05;2;"u";0;1.2537e+05;1.1612e+05;1.3536e+05;1.2684e+05;1.9491e+02
2001-10-15T16:57:11.436;8.1034e+00;3.7532e+01;1.9323e+00;1.7028e+00;2.3461e+01;-7.3935e+00;-8.0034e+00;1.1214e+00;5.8419e-01;1.9445e+04;"line";1.2684e+05;2;"u";0;1.2534e+05;1.1599e+05;1.3544e+05;1.2684e+05;1.9481e+02
2001-10-15T16:57:48.769;8.0979e+00;3.7841e+01;1.9310e+00;1.7023e+00;2.3466e+01;-7.3790e+00;-7.9993e+00;1.1118e+00;5.8342e-01;1.9439e+04;"line";1.2684e+05;3;"u";0;1.2534e+05;1.1600e+05;1.3543e+05;1.2684e+05;1.9481e+02
2001-10-15T16:58:26.102;8.0923e+00;3.8159e+01;1.9296e+00;1.7017e+00;2.3471e+01;-7.3639e+00;-7.9950e+00;1.1020e+00;5.8262e-01;1.9460e+04;"line";1.2684e+05;3;"u";0;1.2534e+05;1.1598e+05;1.3544e+05;1.2684e+05;1.9480e+02
2001-10-15T16:59:03.435;8.0868e+00;3.8468e+01;1.9283e+00;1.7012e+00;2.3475e+01;-7.3490e+00;-7.9908e+00;1.0923e+00;5.8185e-01;1.9583e+04;"line";1.2684e+05;2;"u";0;1.2532e+05;1.1591e+05;1.3549e+05;1.2684e+05;1.9474e+02
2001-10-15T16:59:40.769;8.0813e+00;3.8777e+01;1.9270e+00;1.7007e+00;2.3480e+01;-7.3338e+00;-7.9866e+00;1.0827e+00;5.8108e-01;1.9473e+04;"line";1.2684e+05;2;"u";0;1.2533e+05;1.1597e+05;1.3545e+05;1.2684e+05;1.9480e+02
2001-10-15T17:00:18.102;8.0757e+00;3.9095e+01;1.9257e+00;1.7002e+00;2.3484e+01;-7.3179e+00;-7.9823e+00;1.0729e+00;5.8028e-01;1.9659e+04;"line";1.2684e+05;1;"u";0;1.2530e+05;1.1586e+05;1.3552e+05;1.2684e+05;1.9471e+02
2001-10-15T17:00:55.435;8.0702e+00;3.9404e+01;1.9243e+00;1.6996e+00;2.3489e+01;-7.3021e+00;-7.9781e+00;1.0632e+00;5.7950e-01;1.9638e+04;"line";1.3914e+05;2;"u";0;1.3775e+05;1.2828e+05;1.4792e+05;1.3914e+05;2.3530e+02
2001-10-15T17:01:32.769;8.0647e+00;3.9713e+01;1.9230e+00;1.6991e+00;2.3494e+01;-7.2861e+00;-7.9739e+00;1.0536e+00;5.7873e-01;1.9710e+04;"line";1.5264e+05;2;"u";0;1.5136e+05;1.4182e+05;1.6153e+05;1.5264e+05;2.8409e+02
2001-10-15T17:02:10.102;8.0591e+00;4.0030e+01;1.9217e+00;1.6986e+00;2.3498e+01;-7.2694e+00;-7.9696e+00;1.0438e+00;5.7793e-01;1.9824e+04;"line";1.5264e+05;1;"u";0;1.5134e+05;1.4176e+05;1.6158e+05;1.5264e+05;2.8404e+02
2001-10-15T17:02:47.435;8.0537e+00;4.0339e+01;1.9204e+00;1.6980e+00;2.3503e+01;-7.2529e+00;-7.9654e+00;1.0341e+00;5.7715e-01;1.9773e+04;"line";1.5264e+05;0;"u";0;1.5135e+05;1.4179e+05;1.6156e+05;1.5264e+05;2.8406e+02
2001-10-15T17:03:24.769;8.0482e+00;4.0647e+01;1.9191e+00;1.6975e+00;2.3508e+01;-7.2362e+00;-7.9611e+00;1.0245e+00;5.7637e-01;1.9934e+04;"line";1.5264e+05;0;"u";0;1.5133e+05;1.4169e+05;1.6162e+05;1.5264e+05;2.8398e+02
2001-10-15T17:04:02.102;8.0426e+00;4.0964e+01;1.9178e+00;1.6969e+00;2.3512e+01;-7.2187e+00;-7.9568e+00;1.0146e+00;5.7557e-01;1.9877e+04;"line";1.5264e+05;1;"u";0;1.5134e+05;1.4172e+05;1.6160e+05;1.5264e+05;2.8401e+02
2001-10-15T17:04:39.435;8.0371e+00;4.1273e+01;1.9164e+00;1.6964e+00;2.3517e+01;-7.2014e+00;-7.9525e+00;1.0050e+00;5.7479e-01;1.9941e+04;"line";1.5264e+05;0;"u";0;1.5133e+05;1.4169e+05;1.6163e+05;1.5264e+05;2.8398e+02
2001-10-15T17:05:16.769;8.0317e+00;4.1581e+01;1.9151e+00;1.6959e+00;2.3522e+01;-7.1839e+00;-7.9483e+00;9.9540e-01;5.7402e-01;1.9987e+04;"line";1.5264e+05;0;"u";0;1.5132e+05;1.4166e+05;1.6165e+05;1.5264e+05;2.8396e+02
2001-10-15T17:05:54.102;8.0260e+00;4.1898e+01;1.9138e+00;1.6953e+00;2.3526e+01;-7.1656e+00;-7.9439e+00;9.8552e-01;5.7321e-01;1.9935e+04;"line";1.5264e+05;2;"u";0;1.5133e+05;1.4169e+05;1.6162e+05;1.5264e+05;2.8398e+02
2001-10-15T17:06:31.435;8.0206e+00;4.2206e+01;1.9125e+00;1.6947e+00;2.3531e+01;-7.1476e+00;-7.9397e+00;9.7590e-01;5.7243e-01;2.0101e+04;"line";1.5264e+05;2;"u";0;1.5131e+05;1.4159e+05;1.6169e+05;1.5264e+05;2.8390e+02
2001-10-15T17:07:08.769;8.0151e+00;4.2514e+01;1.9112e+00;1.6942e+00;2.3536e+01;-7.1293e+00;-7.9354e+00;9.6627e-01;5.7165e-01;2.0034e+04;"line";1.5264e+05;1;"u";0;1.5132e+05;1.4163e+05;1.6166e+05;1.5264e+05;2.8393e+02
2001-10-15T17:07:46.102;8.0095e+00;4.2830e+01;1.9099e+00;1.6936e+00;2.3540e+01;-7.1103e+00;-7.9310e+00;9.5639e-01;5.7085e-01;2.0197e+04;"line";1.4914e+05;2;"u";0;1.4777e+05;1.3802e+05;1.5821e+05;1.4914e+05;2.7078e+02
2001-10-15T17:08:23.435;8.0041e+00;4.3138e+01;1.9086e+00;1.6931e+00;2.3545e+01;-7.0916e+00;-7.9267e+00;9.4676e-01;5.7007e-01;2.0208e+04;"line";1.3914e+05;2;"u";0;1.3766e+05;1.2793e+05;1.4814e+05;1.3914e+05;2.3501e+02
2001-10-15T17:09:00.769;7.9987e+00;4.3446e+01;1.9073e+00;1.6925e+00;2.3550e+01;-7.0725e+00;-7.9224e+00;9.3714e-01;5.6928e-01;2.0169e+04;"line";1.3914e+05;1;"u";0;1.3767e+05;1.2795e+05;1.4812e+05;1.3914e+05;2.3503e+02
2001-10-15T17:09:38.102;7.9931e+00;4.3762e+01;1.9059e+00;1.6919e+00;2.3555e+01;-7.0527e+00;-7.9180e+00;9.2725e-01;5.6848e-01;2.0359e+04;"line";1.5264e+05;2;"u";0;1.5127e+05;1.4144e+05;1.6179e+05;1.5264e+05;2.8377e+02
2001-10-15T17:10:15.435;7.9876e+00;4.4070e+01;1.9046e+00;1.6913e+00;2.3559e+01;-7.0332e+00;-7.9137e+00;9.1762e-01;5.6770e-01;2.0255e+04;"line";1.5264e+05;1;"u";0;1.5129e+05;1.4150e+05;1.6175e+05;1.5264e+05;2.8382e+02
2001-10-15T17:10:52.768;7.9822e+00;4.4378e+01;1.9034e+00;1.6908e+00;2.3564e+01;-7.0135e+00;-7.9094e+00;9.0800e-01;5.6691e-01;2.0372e+04;"line";1.5264e+05;2;"u";0;1.5127e+05;1.4143e+05;1.6180e+05;1.5264e+05;2.8376e+02
2001-10-15T17:11:30.102;7.9766e+00;4.4693e+01;1.9020e+00;1.6902e+00;2.3569e+01;-6.9929e+00;-7.9049e+00;8.9811e-01;5.6611e-01;2.0561e+04;"line";1.5264e+05;1;"u";0;1.5125e+05;1.4131e+05;1.6187e+05;1.5264e+05;2.8367e+02
2001-10-15T17:12:07.435;7.9712e+00;4.5001e+01;1.9007e+00;1.6896e+00;2.3573e+01;-6.9727e+00;-7.9006e+00;8.8848e-01;5.6532e-01;2.0497e+04;"line";1.5264e+05;1;"u";0;1.5125e+05;1.4135e+05;1.6185e+05;1.5264e+05;2.8370e+02
2001-10-15T17:12:44.768;7.9658e+00;4.5308e+01;1.8994e+00;1.6890e+00;2.3578e+01;-6.9522e+00;-7.8962e+00;8.7885e-01;5.6453e-01;2.0549e+04;"line";1.5264e+05;1;"u";0;1.5125e+05;1.4132e+05;1.6187e+05;1.5264e+05;2.8368e+02
2001-10-15T17:13:22.102;7.9602e+00;4.5624e+01;1.8981e+00;1.6884e+00;2.3583e+01;-6.9309e+00;-7.8918e+00;8.6895e-01;5.6373e-01;2.0583e+04;"line";1.5264e+05;0;"u";0;1.5124e+05;1.4130e+05;1.6188e+05;1.5264e+05;2.8366e+02
2001-10-15T17:13:59.435;7.9548e+00;4.5931e+01;1.8968e+00;1.6878e+00;2.3588e+01;-6.9100e+00;-7.8874e+00;8.5932e-01;5.6294e-01;2.0645e+04;"line";1.5264e+05;0;"u";0;1.5123e+05;1.4126e+05;1.6191e+05;1.5264e+05;2.8363e+02
2001-10-15T17:14:36.768;7.9494e+00;4.6238e+01;1.8955e+00;1.6872e+00;2.3592e+01;-6.8888e+00;-7.8831e+00;8.4969e-01;5.6215e-01;2.0744e+04;"line";1.7538e+05;0;"u";0;1.7414e+05;1.6408e+05;1.8483e+05;1.7538e+05;3.7607e+02
2001-10-15T17:15:14.102;7.9438e+00;4.6553e+01;1.8942e+00;1.6866e+00;2.3597e+01;-6.8667e+00;-7.8786e+00;8.3979e-01;5.6134e-01;2.0824e+04;"line";1.7538e+05;0;"u";0;1.7413e+05;1.6403e+05;1.8486e+05;1.7538e+05;3.7603e+02
2001-10-15T17:15:51.435;7.9384e+00;4.6860e+01;1.8929e+00;1.6860e+00;2.3602e+01;-6.8451e+00;-7.8742e+00;8.3016e-01;5.6055e-01;2.0855e+04;"line";1.7538e+05;1;"u";0;1.7413e+05;1.6402e+05;1.8487e+05;1.7538e+05;3.7601e+02
2001-10-15T17:16:28.768;7.9330e+00;4.7167e+01;1.8916e+00;1.6854e+00;2.3607e+01;-6.8231e+00;-7.8698e+00;8.2052e-01;5.5977e-01;2.0909e+04;"line";1.7538e+05;1;"u";0;1.7412e+05;1.6398e+05;1.8489e+05;1.7538e+05;3.7598e+02
2001-10-15T17:17:06.102;7.9274e+00;4.7482e+01;1.8903e+00;1.6848e+00;2.3611e+01;-6.8004e+00;-7.8653e+00;8.1062e-01;5.5895e-01;2.0988e+04;"line";1.7538e+05;0;"u";0;1.7412e+05;1.6394e+05;1.8493e+05;1.7538e+05;3.7594e+02
2001-10-15T17:17:43.435;7.9220e+00;4.7788e+01;1.8890e+00;1.6842e+00;2.3616e+01;-6.7780e+00;-7.8609e+00;8.0099e-01;5.5816e-01;2.1026e+04;"line";1.7538e+05;0;"u";0;1.7411e+05;1.6391e+05;1.8494e+05;1.7538e+05;3.7592e+02
2001-10-15T17:18:20.768;7.9166e+00;4.8095e+01;1.8877e+00;1.6836e+00;2.3621e+01;-6.7554e+00;-7.8565e+00;7.9135e-01;5.5737e-01;2.1043e+04;"line";1.7538e+05;0;"u";0;1.7411e+05;1.6390e+05;1.8495e+05;1.7538e+05;3.7591e+02
2001-10-15T17:18:58.102;7.9111e+00;4.8409e+01;1.8864e+00;1.6830e+00;2.3626e+01;-6.7319e+00;-7.8520e+00;7.8145e-01;5.5656e-01;2.1094e+04;"line";1.7538e+05;0;"u";0;1.7410e+05;1.6387e+05;1.8497e+05;1.7538e+05;3.7589e+02
2001-10-15T17:19:35.435;7.9057e+00;4.8716e+01;1.8851e+00;1.6824e+00;2.3631e+01;-6.7088e+00;-7.8475e+00;7.7181e-01;5.5577e-01;2.1145e+04;"line";1.7538e+05;2;"u";0;1.7410e+05;1.6384e+05;1.8499e+05;1.7538e+05;3.7586e+02
2001-10-15T17:20:12.768;7.9003e+00;4.9022e+01;1.8838e+00;1.6817e+00;2.3635e+01;-6.6855e+00;-7.8431e+00;7.6217e-01;5.5498e-01;2.1206e+04;"line";1.7538e+05;2;"u";0;1.7409e+05;1.6381e+05;1.8501e+05;1.7538e+05;3.7583e+02
2001-10-15T17:20:50.101;7.8948e+00;4.9336e+01;1.8825e+00;1.6811e+00;2.3640e+01;-6.6613e+00;-7.8386e+00;7.5227e-01;5.5416e-01;2.1229e+04;"line";1.7538e+05;2;"u";0;1.7409e+05;1.6379e+05;1.8502e+05;1.7538e+05;3.7582e+02
2001-10-15T17:21:27.435;7.8894e+00;4.9642e+01;1.8812e+00;1.6805e+00;2.3645e+01;-6.6375e+00;-7.8341e+00;7.4262e-01;5.5337e-01;2.1291e+04;"line";2.0150e+05;2;"u";0;2.0037e+05;1.9001e+05;2.1130e+05;2.0150e+05;4.9788e+02
2001-10-15T17:22:04.768;7.8840e+00;4.9948e+01;1.8799e+00;1.6798e+00;2.3650e+01;-6.6135e+00;-7.8297e+00;7.3298e-01;5.5257e-01;2.1361e+04;"line";2.0150e+05;1;"u";0;2.0037e+05;1.8997e+05;2.1133e+05;2.0150e+05;4.9785e+02
2001-10-15T17:22:42.101;7.8785e+00;5.0263e+01;1.8786e+00;1.6792e+00;2.3655e+01;-6.5886e+00;-7.8251e+00;7.2308e-01;5.5176e-01;2.1401e+04;"line";2.0150e+05;0;"u";0;2.0036e+05;1.8995e+05;2.1135e+05;2.0150e+05;4.9783e+02
2001-10-15T17:23:19.435;7.8731e+00;5.0568e+01;1.8773e+00;1.6786e+00;2.3659e+01;-6.5642e+00;-7.8206e+00;7.1343e-01;5.5096e-01;2.1432e+04;"line";2.0150e+05;2;"u";0;2.0036e+05;1.8993e+05;2.1136e+05;2.0150e+05;4.9781e+02
2001-10-15T17:23:56.768;7.8678e+00;5.0874e+01;1.8761e+00;1.6779e+00;2.3664e+01;-6.5395e+00;-7.8161e+00;7.0379e-01;5.5017e-01;2.1536e+04;"line";2.0150e+05;1;"u";0;2.0035e+05;1.8987e+05;2.1140e+05;2.0150e+05;4.9776e+02
2001-10-15T17:24:34.101;7.8622e+00;5.1188e+01;1.8747e+00;1.6773e+00;2.3669e+01;-6.5139e+00;-7.8115e+00;6.9388e-01;5.4935e-01;2.1581e+04;"line";2.0150e+05;1;"u";0;2.0034e+05;1.8984e+05;2.1142e+05;2.0150e+05;4.9773e+02
2001-10-15T17:25:11.435;7.8569e+00;5.1493e+01;1.8735e+00;1.6766e+00;2.3674e+01;-6.4888e+00;-7.8070e+00;6.8423e-01;5.4855e-01;2.1657e+04;"line";1.8799e+05;2;"u";0;1.8673e+05;1.7622e+05;1.9788e+05;1.8799e+05;4.3241e+02
2001-10-15T17:25:48.768;7.8515e+00;5.1799e+01;1.8722e+00;1.6760e+00;2.3679e+01;-6.4634e+00;-7.8025e+00;6.7459e-01;5.4776e-01;2.1699e+04;"line";1.8799e+05;3;"u";0;1.8673e+05;1.7619e+05;1.9789e+05;1.8799e+05;4.3238e+02
2001-10-15T17:26:26.101;7.8460e+00;5.2112e+01;1.8709e+00;1.6753e+00;2.3684e+01;-6.4371e+00;-7.7979e+00;6.6468e-01;5.4694e-01;2.1745e+04;"line";1.7538e+05;2;"u";0;1.7402e+05;1.6349e+05;1.8523e+05;1.7538e+05;3.7554e+02
2001-10-15T17:27:03.435;7.8407e+00;5.2417e+01;1.8696e+00;1.6747e+00;2.3688e+01;-6.4113e+00;-7.7934e+00;6.5503e-01;5.4614e-01;2.1729e+04;"line";1.7538e+05;2;"u";0;1.7402e+05;1.6350e+05;1.8523e+05;1.7538e+05;3.7555e+02
2001-10-15T17:27:40.768;7.8353e+00;5.2723e+01;1.8683e+00;1.6740e+00;2.3693e+01;-6.3853e+00;-7.7889e+00;6.4538e-01;5.4534e-01;2.1807e+04;"line";1.7948e+05;2;"u";0;1.7815e+05;1.6758e+05;1.8939e+05;1.7948e+05;3.9358e+02
2001-10-15T17:28:18.101;7.8298e+00;5.3036e+01;1.8670e+00;1.6733e+00;2.3698e+01;-6.3584e+00;-7.7842e+00;6.3547e-01;5.4452e-01;2.1845e+04;"line";1.8799e+05;2;"u";0;1.8671e+05;1.7611e+05;1.9795e+05;1.8799e+05;4.3231e+02