START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-01 15:00:14.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:00:26.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:00:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:00:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:01:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:01:14.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:01:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:01:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:01:50.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:02:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:02:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:02:26.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:02:38.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:02:50.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:02:57.360 ,3,0,,0,,0,,0,,0
1979-03-01 15:03:09.360 ,3,0,,0,,0,,0,,0
1979-03-01 15:03:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:03:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:03:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:03:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:03:50.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:04:02.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:04:14.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:04:26.160 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 15:04:38.160 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 15:04:50.160 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-01 15:05:02.160 ,6,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-01 15:05:14.160 ,6,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 15:05:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:05:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:05:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:06:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:06:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:06:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:06:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:06:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:07:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:07:14.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:07:26.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:07:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:07:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:08:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:08:14.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:08:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:08:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:08:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:09:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:09:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:09:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:09:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:09:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:10:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:10:14.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:10:26.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:10:38.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:10:50.160 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-01 15:11:02.160 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 15:11:14.160 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 15:11:26.160 ,6,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 15:11:38.160 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-01 15:11:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:12:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:12:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:12:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:12:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:12:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:13:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:13:14.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:13:26.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:13:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:13:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:14:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:14:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:14:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:14:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:14:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:15:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:15:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:15:26.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:15:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:15:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:16:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:16:14.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:16:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:16:38.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:16:50.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:17:02.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:17:14.160 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 15:17:26.160 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 15:17:38.160 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 15:17:50.160 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-01 15:18:02.160 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-01 15:18:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:18:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:18:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:18:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:19:02.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:19:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:19:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:19:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:19:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:20:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:20:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:20:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:20:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:20:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:21:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:21:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:21:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:21:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:21:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:22:02.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:22:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:22:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:22:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:22:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:23:02.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:23:14.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:23:26.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:23:38.160 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 15:23:50.160 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 15:24:02.160 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-01 15:24:14.160 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 15:24:26.160 ,6,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-01 15:24:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:24:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:25:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:25:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:25:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:25:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:25:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:26:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:26:14.160 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 15:26:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:26:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:26:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:27:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:27:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:27:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:27:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:27:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:28:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:28:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:28:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:28:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:28:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:29:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:29:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:29:26.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:29:38.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:29:50.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:30:02.160 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-01 15:30:14.160 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 15:30:26.160 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 15:30:38.160 ,6,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 15:30:50.160 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-01 15:31:02.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:31:14.160 ,0,0,,0,,0,,0,,0
1979-03-01 15:31:26.160 ,0,0,,0,,0,,0,,0
1979-03-01 15:31:38.160 ,0,0,,0,,0,,0,,0
1979-03-01 15:31:51.960 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:32:03.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:32:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:32:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:32:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:32:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:33:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:33:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:33:26.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:33:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:33:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:34:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:34:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:34:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:34:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:34:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:35:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:35:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:35:26.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:35:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:35:50.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:36:02.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:36:14.160 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:36:26.160 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 15:36:38.160 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 15:36:50.160 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-01 15:37:02.160 ,6,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 15:37:14.160 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-01 15:37:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:37:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:37:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:38:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:38:14.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:38:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:38:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:38:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:39:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:39:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:39:26.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:39:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:39:50.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:40:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:40:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:40:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:40:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:40:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:41:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:41:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:41:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:41:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:41:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:42:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:42:14.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:42:26.160 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:42:38.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:42:50.160 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 15:43:02.160 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 15:43:14.160 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 15:43:26.160 ,6,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 15:43:38.160 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-01 15:43:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:44:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:44:14.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:44:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:44:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:44:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:45:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:45:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:45:26.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:45:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:45:50.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:46:02.160 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 15:46:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:46:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:46:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:46:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:47:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:47:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:47:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:47:38.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:47:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:48:02.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:48:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:48:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:48:38.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:48:50.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:49:02.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:49:14.160 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-01 15:49:26.160 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-01 15:49:38.160 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 15:49:50.160 ,6,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-01 15:50:02.160 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-01 15:50:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:50:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:50:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:50:50.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:51:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:51:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:51:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:51:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:51:50.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:52:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:52:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:52:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:52:38.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:52:50.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:53:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:53:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:53:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:53:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:53:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:54:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:54:14.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:54:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:54:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:54:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:55:02.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:55:14.160 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 15:55:26.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:55:38.160 ,7,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-01 15:55:50.160 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 15:56:02.160 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-01 15:56:14.160 ,6,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 15:56:26.160 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-01 15:56:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:56:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:57:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:57:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:57:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:57:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:57:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:58:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:58:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:58:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:58:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:58:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:59:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:59:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:59:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:59:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:59:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:00:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:00:14.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 16:00:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:00:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:00:50.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 16:01:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:01:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:01:26.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:01:38.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:01:50.160 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 16:02:02.160 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 16:02:14.160 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-01 16:02:26.160 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-01 16:02:38.160 ,6,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 16:02:50.160 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 16:03:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:03:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:03:26.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 16:03:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:03:50.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 16:04:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:04:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:04:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:04:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:04:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:05:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:05:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:05:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:05:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:05:50.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 16:06:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:06:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:06:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:06:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:06:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:07:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:07:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:07:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:07:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:07:50.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:08:02.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:08:14.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:08:26.160 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 16:08:38.160 ,7,1,0.,12.0,30.,12.0,0.,12.0,0.,12.0
1979-03-01 16:08:50.160 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 16:09:02.160 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 16:09:14.160 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 16:09:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:09:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:09:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:10:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:10:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:10:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:10:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:10:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:11:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:11:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:11:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:11:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:11:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:12:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:12:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:12:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:12:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:12:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:13:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:13:14.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 16:13:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:13:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:13:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:14:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:14:14.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:14:26.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:14:38.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:14:50.160 ,0,0,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 16:15:05.760 ,0,0,,0,,0,,0,,0
1979-03-01 16:15:17.760 ,0,0,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-01 16:15:26.160 ,6,1,0.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-01 16:15:38.160 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-01 16:15:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:16:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:16:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:16:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:16:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:16:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:17:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0