START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1981-08-29 06:00:23.480 ,0,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:24.680 ,0,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:25.880 ,0,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:27.080 ,0,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:00:28.280 ,0,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:29.480 ,0,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:30.680 ,0,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:00:31.880 ,0,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:33.080 ,0,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:34.280 ,0,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:35.480 ,0,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:36.680 ,0,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:37.880 ,0,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:39.080 ,0,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:40.280 ,0,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:41.480 ,0,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:00:42.680 ,0,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:43.880 ,0,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:45.080 ,0,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:46.280 ,0,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:47.480 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:48.680 ,1,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:49.880 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:51.080 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:52.280 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:53.480 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:54.680 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:55.880 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:57.080 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:58.280 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:00:59.480 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:00.680 ,1,0,2,1.2,2,1.2,0,1.2,,0,,0
1981-08-29 06:01:01.880 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:03.080 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:04.280 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:05.480 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:06.680 ,1,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:07.880 ,1,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:01:09.080 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:10.280 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:11.480 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:12.680 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:13.880 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:15.080 ,1,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:16.280 ,1,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:17.480 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:18.680 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:19.880 ,1,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:21.080 ,1,0,1,1.2,1,1.2,1,1.2,,0,,0
1981-08-29 06:01:22.280 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:23.480 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:24.680 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:25.880 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:27.080 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:28.280 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:29.480 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:30.680 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:31.880 ,1,0,2,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:01:33.080 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:34.280 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:35.480 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:36.680 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:37.880 ,2,0,2,1.2,1,1.2,1,1.2,,0,,0
1981-08-29 06:01:39.080 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:40.280 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:41.480 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:42.680 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:43.880 ,2,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:45.080 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:46.280 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:47.480 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:48.680 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:49.880 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:51.080 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:52.280 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:53.480 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:54.680 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:55.880 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:57.080 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:58.280 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:01:59.480 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:00.680 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:01.880 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:03.080 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:04.280 ,2,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:02:05.480 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:06.680 ,2,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:07.880 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:09.080 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:10.280 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:11.480 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:12.680 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:13.880 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:15.080 ,2,0,2,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:02:16.280 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:17.480 ,2,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:18.680 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:19.880 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:21.080 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:22.280 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:23.480 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:24.680 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:25.880 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:27.080 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:28.280 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:29.480 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:30.680 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:31.880 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:33.080 ,3,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:34.280 ,3,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:02:35.480 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:36.680 ,3,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:37.880 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:39.080 ,3,0,2,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:40.280 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:41.480 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:42.680 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:43.880 ,3,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:45.080 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:46.280 ,3,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:47.480 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:48.680 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:49.880 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:51.080 ,3,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:52.280 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:53.480 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:54.680 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:55.880 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:57.080 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:58.280 ,3,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:02:59.480 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:00.680 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:01.880 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:03.080 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:04.280 ,3,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:05.480 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:06.680 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:07.880 ,3,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:09.080 ,3,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:03:10.280 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:11.480 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:12.680 ,4,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:03:13.880 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:15.080 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:16.280 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:17.480 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:18.680 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:19.880 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:21.080 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:22.280 ,4,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:23.480 ,4,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:24.680 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:25.880 ,4,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:27.080 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:28.280 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:29.480 ,4,0,1,1.2,1,1.2,1,1.2,,0,,0
1981-08-29 06:03:30.680 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:31.880 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:33.080 ,4,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:03:34.280 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:35.480 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:36.680 ,4,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:37.880 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:39.080 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:40.280 ,4,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:03:41.480 ,4,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:42.680 ,4,0,2,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:03:43.880 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:45.080 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:46.280 ,4,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:03:47.480 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:48.680 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:49.880 ,4,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:03:51.080 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:52.280 ,4,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:53.480 ,4,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:54.680 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:55.880 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:57.080 ,4,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:58.280 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:03:59.480 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:00.680 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:01.880 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:03.080 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:04.280 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:05.480 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:06.680 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:07.880 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:09.080 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:10.280 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:11.480 ,5,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:12.680 ,5,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:13.880 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:15.080 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:16.280 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:17.480 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:18.680 ,5,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:19.880 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:21.080 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:22.280 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:23.480 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:24.680 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:25.880 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:27.080 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:28.280 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:29.480 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:30.680 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:31.880 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:33.080 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:34.280 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:35.480 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:36.680 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:37.880 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:39.080 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:40.280 ,5,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:41.480 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:42.680 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:43.880 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:45.080 ,5,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:04:46.280 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:47.480 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:48.680 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:49.880 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:51.080 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:52.280 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:53.480 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:54.680 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:55.880 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:57.080 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:58.280 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:04:59.480 ,6,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:00.680 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:01.880 ,6,0,1,1.2,1,1.2,1,1.2,,0,,0
1981-08-29 06:05:03.080 ,6,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:04.280 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:05.480 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:06.680 ,6,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:07.880 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:09.080 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:10.280 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:11.480 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:12.680 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:13.880 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:15.080 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:16.280 ,6,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:05:17.480 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:18.680 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:19.880 ,6,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:21.080 ,6,0,2,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:22.280 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:23.480 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:24.680 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:25.880 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:27.080 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:28.280 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:29.480 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:30.680 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:31.880 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:33.080 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:34.280 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:35.480 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:36.680 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:37.880 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:39.080 ,7,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:40.280 ,7,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:41.480 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:42.680 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:43.880 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:45.080 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:46.280 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:47.480 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:48.680 ,7,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:49.880 ,7,0,1,1.2,1,1.2,1,1.2,,0,,0
1981-08-29 06:05:51.080 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:52.280 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:53.480 ,7,0,1,1.2,1,1.2,1,1.2,,0,,0
1981-08-29 06:05:54.680 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:55.880 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:57.080 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:58.280 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:05:59.480 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:00.680 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:01.880 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:03.080 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:04.280 ,7,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:05.480 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:06.680 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:07.880 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:09.080 ,7,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:06:10.280 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:11.480 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:12.680 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:13.880 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:15.080 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:16.280 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:17.480 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:18.680 ,7,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:19.880 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:21.080 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:22.280 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:23.480 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:24.680 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:25.880 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:27.080 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:28.280 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:29.480 ,7,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:06:30.680 ,7,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:06:31.880 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:33.080 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:34.280 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:35.480 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:36.680 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:37.880 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:39.080 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:40.280 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:41.480 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:42.680 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:43.880 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:45.080 ,7,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:46.280 ,7,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:06:47.480 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:48.680 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:49.880 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:51.080 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:52.280 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:53.480 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:54.680 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:55.880 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:57.080 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:58.280 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:06:59.480 ,6,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:07:00.680 ,6,0,1,1.2,1,1.2,1,1.2,,0,,0
1981-08-29 06:07:01.880 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:03.080 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:04.280 ,6,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:05.480 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:06.680 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:07.880 ,6,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:09.080 ,6,0,2,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:07:10.280 ,6,0,1,1.2,1,1.2,1,1.2,,0,,0
1981-08-29 06:07:11.480 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:12.680 ,5,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:07:13.880 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:15.080 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:16.280 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:17.480 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:18.680 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:19.880 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:21.080 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:22.280 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:23.480 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:24.680 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:25.880 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:27.080 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:28.280 ,5,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:07:29.480 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:30.680 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:31.880 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:33.080 ,5,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:34.280 ,5,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:35.480 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:36.680 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:37.880 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:39.080 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:40.280 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:41.480 ,4,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:42.680 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:43.880 ,4,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:45.080 ,4,0,2,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:46.280 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:47.480 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:48.680 ,4,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:49.880 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:51.080 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:52.280 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:53.480 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:54.680 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:55.880 ,4,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:07:57.080 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:58.280 ,4,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:07:59.480 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:00.680 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:01.880 ,3,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:03.080 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:04.280 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:05.480 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:06.680 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:07.880 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:09.080 ,3,0,2,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:08:10.280 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:11.480 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:12.680 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:13.880 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:15.080 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:16.280 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:17.480 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:18.680 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:19.880 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:21.080 ,3,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:22.280 ,3,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:23.480 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:24.680 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:25.880 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:27.080 ,2,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:28.280 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:29.480 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:30.680 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:31.880 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:33.080 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:34.280 ,2,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:35.480 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:36.680 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:37.880 ,2,0,1,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:08:39.080 ,2,0,1,1.2,1,1.2,1,1.2,,0,,0
1981-08-29 06:08:40.280 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:41.480 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:42.680 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:43.880 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:45.080 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:46.280 ,2,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:47.480 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:48.680 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:49.880 ,1,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:51.080 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:52.280 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:53.480 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:54.680 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:55.880 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:57.080 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:08:58.280 ,1,0,2,1.2,1,1.2,0,1.2,,0,,0
1981-08-29 06:08:59.480 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:09:00.680 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:09:01.880 ,1,0,1,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:09:03.080 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:09:04.280 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:09:05.480 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:09:06.680 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:09:07.880 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:09:09.080 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:09:10.280 ,1,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:09:11.480 ,0,0,0,1.2,0,1.2,0,1.2,,0,,0
1981-08-29 06:09:12.680 ,0,0,1,1.2,0,1.2,0,1.2,,0,,0