START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-27 21:00:22.330 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:00:27.130 ,0,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:00:31.930 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:00:36.730 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:00:41.530 ,0,0,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:00:46.330 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:00:51.130 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:00:55.930 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:00.730 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:05.530 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:10.330 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:01:15.130 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:19.930 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:24.730 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:29.530 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:34.330 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:39.130 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:43.930 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:48.730 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:53.530 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:58.330 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:03.130 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:07.930 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:12.730 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:17.530 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:22.330 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:27.130 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:31.930 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:36.730 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:41.530 ,2,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:46.330 ,2,0,9.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-27 21:02:51.130 ,2,0,12.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:02:55.930 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:00.730 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:05.530 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:10.330 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:15.130 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:19.930 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:24.730 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:29.530 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:34.330 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:39.130 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:43.930 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:48.730 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:53.530 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:58.330 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:03.130 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:04:07.930 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:12.730 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:17.530 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:22.330 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:27.130 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:31.930 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:36.730 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:41.530 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:46.330 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:51.130 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:55.930 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:00.730 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:05.530 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:10.330 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:15.130 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:19.930 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:24.730 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:29.530 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:34.330 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:39.130 ,6,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:05:43.930 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:48.730 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:53.530 ,6,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:05:58.330 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:03.130 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:07.930 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:12.730 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:17.530 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:22.330 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:27.130 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:31.930 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:36.730 ,7,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:06:41.530 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:46.330 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:51.130 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:55.930 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:00.730 ,7,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:05.530 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:10.330 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:15.130 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:19.930 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:24.730 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:29.530 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:34.330 ,0,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:07:39.130 ,0,1,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:07:43.930 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:48.730 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:53.530 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:58.330 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:03.130 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:07.930 ,4,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:12.730 ,4,1,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:17.530 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:22.330 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:27.130 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:31.930 ,7,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:08:36.730 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:41.530 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:46.330 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:51.130 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:55.930 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:00.730 ,3,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 21:09:05.530 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:10.330 ,0,1,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:09:15.130 ,0,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:19.930 ,0,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:24.730 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:29.530 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:34.330 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:39.130 ,4,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:09:43.930 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:48.730 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:53.530 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:58.330 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:03.130 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:07.930 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:12.730 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:17.530 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:22.330 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:27.130 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:31.930 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:36.730 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:41.530 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:46.330 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:51.130 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:55.930 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:00.730 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:05.530 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:11:10.330 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:15.130 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:19.930 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:24.730 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:29.530 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:34.330 ,7,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:11:39.130 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:43.930 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:48.730 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:53.530 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:58.330 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:03.130 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:07.930 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:12.730 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:17.530 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:22.330 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:27.130 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:31.930 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:36.730 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:12:41.530 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:46.330 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:51.130 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:55.930 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:00.730 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:05.530 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:10.330 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:15.130 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:19.930 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:24.730 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:29.530 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:34.330 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:39.130 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:43.930 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:48.730 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:53.530 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:13:58.330 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:14:03.130 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:07.930 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:12.730 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:17.530 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:22.330 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:27.130 ,4,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:14:31.930 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:36.730 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:41.530 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:46.330 ,7,1,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:51.130 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:55.930 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:00.730 ,7,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:15:05.530 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:10.330 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:15.130 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:19.930 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:24.730 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:29.530 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:34.330 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:39.130 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:43.930 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:48.730 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:53.530 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:58.330 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:03.130 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:07.930 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:12.730 ,4,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:17.530 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:22.330 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:27.130 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:31.930 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:36.730 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:41.530 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:46.330 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:51.130 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:55.930 ,3,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:17:00.730 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:05.530 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:10.330 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:15.130 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:19.930 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:24.730 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:29.530 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:34.330 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:39.130 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:43.930 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:17:48.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:53.530 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:58.330 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:03.130 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:07.930 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:12.730 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:17.530 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:22.330 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:27.130 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:31.930 ,5,0,9.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:36.730 ,5,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:18:41.530 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:46.330 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:51.130 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:55.930 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:00.730 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:05.530 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:10.330 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:15.130 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:19.930 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:24.730 ,4,0,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 21:19:29.530 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:34.330 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:39.130 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:19:43.930 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:48.730 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:53.530 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:58.330 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:03.130 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:07.930 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:12.730 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:17.530 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:22.330 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:20:27.130 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:31.930 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:36.730 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:41.530 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:46.330 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:51.130 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:55.930 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:00.730 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:05.530 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:10.330 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:15.130 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:19.930 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:24.730 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:29.530 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:34.330 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:39.130 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:43.930 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:48.730 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:53.530 ,1,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:21:58.330 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:03.130 ,1,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:22:07.930 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:12.730 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:17.530 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:22.330 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:22:27.130 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:31.930 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:36.730 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:41.530 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:46.330 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:51.130 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:55.930 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:00.730 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:23:05.530 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:10.330 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:15.130 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:19.930 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:24.730 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:29.530 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:34.330 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:39.130 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:43.930 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:48.730 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:53.530 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:58.330 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:03.130 ,1,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:24:07.930 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:24:12.730 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:17.530 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:22.330 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:27.130 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:31.930 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:36.730 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:41.530 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:46.330 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:51.130 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:55.930 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:00.730 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:05.530 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:10.330 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:15.130 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:19.930 ,2,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:24.730 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:29.530 ,2,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:25:34.330 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:25:39.130 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:43.930 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:48.730 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:53.530 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:25:58.330 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:03.130 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:07.930 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:12.730 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:17.530 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:22.330 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:27.130 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:31.930 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:36.730 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:41.530 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:46.330 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:51.130 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:55.930 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:00.730 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:05.530 ,4,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:27:10.330 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:27:15.130 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:19.930 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:24.730 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:29.530 ,5,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:34.330 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:39.130 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:43.930 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:48.730 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:53.530 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:58.330 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:03.130 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:28:07.930 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:12.730 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:28:17.530 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:22.330 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:27.130 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:31.930 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:36.730 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:41.530 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:46.330 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:51.130 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:55.930 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:29:00.730 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:05.530 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:10.330 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:15.130 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:19.930 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:24.730 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:29.530 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:34.330 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:39.130 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:43.930 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:48.730 ,7,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:29:53.530 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:58.330 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:03.130 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:07.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:12.730 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:17.530 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:30:22.330 ,6,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:27.130 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:31.930 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:30:36.730 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:41.530 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:30:46.330 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:51.130 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:55.930 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:31:00.730 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:31:05.530 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:31:10.330 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:31:15.130 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:31:19.930 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:31:24.730 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:31:29.530 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:31:34.330 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:31:39.130 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:31:43.930 ,5,0,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:31:48.730 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:31:53.530 ,5,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:31:58.330 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:32:03.130 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:32:07.930 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:32:12.730 ,4,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:32:17.530 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:32:22.330 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:32:27.130 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:32:31.930 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:32:36.730 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:32:41.530 ,4,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:32:46.330 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:32:51.130 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:32:55.930 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:33:00.730 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:33:05.530 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:33:10.330 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:33:15.130 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8