START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-08 00:00:47.280 ,1,0,45.,0.8,2.,0.8,8.,0.8,0.,0.8
1979-07-08 00:00:48.080 ,1,0,37.,0.8,9.,0.8,8.,0.8,0.,0.8
1979-07-08 00:00:48.880 ,1,0,48.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-08 00:00:49.680 ,1,0,42.,0.8,7.,0.8,11.,0.8,0.,0.8
1979-07-08 00:00:50.480 ,1,0,52.,0.8,1.,0.8,8.,0.8,0.,0.8
1979-07-08 00:00:51.280 ,1,0,47.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-08 00:00:52.080 ,1,0,49.,0.8,4.,0.8,8.,0.8,0.,0.8
1979-07-08 00:00:52.880 ,1,0,35.,0.8,4.,0.8,11.,0.8,0.,0.8
1979-07-08 00:00:53.680 ,1,0,44.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-08 00:00:54.480 ,1,0,46.,0.8,1.,0.8,9.,0.8,0.,0.8
1979-07-08 00:00:55.280 ,1,0,42.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-08 00:00:56.080 ,1,0,41.,0.8,1.,0.8,8.,0.8,0.,0.8
1979-07-08 00:00:56.880 ,1,0,34.,0.8,3.,0.8,11.,0.8,0.,0.8
1979-07-08 00:00:57.680 ,1,0,40.,0.8,2.,0.8,9.,0.8,0.,0.8
1979-07-08 00:00:58.480 ,1,0,42.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-08 00:00:59.280 ,1,0,46.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:00.080 ,1,0,42.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:00.880 ,1,0,48.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-08 00:01:01.680 ,1,0,41.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:02.480 ,1,0,40.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-08 00:01:03.280 ,1,0,46.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:04.080 ,1,0,55.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:04.880 ,1,0,44.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-08 00:01:05.680 ,1,0,36.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 00:01:06.480 ,1,0,45.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-08 00:01:07.280 ,1,0,41.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:08.080 ,1,0,46.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:08.880 ,1,0,40.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:09.680 ,1,0,34.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:10.480 ,1,0,40.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-08 00:01:11.280 ,1,0,56.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-08 00:01:12.080 ,1,0,42.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:12.880 ,1,0,53.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:13.680 ,1,0,48.,0.8,1.,0.8,9.,0.8,0.,0.8
1979-07-08 00:01:14.480 ,1,0,45.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:15.280 ,1,0,37.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 00:01:16.080 ,1,0,45.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-08 00:01:16.880 ,1,0,40.,0.8,4.,0.8,7.,0.8,0.,0.8
1979-07-08 00:01:17.680 ,1,0,46.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:18.480 ,1,0,39.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 00:01:19.280 ,1,0,38.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-08 00:01:20.080 ,1,0,46.,0.8,3.,0.8,8.,0.8,0.,0.8
1979-07-08 00:01:20.880 ,1,0,47.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:21.680 ,1,0,50.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-08 00:01:22.480 ,1,0,47.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:23.280 ,1,0,56.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-07-08 00:01:24.080 ,1,0,51.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-08 00:01:24.880 ,1,0,36.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-08 00:01:25.680 ,1,0,40.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-07-08 00:01:26.480 ,1,0,51.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:27.280 ,1,0,49.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-08 00:01:28.080 ,1,0,39.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:28.880 ,1,0,48.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:29.680 ,1,0,46.,0.8,2.,0.8,9.,0.8,0.,0.8
1979-07-08 00:01:30.480 ,1,0,54.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 00:01:31.280 ,1,0,35.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-08 00:01:32.080 ,1,0,48.,0.8,3.,0.8,10.,0.8,0.,0.8
1979-07-08 00:01:32.880 ,1,0,46.,0.8,4.,0.8,8.,0.8,0.,0.8
1979-07-08 00:01:33.680 ,1,0,50.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:34.480 ,1,0,38.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:35.280 ,2,0,43.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:36.080 ,2,0,39.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-08 00:01:36.880 ,2,0,42.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:37.680 ,2,0,47.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:38.480 ,2,0,47.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:39.280 ,2,0,57.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:40.080 ,2,0,44.,0.8,7.,0.8,12.,0.8,0.,0.8
1979-07-08 00:01:40.880 ,2,0,35.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:41.680 ,2,0,37.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:42.480 ,2,0,29.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-08 00:01:43.280 ,2,0,45.,0.8,2.,0.8,8.,0.8,0.,0.8
1979-07-08 00:01:44.080 ,2,0,46.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:44.880 ,2,0,37.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:45.680 ,2,0,41.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-08 00:01:46.480 ,2,0,46.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:47.280 ,2,0,38.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-08 00:01:48.080 ,2,0,29.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 00:01:48.880 ,2,0,44.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 00:01:49.680 ,2,0,37.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:50.480 ,2,0,55.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:51.280 ,2,0,43.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-08 00:01:52.080 ,2,0,41.,0.8,3.,0.8,8.,0.8,0.,0.8
1979-07-08 00:01:52.880 ,2,0,38.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 00:01:53.680 ,2,0,30.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-08 00:01:54.480 ,2,0,38.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-08 00:01:55.280 ,2,0,38.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-08 00:01:56.080 ,2,0,40.,0.8,2.,0.8,9.,0.8,0.,0.8
1979-07-08 00:01:56.880 ,2,0,40.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:57.680 ,2,0,38.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 00:01:58.480 ,2,0,38.,0.8,7.,0.8,7.,0.8,0.,0.8
1979-07-08 00:01:59.280 ,2,0,48.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-08 00:02:00.080 ,2,0,44.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 00:02:00.880 ,2,0,34.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 00:02:01.680 ,2,0,45.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 00:02:02.480 ,2,0,45.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 00:02:03.280 ,2,0,38.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-08 00:02:04.080 ,2,0,53.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 00:02:04.880 ,2,0,39.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 00:02:05.680 ,2,0,34.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-08 00:02:06.480 ,2,0,50.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 00:02:07.280 ,2,0,35.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-08 00:02:08.080 ,2,0,31.,0.8,2.,0.8,8.,0.8,0.,0.8
1979-07-08 00:02:08.880 ,2,0,35.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-08 00:02:09.680 ,2,0,47.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-08 00:02:10.480 ,2,0,42.,0.8,3.,0.8,8.,0.8,0.,0.8
1979-07-08 00:02:11.280 ,2,0,33.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-08 00:02:12.080 ,2,0,51.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 00:02:12.880 ,2,0,32.,0.8,5.,0.8,13.,0.8,0.,0.8
1979-07-08 00:02:13.680 ,2,0,46.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-08 00:02:14.480 ,2,0,41.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 00:02:15.280 ,2,0,33.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 00:02:16.080 ,2,0,43.,0.8,1.,0.8,8.,0.8,0.,0.8
1979-07-08 00:02:16.880 ,2,0,38.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-08 00:02:17.680 ,2,0,47.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-08 00:02:18.480 ,2,0,51.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-08 00:02:19.280 ,2,0,43.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-08 00:02:20.080 ,2,0,25.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-08 00:02:20.880 ,2,0,44.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-08 00:02:21.680 ,2,0,36.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 00:02:22.480 ,2,0,45.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-08 00:02:23.280 ,3,0,35.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-08 00:02:24.080 ,3,0,51.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-08 00:02:24.880 ,3,0,49.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 00:02:25.680 ,3,0,31.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-08 00:02:26.480 ,3,0,34.,0.8,4.,0.8,7.,0.8,0.,0.8
1979-07-08 00:02:27.280 ,3,0,27.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-08 00:02:28.080 ,3,0,43.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:02:28.880 ,3,0,46.,0.8,5.,0.8,11.,0.8,0.,0.8
1979-07-08 00:02:29.680 ,3,0,32.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:02:30.480 ,3,0,31.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-08 00:02:31.280 ,3,0,29.,0.8,5.,0.8,9.,0.8,0.,0.8
1979-07-08 00:02:32.080 ,3,0,31.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-07-08 00:02:32.880 ,3,0,30.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:02:33.680 ,3,0,26.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-08 00:02:34.480 ,3,0,35.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:02:35.280 ,3,0,28.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-08 00:02:36.080 ,3,0,39.,0.8,6.,0.8,9.,0.8,0.,0.8
1979-07-08 00:02:36.880 ,3,0,28.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-08 00:02:37.680 ,3,0,28.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-08 00:02:38.480 ,3,0,26.,0.8,1.,0.8,11.,0.8,0.,0.8
1979-07-08 00:02:39.280 ,3,0,31.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-08 00:02:40.080 ,3,0,26.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-08 00:02:40.880 ,3,0,27.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-08 00:02:41.680 ,3,0,27.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 00:02:42.480 ,3,0,33.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-08 00:02:43.280 ,3,0,25.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-08 00:02:44.080 ,3,0,34.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 00:02:44.880 ,3,0,39.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 00:02:45.680 ,3,0,37.,0.8,2.,0.8,11.,0.8,0.,0.8
1979-07-08 00:02:46.480 ,3,0,37.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 00:02:47.280 ,3,0,28.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 00:02:48.080 ,3,0,36.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 00:02:48.880 ,3,0,32.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-08 00:02:49.680 ,3,0,28.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-08 00:02:50.480 ,3,0,24.,0.8,6.,0.8,9.,0.8,0.,0.8
1979-07-08 00:02:51.280 ,3,0,36.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-08 00:02:52.080 ,3,0,27.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 00:02:52.880 ,3,0,23.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-08 00:02:53.680 ,3,0,34.,0.8,2.,0.8,9.,0.8,0.,0.8
1979-07-08 00:02:54.480 ,3,0,38.,0.8,2.,0.8,8.,0.8,0.,0.8
1979-07-08 00:02:55.280 ,3,0,34.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-08 00:02:56.080 ,3,0,26.,0.8,5.,0.8,8.,0.8,0.,0.8
1979-07-08 00:02:56.880 ,3,0,30.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-08 00:02:57.680 ,3,0,26.,0.8,0.,0.8,9.,0.8,0.,0.8
1979-07-08 00:02:58.480 ,3,0,34.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-08 00:02:59.280 ,3,0,30.,0.8,4.,0.8,12.,0.8,0.,0.8
1979-07-08 00:03:00.080 ,3,0,33.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:03:00.880 ,3,0,24.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:01.680 ,3,0,26.,0.8,5.,0.8,9.,0.8,0.,0.8
1979-07-08 00:03:02.480 ,3,0,30.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 00:03:03.280 ,3,0,30.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-08 00:03:04.080 ,3,0,30.,0.8,1.,0.8,8.,0.8,0.,0.8
1979-07-08 00:03:04.880 ,3,0,31.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:05.680 ,3,0,31.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 00:03:06.480 ,3,0,23.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:03:07.280 ,3,0,29.,0.8,3.,0.8,9.,0.8,0.,0.8
1979-07-08 00:03:08.080 ,3,0,29.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-08 00:03:08.880 ,3,0,38.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-08 00:03:09.680 ,3,0,31.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:10.480 ,3,0,37.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 00:03:11.280 ,4,0,37.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-08 00:03:12.080 ,4,0,33.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 00:03:12.880 ,4,0,29.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 00:03:13.680 ,4,0,34.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:14.480 ,4,0,34.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:15.280 ,4,0,32.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 00:03:16.080 ,4,0,26.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 00:03:16.880 ,4,0,34.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-08 00:03:17.680 ,4,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-08 00:03:18.480 ,4,0,42.,0.8,0.,0.8,10.,0.8,0.,0.8
1979-07-08 00:03:19.280 ,4,0,35.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-08 00:03:20.080 ,4,0,25.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:20.880 ,4,0,33.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:21.680 ,4,0,29.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:03:22.480 ,4,0,31.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 00:03:23.280 ,4,0,39.,0.8,0.,0.8,8.,0.8,0.,0.8
1979-07-08 00:03:24.080 ,4,0,25.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-08 00:03:24.880 ,4,0,41.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 00:03:25.680 ,4,0,35.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 00:03:26.480 ,4,0,38.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 00:03:27.280 ,4,0,33.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-08 00:03:28.080 ,4,0,42.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:28.880 ,4,0,33.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-08 00:03:29.680 ,4,0,27.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-08 00:03:30.480 ,4,0,40.,0.8,3.,0.8,8.,0.8,0.,0.8
1979-07-08 00:03:31.280 ,4,0,38.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:03:32.080 ,4,0,37.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:32.880 ,4,0,44.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 00:03:33.680 ,4,0,32.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:34.480 ,4,0,31.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-08 00:03:35.280 ,4,0,29.,0.8,4.,0.8,8.,0.8,0.,0.8
1979-07-08 00:03:36.080 ,4,0,48.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-08 00:03:36.880 ,4,0,29.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 00:03:37.680 ,4,0,36.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 00:03:38.480 ,4,0,48.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 00:03:39.280 ,4,0,31.,0.8,3.,0.8,10.,0.8,0.,0.8
1979-07-08 00:03:40.080 ,4,0,38.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 00:03:40.880 ,4,0,29.,0.8,5.,0.8,9.,0.8,0.,0.8
1979-07-08 00:03:41.680 ,4,0,33.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-08 00:03:42.480 ,4,0,41.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-08 00:03:43.280 ,4,0,35.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:44.080 ,4,0,33.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 00:03:44.880 ,4,0,43.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:45.680 ,4,0,33.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:03:46.480 ,4,0,34.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 00:03:47.280 ,4,0,46.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:48.080 ,4,0,44.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-08 00:03:48.880 ,4,0,32.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:49.680 ,4,0,26.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-08 00:03:50.480 ,4,0,44.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-08 00:03:51.280 ,4,0,37.,0.8,3.,0.8,9.,0.8,0.,0.8
1979-07-08 00:03:52.080 ,4,0,30.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-08 00:03:52.880 ,4,0,21.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-08 00:03:53.680 ,4,0,40.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-08 00:03:54.480 ,4,0,35.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 00:03:55.280 ,4,0,37.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 00:03:56.080 ,4,0,37.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-08 00:03:56.880 ,4,0,29.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-08 00:03:57.680 ,4,0,33.,0.8,4.,0.8,12.,0.8,0.,0.8
1979-07-08 00:03:58.480 ,4,0,33.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-08 00:03:59.280 ,5,0,32.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:00.080 ,5,0,37.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-08 00:04:00.880 ,5,0,24.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-08 00:04:01.680 ,5,0,43.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-08 00:04:02.480 ,5,0,51.,0.8,3.,0.8,10.,0.8,0.,0.8
1979-07-08 00:04:03.280 ,5,0,36.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:04.080 ,5,0,33.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:04.880 ,5,0,43.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:05.680 ,5,0,41.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-07-08 00:04:06.480 ,5,0,62.,0.8,5.,0.8,11.,0.8,0.,0.8
1979-07-08 00:04:07.280 ,5,0,59.,0.8,4.,0.8,8.,0.8,0.,0.8
1979-07-08 00:04:08.080 ,5,0,61.,0.8,4.,0.8,12.,0.8,0.,0.8
1979-07-08 00:04:08.880 ,5,0,55.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:09.680 ,5,0,45.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-08 00:04:10.480 ,5,0,76.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-08 00:04:11.280 ,5,0,63.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-08 00:04:12.080 ,5,0,72.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-08 00:04:12.880 ,5,0,53.,0.8,6.,0.8,9.,0.8,0.,0.8
1979-07-08 00:04:13.680 ,5,0,63.,0.8,7.,0.8,10.,0.8,0.,0.8
1979-07-08 00:04:14.480 ,5,0,70.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-08 00:04:15.280 ,5,0,63.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-08 00:04:16.080 ,5,0,56.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-08 00:04:16.880 ,5,0,76.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 00:04:17.680 ,5,0,56.,0.8,7.,0.8,10.,0.8,0.,0.8
1979-07-08 00:04:18.480 ,5,0,51.,0.8,3.,0.8,8.,0.8,0.,0.8
1979-07-08 00:04:19.280 ,5,0,62.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:20.080 ,5,0,70.,0.8,4.,0.8,9.,0.8,0.,0.8
1979-07-08 00:04:20.880 ,5,0,66.,0.8,5.,0.8,9.,0.8,0.,0.8
1979-07-08 00:04:21.680 ,5,0,72.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 00:04:22.480 ,5,0,72.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-08 00:04:23.280 ,5,0,66.,0.8,4.,0.8,7.,0.8,0.,0.8
1979-07-08 00:04:24.080 ,5,0,52.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-08 00:04:24.880 ,5,0,70.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:25.680 ,5,0,55.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-08 00:04:26.480 ,5,0,52.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:27.280 ,5,0,66.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-08 00:04:28.080 ,5,0,63.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-08 00:04:28.880 ,5,0,60.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:29.680 ,5,0,61.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-08 00:04:30.480 ,5,0,62.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:31.280 ,5,0,66.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 00:04:32.080 ,5,0,86.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-08 00:04:32.880 ,5,0,56.,0.8,8.,0.8,9.,0.8,0.,0.8
1979-07-08 00:04:33.680 ,5,0,62.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-08 00:04:34.480 ,5,0,49.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-08 00:04:35.280 ,5,0,66.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:36.080 ,5,0,54.,0.8,3.,0.8,14.,0.8,0.,0.8
1979-07-08 00:04:36.880 ,5,0,66.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:37.680 ,5,0,54.,0.8,3.,0.8,11.,0.8,0.,0.8
1979-07-08 00:04:38.480 ,5,0,57.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-08 00:04:39.280 ,5,0,64.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:40.080 ,5,0,63.,0.8,10.,0.8,8.,0.8,0.,0.8
1979-07-08 00:04:40.880 ,5,0,61.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-08 00:04:41.680 ,5,0,61.,0.8,4.,0.8,8.,0.8,0.,0.8
1979-07-08 00:04:42.480 ,5,0,70.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-08 00:04:43.280 ,5,0,70.,0.8,3.,0.8,8.,0.8,0.,0.8
1979-07-08 00:04:44.080 ,5,0,70.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-08 00:04:44.880 ,5,0,57.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:45.680 ,5,0,58.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-08 00:04:46.480 ,5,0,59.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-08 00:04:47.280 ,6,0,78.,0.8,6.,0.8,10.,0.8,0.,0.8
1979-07-08 00:04:48.080 ,6,0,61.,0.8,5.,0.8,8.,0.8,0.,0.8
1979-07-08 00:04:48.880 ,6,0,57.,0.8,9.,0.8,8.,0.8,0.,0.8
1979-07-08 00:04:49.680 ,6,0,68.,0.8,4.,0.8,10.,0.8,0.,0.8
1979-07-08 00:04:50.480 ,6,0,60.,0.8,4.,0.8,8.,0.8,0.,0.8
1979-07-08 00:04:51.280 ,6,0,60.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:52.080 ,6,0,64.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:52.880 ,6,0,66.,0.8,3.,0.8,12.,0.8,0.,0.8
1979-07-08 00:04:53.680 ,6,0,60.,0.8,8.,0.8,12.,0.8,0.,0.8
1979-07-08 00:04:54.480 ,6,0,72.,0.8,8.,0.8,7.,0.8,0.,0.8
1979-07-08 00:04:55.280 ,6,0,74.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-08 00:04:56.080 ,6,0,57.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-08 00:04:56.880 ,6,0,84.,0.8,5.,0.8,13.,0.8,0.,0.8
1979-07-08 00:04:57.680 ,6,0,64.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:58.480 ,6,0,57.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-08 00:04:59.280 ,6,0,64.,0.8,5.,0.8,12.,0.8,0.,0.8
1979-07-08 00:05:00.080 ,6,0,74.,0.8,2.,0.8,8.,0.8,0.,0.8
1979-07-08 00:05:00.880 ,6,0,64.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-07-08 00:05:01.680 ,6,0,70.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-08 00:05:02.480 ,6,0,66.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-08 00:05:03.280 ,6,0,74.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-08 00:05:04.080 ,6,0,62.,0.8,5.,0.8,8.,0.8,0.,0.8
1979-07-08 00:05:04.880 ,6,0,66.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-08 00:05:05.680 ,6,0,64.,0.8,8.,0.8,8.,0.8,0.,0.8
1979-07-08 00:05:06.480 ,6,0,74.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-08 00:05:07.280 ,6,0,61.,0.8,6.,0.8,9.,0.8,0.,0.8
1979-07-08 00:05:08.080 ,6,0,64.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:05:08.880 ,6,0,64.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-07-08 00:05:09.680 ,6,0,60.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-08 00:05:10.480 ,6,0,68.,0.8,5.,0.8,9.,0.8,0.,0.8
1979-07-08 00:05:11.280 ,6,0,70.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-08 00:05:12.080 ,6,0,82.,0.8,5.,0.8,12.,0.8,0.,0.8
1979-07-08 00:05:12.880 ,6,0,72.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-08 00:05:13.680 ,6,0,74.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-07-08 00:05:14.480 ,6,0,58.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-07-08 00:05:15.280 ,6,0,61.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-08 00:05:16.080 ,6,0,74.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-08 00:05:16.880 ,6,0,68.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-08 00:05:17.680 ,6,0,57.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-08 00:05:18.480 ,6,0,60.,0.8,8.,0.8,15.,0.8,0.,0.8
1979-07-08 00:05:19.280 ,6,0,64.,0.8,4.,0.8,8.,0.8,0.,0.8
1979-07-08 00:05:20.080 ,6,0,74.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-08 00:05:20.880 ,6,0,72.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-08 00:05:21.680 ,6,0,74.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-08 00:05:22.480 ,6,0,58.,0.8,6.,0.8,11.,0.8,0.,0.8
1979-07-08 00:05:23.280 ,6,0,60.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-08 00:05:24.080 ,6,0,62.,0.8,3.,0.8,10.,0.8,0.,0.8
1979-07-08 00:05:24.880 ,6,0,72.,0.8,6.,0.8,8.,0.8,0.,0.8
1979-07-08 00:05:25.680 ,6,0,68.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-07-08 00:05:26.480 ,6,0,84.,0.8,5.,0.8,8.,0.8,0.,0.8
1979-07-08 00:05:27.280 ,6,0,66.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-08 00:05:28.080 ,6,0,60.,0.8,7.,0.8,11.,0.8,0.,0.8
1979-07-08 00:05:28.880 ,6,0,68.,0.8,8.,0.8,10.,0.8,0.,0.8
1979-07-08 00:05:29.680 ,6,0,70.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-07-08 00:05:30.480 ,6,0,68.,0.8,4.,0.8,16.,0.8,0.,0.8
1979-07-08 00:05:31.280 ,6,0,74.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-08 00:05:32.080 ,6,0,68.,0.8,2.,0.8,9.,0.8,0.,0.8
1979-07-08 00:05:32.880 ,6,0,68.,0.8,3.,0.8,8.,0.8,0.,0.8
1979-07-08 00:05:33.680 ,6,0,58.,0.8,3.,0.8,9.,0.8,0.,0.8
1979-07-08 00:05:34.480 ,6,0,51.,0.8,4.,0.8,7.,0.8,0.,0.8
1979-07-08 00:05:35.280 ,7,0,82.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-08 00:05:36.080 ,7,0,78.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-08 00:05:36.880 ,7,0,66.,0.8,6.,0.8,9.,0.8,0.,0.8
1979-07-08 00:05:37.680 ,7,0,58.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-07-08 00:05:38.480 ,7,0,68.,0.8,4.,0.8,8.,0.8,0.,0.8
1979-07-08 00:05:39.280 ,7,0,66.,0.8,4.,0.8,15.,0.8,0.,0.8
1979-07-08 00:05:40.080 ,7,0,59.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-07-08 00:05:40.880 ,7,0,74.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-08 00:05:41.680 ,7,0,39.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-08 00:05:42.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:43.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:44.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:44.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:45.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:46.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:47.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:48.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:48.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:49.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:50.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:51.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:52.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:52.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:53.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:54.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:55.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:56.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:56.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:57.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:58.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:05:59.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:06:00.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:06:00.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:06:01.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:06:02.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:06:03.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:06:04.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:06:04.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:06:05.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:06:06.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:06:07.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:06:08.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:06:08.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:06:09.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-08 00:06:10.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8