START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-14 03:00:26.600 ,1,0,152.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:00:31.400 ,1,0,180.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:00:36.200 ,1,0,176.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:00:41.000 ,1,0,172.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:00:45.800 ,1,0,140.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:00:50.600 ,2,0,156.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:00:55.400 ,2,0,160.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:01:00.200 ,2,0,160.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:01:05.000 ,2,0,148.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:01:09.800 ,2,0,140.,4.8,3968.,4.8,1.,4.8,0.,4.8
1979-07-14 03:01:14.600 ,2,0,144.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:01:19.400 ,2,0,152.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:01:24.200 ,2,0,144.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:01:29.000 ,2,0,144.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-14 03:01:33.800 ,2,0,144.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-14 03:01:38.600 ,3,0,168.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:01:43.400 ,3,0,118.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-14 03:01:48.200 ,3,0,90.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:01:53.000 ,3,0,88.,4.8,92.,4.8,0.,4.8,0.,4.8
1979-07-14 03:01:57.800 ,3,0,90.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:02:02.600 ,3,0,102.,4.8,31.,4.8,0.,4.8,0.,4.8
1979-07-14 03:02:07.400 ,3,0,94.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:02:12.200 ,3,0,98.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:02:17.000 ,3,0,100.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:02:21.800 ,3,0,126.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:02:26.600 ,4,0,100.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:02:31.400 ,4,0,108.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-14 03:02:36.200 ,4,0,148.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-14 03:02:41.000 ,4,0,180.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 03:02:45.800 ,4,0,168.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-14 03:02:50.600 ,4,0,148.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 03:02:55.400 ,4,0,152.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-14 03:03:00.200 ,4,0,160.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-14 03:03:05.000 ,4,0,140.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 03:03:09.800 ,4,0,160.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 03:03:14.600 ,5,0,164.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-14 03:03:19.400 ,5,0,144.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-14 03:03:24.200 ,5,0,168.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-14 03:03:29.000 ,5,0,148.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-14 03:03:33.800 ,5,0,184.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 03:03:38.600 ,5,0,156.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 03:03:43.400 ,5,0,152.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 03:03:48.200 ,5,0,156.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 03:03:53.000 ,5,0,160.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 03:03:57.800 ,5,0,160.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 03:04:02.600 ,6,0,164.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 03:04:07.400 ,6,0,160.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 03:04:12.200 ,6,0,172.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 03:04:17.000 ,6,0,152.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 03:04:21.800 ,6,0,172.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 03:04:26.600 ,6,0,176.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-14 03:04:31.400 ,6,0,156.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-14 03:04:36.200 ,6,0,172.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 03:04:41.000 ,6,0,160.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-14 03:04:45.800 ,6,0,160.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-14 03:04:50.600 ,7,0,144.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-14 03:04:55.400 ,7,0,168.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:00.200 ,7,0,140.,4.8,49.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:05.000 ,7,0,156.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:09.800 ,7,0,148.,4.8,82.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:14.600 ,7,0,140.,4.8,96.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:19.400 ,7,0,152.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:24.200 ,7,0,160.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:29.000 ,7,0,136.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:33.800 ,7,0,156.,4.8,78.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:38.600 ,7,0,164.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:43.400 ,7,0,132.,4.8,52.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:48.200 ,7,0,164.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:53.000 ,7,0,152.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:05:57.800 ,7,0,128.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:02.600 ,7,0,160.,4.8,82.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:07.400 ,7,0,156.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:12.200 ,7,0,144.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:17.000 ,7,0,160.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:21.800 ,7,0,140.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:26.600 ,6,0,156.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:31.400 ,6,0,176.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:36.200 ,6,0,144.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:41.000 ,6,0,164.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:45.800 ,6,0,176.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:50.600 ,6,0,184.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-14 03:06:55.400 ,6,0,172.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-14 03:07:00.200 ,6,0,144.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 03:07:05.000 ,6,0,148.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-14 03:07:09.800 ,6,0,160.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-14 03:07:14.600 ,5,0,160.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 03:07:19.400 ,5,0,160.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 03:07:24.200 ,5,0,152.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-14 03:07:29.000 ,5,0,156.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 03:07:33.800 ,5,0,168.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-14 03:07:38.600 ,5,0,172.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 03:07:43.400 ,5,0,176.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-14 03:07:48.200 ,5,0,180.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 03:07:53.000 ,5,0,164.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 03:07:57.800 ,5,0,168.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 03:08:02.600 ,4,0,148.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 03:08:07.400 ,4,0,156.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 03:08:12.200 ,4,0,148.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-14 03:08:17.000 ,4,0,136.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 03:08:21.800 ,4,0,156.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-14 03:08:26.600 ,4,0,164.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-14 03:08:31.400 ,4,0,144.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 03:08:36.200 ,4,0,164.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-14 03:08:41.000 ,4,0,148.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 03:08:45.800 ,4,0,140.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-14 03:08:50.600 ,3,0,132.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 03:08:55.400 ,3,0,124.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 03:09:00.200 ,3,0,104.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:09:05.000 ,3,0,112.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:09:09.800 ,3,0,92.,4.8,82.,4.8,0.,4.8,0.,4.8
1979-07-14 03:09:14.600 ,3,0,100.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-14 03:09:19.400 ,3,0,110.,4.8,57.,4.8,0.,4.8,0.,4.8
1979-07-14 03:09:24.200 ,3,0,92.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-14 03:09:29.000 ,3,0,98.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-07-14 03:09:33.800 ,3,0,90.,4.8,72.,4.8,0.,4.8,0.,4.8
1979-07-14 03:09:38.600 ,2,0,110.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:09:43.400 ,2,0,110.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:09:48.200 ,2,0,136.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:09:53.000 ,2,0,160.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:09:57.800 ,2,0,148.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:10:02.600 ,2,0,148.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:10:07.400 ,2,0,156.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:10:12.200 ,2,0,168.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:10:17.000 ,2,0,144.,4.8,3904.,4.8,1.,4.8,0.,4.8
1979-07-14 03:10:21.800 ,2,0,148.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:10:26.600 ,1,0,132.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:10:31.400 ,1,0,144.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:10:36.200 ,1,0,180.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:10:41.000 ,1,0,188.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:10:45.800 ,1,0,160.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:10:50.600 ,1,0,168.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:10:55.400 ,1,0,168.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:11:00.200 ,1,0,140.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:11:05.000 ,1,0,160.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:11:09.800 ,1,0,176.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:11:14.600 ,0,0,144.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:11:19.400 ,0,0,160.,4.8,64.,4.8,0.,4.8,0.,4.8
1979-07-14 03:11:24.200 ,0,0,176.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-14 03:11:29.000 ,0,0,180.,4.8,84.,4.8,0.,4.8,0.,4.8
1979-07-14 03:11:33.800 ,0,0,184.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-14 03:11:38.600 ,0,0,156.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 03:11:43.400 ,0,0,172.,4.8,70.,4.8,0.,4.8,0.,4.8
1979-07-14 03:11:48.200 ,0,0,164.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 03:11:53.000 ,0,0,148.,4.8,90.,4.8,0.,4.8,0.,4.8
1979-07-14 03:11:57.800 ,0,0,132.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:12:02.600 ,0,0,148.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:12:07.400 ,0,0,148.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:12:12.200 ,0,0,156.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:12:17.000 ,0,0,148.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:12:21.800 ,0,0,156.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:12:26.600 ,0,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 03:12:31.400 ,0,0,156.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:12:36.200 ,0,0,120.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:12:41.000 ,0,0,152.,4.8,64.,4.8,0.,4.8,0.,4.8
1979-07-14 03:12:45.800 ,0,0,160.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:12:50.600 ,1,0,148.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:12:55.400 ,1,0,132.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:13:00.200 ,1,0,152.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:13:05.000 ,1,0,164.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:13:09.800 ,1,0,128.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:13:14.600 ,1,0,156.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:13:19.400 ,1,0,176.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:13:24.200 ,1,0,148.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:13:29.000 ,1,0,156.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:13:33.800 ,1,0,132.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:13:38.600 ,2,0,136.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:13:43.400 ,2,0,144.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:13:48.200 ,2,0,160.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:13:53.000 ,2,0,140.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:13:57.800 ,2,0,156.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-14 03:14:02.600 ,2,0,128.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:14:07.400 ,2,0,140.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-14 03:14:12.200 ,2,0,128.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:14:17.000 ,2,0,132.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:14:21.800 ,2,0,118.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:14:26.600 ,3,0,156.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:14:31.400 ,3,0,114.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:14:36.200 ,3,0,98.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:14:41.000 ,3,0,96.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:14:45.800 ,3,0,94.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:14:50.600 ,3,0,98.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:14:55.400 ,3,0,114.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:15:00.200 ,3,0,92.,4.8,3904.,4.8,1.,4.8,0.,4.8
1979-07-14 03:15:05.000 ,3,0,92.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:15:09.800 ,3,0,100.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:15:14.600 ,4,0,82.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:15:19.400 ,4,0,140.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:15:24.200 ,4,0,152.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:15:29.000 ,4,0,144.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:15:33.800 ,4,0,140.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-14 03:15:38.600 ,4,0,152.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:15:43.400 ,4,0,148.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-14 03:15:48.200 ,4,0,140.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:15:53.000 ,4,0,132.,4.8,42.,4.8,0.,4.8,0.,4.8
1979-07-14 03:15:57.800 ,4,0,128.,4.8,68.,4.8,0.,4.8,0.,4.8
1979-07-14 03:16:02.600 ,5,0,140.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-14 03:16:07.400 ,5,0,156.,4.8,38.,4.8,0.,4.8,0.,4.8
1979-07-14 03:16:12.200 ,5,0,172.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-14 03:16:17.000 ,5,0,152.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-14 03:16:21.800 ,5,0,160.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 03:16:26.600 ,5,0,180.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:16:31.400 ,5,0,136.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:16:36.200 ,5,0,152.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-14 03:16:41.000 ,5,0,156.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 03:16:45.800 ,5,0,140.,4.8,47.,4.8,0.,4.8,0.,4.8
1979-07-14 03:16:50.600 ,6,0,164.,4.8,43.,4.8,0.,4.8,0.,4.8
1979-07-14 03:16:55.400 ,6,0,148.,4.8,59.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:00.200 ,6,0,152.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:05.000 ,6,0,144.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:09.800 ,6,0,160.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:14.600 ,6,0,144.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:19.400 ,6,0,144.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:24.200 ,6,0,156.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:29.000 ,6,0,120.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:33.800 ,6,0,156.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:38.600 ,7,0,148.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:43.400 ,7,0,160.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:48.200 ,7,0,136.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:53.000 ,7,0,136.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:17:57.800 ,7,0,148.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:02.600 ,7,0,124.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:07.400 ,7,0,144.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:12.200 ,7,0,136.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:17.000 ,7,0,152.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:21.800 ,7,0,120.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:26.600 ,7,0,128.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:31.400 ,7,0,136.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:36.200 ,7,0,128.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:41.000 ,7,0,152.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:45.800 ,7,0,128.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:50.600 ,7,0,148.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:18:55.400 ,7,0,140.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:00.200 ,7,0,144.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:05.000 ,7,0,128.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:09.800 ,7,0,144.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:14.600 ,6,0,152.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:19.400 ,6,0,148.,4.8,31.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:24.200 ,6,0,156.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:29.000 ,6,0,160.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:33.800 ,6,0,140.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:38.600 ,6,0,136.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:43.400 ,6,0,152.,4.8,48.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:48.200 ,6,0,148.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:53.000 ,6,0,156.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-14 03:19:57.800 ,6,0,160.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 03:20:02.600 ,5,0,180.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-14 03:20:07.400 ,5,0,156.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-14 03:20:12.200 ,5,0,148.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 03:20:17.000 ,5,0,144.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 03:20:21.800 ,5,0,140.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 03:20:26.600 ,5,0,160.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 03:20:31.400 ,5,0,152.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-14 03:20:36.200 ,5,0,156.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 03:20:41.000 ,5,0,168.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-14 03:20:45.800 ,5,0,156.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 03:20:50.600 ,4,0,172.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-14 03:20:55.400 ,4,0,152.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-14 03:21:00.200 ,4,0,152.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-14 03:21:05.000 ,4,0,172.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 03:21:09.800 ,4,0,148.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-14 03:21:14.600 ,4,0,136.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 03:21:19.400 ,4,0,152.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 03:21:24.200 ,4,0,156.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-14 03:21:29.000 ,4,0,136.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 03:21:33.800 ,4,0,156.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-14 03:21:38.600 ,3,0,164.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-14 03:21:43.400 ,3,0,126.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-14 03:21:48.200 ,3,0,92.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:21:53.000 ,3,0,98.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:21:57.800 ,3,0,92.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:22:02.600 ,3,0,80.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:22:07.400 ,3,0,88.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:22:12.200 ,3,0,102.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:22:17.000 ,3,0,80.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:22:21.800 ,3,0,100.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:22:26.600 ,2,0,80.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:22:31.400 ,2,0,110.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:22:36.200 ,2,0,148.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 03:22:41.000 ,2,0,152.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 03:22:45.800 ,2,0,160.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:22:50.600 ,2,0,122.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:22:55.400 ,2,0,126.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-14 03:23:00.200 ,2,0,156.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:23:05.000 ,2,0,140.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:23:09.800 ,2,0,120.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:23:14.600 ,1,0,136.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:23:19.400 ,1,0,168.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:23:24.200 ,1,0,136.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:23:29.000 ,1,0,148.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:23:33.800 ,1,0,148.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:23:38.600 ,1,0,152.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:23:43.400 ,1,0,168.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:23:48.200 ,1,0,156.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:23:53.000 ,1,0,148.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:23:57.800 ,1,0,152.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:24:02.600 ,0,0,136.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:24:07.400 ,0,0,160.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:24:12.200 ,0,0,148.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:24:17.000 ,0,0,152.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:24:21.800 ,0,0,136.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:24:26.600 ,0,0,160.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:24:31.400 ,0,0,160.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:24:36.200 ,0,0,136.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:24:41.000 ,0,0,152.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:24:45.800 ,0,0,172.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:24:50.600 ,0,0,140.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:24:55.400 ,0,0,148.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:25:00.200 ,0,0,164.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:25:05.000 ,0,0,160.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:25:09.800 ,0,0,176.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:25:14.600 ,0,0,160.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:25:19.400 ,0,0,168.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:25:24.200 ,0,0,160.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-14 03:25:29.000 ,0,0,168.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:25:33.800 ,0,0,168.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:25:38.600 ,1,0,136.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:25:43.400 ,1,0,152.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:25:48.200 ,1,0,136.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:25:53.000 ,1,0,172.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 03:25:57.800 ,1,0,140.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-14 03:26:02.600 ,1,0,156.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 03:26:07.400 ,1,0,136.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-14 03:26:12.200 ,1,0,148.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 03:26:17.000 ,1,0,140.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:26:21.800 ,1,0,152.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 03:26:26.600 ,2,0,140.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-14 03:26:31.400 ,2,0,132.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-14 03:26:36.200 ,2,0,132.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 03:26:41.000 ,2,0,136.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 03:26:45.800 ,2,0,122.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 03:26:50.600 ,2,0,128.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-14 03:26:55.400 ,2,0,114.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-14 03:27:00.200 ,2,0,132.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-14 03:27:05.000 ,2,0,124.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 03:27:09.800 ,2,0,128.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 03:27:14.600 ,3,0,136.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-14 03:27:19.400 ,3,0,114.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 03:27:24.200 ,3,0,98.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:27:29.000 ,3,0,110.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-14 03:27:33.800 ,3,0,92.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:27:38.600 ,3,0,92.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-14 03:27:43.400 ,3,0,80.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-14 03:27:48.200 ,3,0,86.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:27:53.000 ,3,0,92.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 03:27:57.800 ,3,0,98.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 03:28:02.600 ,4,0,94.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-14 03:28:07.400 ,4,0,118.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:28:12.200 ,4,0,128.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-14 03:28:17.000 ,4,0,126.,4.8,52.,4.8,0.,4.8,0.,4.8
1979-07-14 03:28:21.800 ,4,0,144.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-14 03:28:26.600 ,4,0,164.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-14 03:28:31.400 ,4,0,140.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-07-14 03:28:36.200 ,4,0,128.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:28:41.000 ,4,0,144.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:28:45.800 ,4,0,140.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:28:50.600 ,5,0,132.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-14 03:28:55.400 ,5,0,148.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:29:00.200 ,5,0,168.,4.8,64.,4.8,0.,4.8,0.,4.8
1979-07-14 03:29:05.000 ,5,0,148.,4.8,61.,4.8,0.,4.8,0.,4.8
1979-07-14 03:29:09.800 ,5,0,126.,4.8,45.,4.8,0.,4.8,0.,4.8
1979-07-14 03:29:14.600 ,5,0,148.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:29:19.400 ,5,0,152.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:29:24.200 ,5,0,144.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:29:29.000 ,5,0,160.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:29:33.800 ,5,0,164.,4.8,68.,4.8,0.,4.8,0.,4.8
1979-07-14 03:29:38.600 ,6,0,168.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-14 03:29:43.400 ,6,0,156.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:29:48.200 ,6,0,144.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 03:29:53.000 ,6,0,160.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:29:57.800 ,6,0,144.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:02.600 ,6,0,144.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:07.400 ,6,0,148.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:12.200 ,6,0,132.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:17.000 ,6,0,168.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:21.800 ,6,0,152.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:26.600 ,7,0,160.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:31.400 ,7,0,160.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:36.200 ,7,0,164.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:41.000 ,7,0,160.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:45.800 ,7,0,156.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:50.600 ,7,0,140.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 03:30:55.400 ,7,0,148.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-14 03:31:00.200 ,7,0,148.,4.8,4032.,4.8,0.,4.8,0.,4.8