Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-100T00:00:00.230,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,19144.134381709475,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,328.70613687263756,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8474,   -5.2726,   41.6548,  -18.4135,   -5.3859,   45.5289,    0.3022, 45.849,  0.38,18.45,106.59930334274961,73.40069665725039
2011-100T00:00:00.933,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,3.802846792855467,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,2.689018755041615,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8473,   -5.2726,   41.6548,  -18.4135,   -5.3859,   45.5289,    0.3022, 45.849,  0.38,18.45,107.1608458826775,72.83915411732251
2011-100T00:00:01.637,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,18782.924299035712,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,325.5903685737104,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   45.8473,   -5.2726,   41.6548,  -18.4135,   -5.3859,   45.5289,    0.3022, 45.849,  0.38,18.45,107.7082083548591,72.29179164514092
2011-100T00:00:02.340,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,16976.873885666893,-1.0E38,0.0,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,309.5414456242037,-1.0E38,0.0,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   45.8473,   -5.2726,   41.6548,  -18.4135,   -5.3860,   45.5288,    0.3022, 45.849,  0.38,18.45,108.24172648685848,71.75827351314152
2011-100T00:00:03.043,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,302.8838621313205,-1.0E38,0.0,0.0,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   45.8473,   -5.2726,   41.6547,  -18.4135,   -5.3860,   45.5288,    0.3022, 45.849,  0.38,18.45,108.76173700240871,71.2382629975913
2011-100T00:00:03.746,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,15893.243637645603,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,299.49957868053207,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8473,   -5.2726,   41.6547,  -18.4134,   -5.3860,   45.5288,    0.3022, 45.849,  0.38,18.45,109.2685765707832,70.7314234292168
2011-100T00:00:04.449,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,16615.66380299313,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,306.23074674067806,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   45.8472,   -5.2726,   41.6547,  -18.4134,   -5.3860,   45.5288,    0.3022, 45.849,  0.38,18.45,109.76258039436536,70.23741960563467
2011-100T00:00:05.152,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,14448.403306950548,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,285.5616437667041,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   45.8472,   -5.2727,   41.6547,  -18.4134,   -5.3860,   45.5287,    0.3022, 45.849,  0.38,18.45,110.24408157913376,69.75591842086624
2011-100T00:00:05.855,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,14809.613389624312,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,289.1091293966874,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   45.8472,   -5.2727,   41.6547,  -18.4134,   -5.3860,   45.5287,    0.3022, 45.848,  0.38,18.45,110.71352067869853,69.28647932130148
2011-100T00:00:06.558,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,13725.983141603021,-1.0E38,0.0,2.2756235208447113,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,278.33106145596633,-1.0E38,0.0,1.6091088230169022,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   45.8472,   -5.2727,   41.6546,  -18.4134,   -5.3860,   45.5287,    0.3022, 45.848,  0.38,18.45,110.62503291800118,69.37496708199883
2011-100T00:00:07.262,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,13725.983141603021,-1.0E38,1.9014233964277334,0.0,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,278.33106145596633,-1.0E38,1.9014233964277334,0.0,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8471,   -5.2727,   41.6546,  -18.4134,   -5.3861,   45.5287,    0.3022, 45.848,  0.38,18.45,110.53610078141922,69.46389921858078
2011-100T00:00:07.965,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,12281.142810907966,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,263.27482700047625,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   45.8471,   -5.2727,   41.6546,  -18.4134,   -5.3861,   45.5286,    0.3022, 45.848,  0.38,18.45,110.44672157954288,69.55327842045713
2011-100T00:00:08.668,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,11558.722645560438,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,255.4140988915718,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   45.8471,   -5.2727,   41.6546,  -18.4134,   -5.3861,   45.5286,    0.3022, 45.848,  0.38,18.45,110.35689242405016,69.64310757594984
2011-100T00:00:09.371,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,11378.117604223557,-1.0E38,0.0,1.1378117604223557,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,253.4108201275339,-1.0E38,0.0,1.1378117604223557,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8471,   -5.2728,   41.6545,  -18.4134,   -5.3861,   45.5286,    0.3022, 45.848,  0.38,18.45,110.2666103841751,69.73338961582492
2011-100T00:00:10.074,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,11558.722645560438,-1.0E38,1.9014233964277334,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,255.4140988915718,-1.0E38,1.9014233964277334,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8471,   -5.2728,   41.6545,  -18.4133,   -5.3861,   45.5286,    0.3022, 45.848,  0.38,18.45,110.17587254002866,69.82412745997134
2011-100T00:00:10.777,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,10655.69743887603,-1.0E38,1.9014233964277334,0.0,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,245.23411495583608,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8470,   -5.2728,   41.6545,  -18.4133,   -5.3861,   45.5286,    0.3022, 45.848,  0.38,18.45,110.08467592128969,69.91532407871031
2011-100T00:00:11.484,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,10294.487356202266,-1.0E38,0.0,0.0,1.11550172590427,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,241.04176988315464,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   45.8470,   -5.2728,   41.6545,  -18.4133,   -5.3862,   45.5285,    0.3022, 45.848,  0.38,18.45,109.9924728309197,70.0075271690803
2011-100T00:00:12.187,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,9572.067190854737,-1.0E38,1.9014233964277334,1.1378117604223557,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,232.4303384002755,-1.0E38,1.9014233964277334,1.1378117604223557,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   45.8470,   -5.2728,   41.6545,  -18.4133,   -5.3862,   45.5285,    0.3022, 45.848,  0.38,18.45,110.22824750954116,69.77175249045885
2011-100T00:00:12.891,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,10113.882314865385,-1.0E38,1.9014233964277334,2.2756235208447113,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,238.91801245096488,-1.0E38,1.9014233964277334,1.6091088230169022,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   45.8470,   -5.2728,   41.6544,  -18.4133,   -5.3862,   45.5285,    0.3022, 45.848,  0.38,18.45,110.45517632547397,69.54482367452603
2011-100T00:00:13.594,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,9030.252066844092,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,225.7563016711023,-1.0E38,0.0,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   45.8470,   -5.2729,   41.6544,  -18.4133,   -5.3862,   45.5285,    0.3022, 45.848,  0.38,18.45,110.67373183221882,69.32626816778118
2011-100T00:00:14.297,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,8488.436942833447,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,218.8788552591614,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   45.8469,   -5.2729,   41.6544,  -18.4133,   -5.3862,   45.5284,    0.3022, 45.848,  0.38,18.45,110.88435474400598,69.11564525599404
2011-100T00:00:15.000,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,8307.831901496565,-1.0E38,1.9014233964277334,2.2756235208447113,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,216.53783762815368,-1.0E38,1.9014233964277334,1.6091088230169022,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8469,   -5.2729,   41.6544,  -18.4133,   -5.3862,   45.5284,    0.3022, 45.848,  0.38,18.45,111.08745628444403,68.91254371555594
2011-100T00:00:15.703,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,8127.226860159683,-1.0E38,0.0,0.0,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,214.17123282502806,-1.0E38,0.0,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8469,   -5.2729,   41.6544,  -18.4132,   -5.3863,   45.5284,    0.3022, 45.848,  0.38,18.45,111.28342059890439,68.71657940109561
2011-100T00:00:16.406,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,7043.596612138393,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,199.38256704257455,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8469,   -5.2729,   41.6543,  -18.4132,   -5.3863,   45.5284,    0.3022, 45.848,  0.38,18.45,111.47260684618776,68.52739315381224
2011-100T00:00:17.105,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,6862.9915708015105,-1.0E38,1.9014233964277334,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,196.8097809703635,-1.0E38,1.9014233964277334,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   45.8468,   -5.2729,   41.6543,  -18.4132,   -5.3863,   45.5283,    0.3022, 45.848,  0.38,18.45,111.65437209138163,68.34562790861837
2011-100T00:00:17.808,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,7043.596612138393,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,199.38256704257455,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8468,   -5.2729,   41.6543,  -18.4132,   -5.3863,   45.5283,    0.3022, 45.848,  0.38,18.45,112.06886159477223,67.93113840522776
2011-100T00:00:18.512,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,7585.411736149038,-1.0E38,0.0,0.0,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,206.9090682042224,-1.0E38,0.0,0.0,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   45.8468,   -5.2730,   41.6543,  -18.4132,   -5.3863,   45.5283,    0.3022, 45.848,  0.38,18.45,112.46942604154309,67.53057395845694
2011-100T00:00:19.215,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,6321.176446790865,-1.0E38,0.0,2.2756235208447113,0.8366262944282026,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,188.88127334637923,-1.0E38,0.0,1.6091088230169022,0.4830264162992418,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   45.8468,   -5.2730,   41.6543,  -18.4132,   -5.3863,   45.5283,    0.3022, 45.848,  0.38,18.45,112.85659776346587,67.14340223653413
2011-100T00:00:19.918,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,6140.571405453983,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.07183155053171437,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,186.16341548775193,-1.0E38,1.9014233964277334,1.1378117604223557,0.2788754314760675,-1.0E38,0.0321240459836249,-1.0E38,-1.0E38,   45.8468,   -5.2730,   41.6542,  -18.4132,   -5.3864,   45.5282,    0.3022, 45.848,  0.38,18.45,113.2308920096576,66.7691079903424
2011-100T00:00:20.621,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,5959.966364117101,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,183.40528648646168,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   45.8467,   -5.2730,   41.6542,  -18.4132,   -5.3864,   45.5282,    0.3022, 45.848,  0.38,18.45,113.59280678620809,66.4071932137919
2011-100T00:00:21.324,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6321.176446790865,-1.0E38,1.9014233964277334,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,188.88127334637923,-1.0E38,1.9014233964277334,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   45.8467,   -5.2730,   41.6542,  -18.4131,   -5.3864,   45.5282,    0.3022, 45.848,  0.38,18.45,113.94282257598007,66.05717742401994
2011-100T00:00:22.027,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,5237.5461987695735,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,171.93087707460805,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   45.8467,   -5.2730,   41.6542,  -18.4131,   -5.3864,   45.5282,    0.3022, 45.848,  0.38,18.45,114.2814026441628,65.71859735583722
2011-100T00:00:22.730,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,5508.453760774896,-1.0E38,0.0,0.0,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,176.32130819606115,-1.0E38,0.0,0.0,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   45.8467,   -5.2731,   41.6542,  -18.4131,   -5.3864,   45.5281,    0.3022, 45.848,  0.38,18.45,114.60906996866878,65.39093003133125
2011-100T00:00:23.433,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,5237.5461987695735,-1.0E38,0.0,1.1378117604223557,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,171.93087707460805,-1.0E38,0.0,1.1378117604223557,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   45.8466,   -5.2731,   41.6541,  -18.4131,   -5.3864,   45.5281,    0.3022, 45.848,  0.38,18.45,114.72671711237562,65.27328288762435
2011-100T00:00:24.137,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,4966.638636764251,-1.0E38,0.0,2.2756235208447113,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,167.4253542905541,-1.0E38,0.0,1.6091088230169022,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   45.8466,   -5.2731,   41.6541,  -18.4131,   -5.3864,   45.5281,    0.3022, 45.848,  0.38,18.45,114.84258481666629,65.1574151833337
2011-100T00:00:24.840,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,4695.731074758928,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,162.7951842868552,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   45.8466,   -5.2731,   41.6541,  -18.4131,   -5.3865,   45.5281,    0.3022, 45.848,  0.38,18.45,114.95671219656275,65.04328780343724
2011-100T00:00:25.543,-1.0E38,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,4424.823512753605,-1.0E38,1.9014233964277334,2.2756235208447113,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,158.02941116977163,-1.0E38,1.9014233964277334,1.6091088230169022,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8466,   -5.2731,   41.6541,  -18.4131,   -5.3865,   45.5281,    0.3022, 45.848,  0.38,18.45,115.06913718483727,64.93086281516274
2011-100T00:00:26.246,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,4244.218471416723,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,154.77072281210184,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8466,   -5.2731,   41.6541,  -18.4131,   -5.3865,   45.5280,    0.3022, 45.848,  0.38,18.45,115.17989667664914,64.8201033233509
2011-100T00:00:26.949,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,4695.731074758928,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,162.7951842868552,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   45.8465,   -5.2731,   41.6540,  -18.4130,   -5.3865,   45.5280,    0.3022, 45.848,  0.38,18.45,115.28902649929718,64.7109735007028
2011-100T00:00:27.652,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,4063.6134300798417,-1.0E38,0.0,3.4134352812670667,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,151.44193106566024,-1.0E38,0.0,1.9707477785009069,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   45.8465,   -5.2732,   41.6540,  -18.4130,   -5.3865,   45.5280,    0.3022, 45.848,  0.38,18.45,115.39656152205468,64.60343847794533
2011-100T00:00:28.355,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,3883.00838874296,-1.0E38,1.9014233964277334,2.2756235208447113,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,148.03830696820305,-1.0E38,1.9014233964277334,1.6091088230169022,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8465,   -5.2732,   41.6540,  -18.4130,   -5.3865,   45.5280,    0.3022, 45.848,  0.38,18.45,115.50256075693169,64.49743924306833
2011-100T00:00:29.058,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,3521.7983060691963,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,140.9847652061859,-1.0E38,0.0,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   45.8465,   -5.2732,   41.6540,  -18.4130,   -5.3866,   45.5279,    0.3022, 45.848,  0.38,18.45,115.25554737048533,64.74445262951467
2011-100T00:00:29.762,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,3973.3109094114006,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,149.74978934026603,-1.0E38,0.0,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   45.8464,   -5.2732,   41.6540,  -18.4130,   -5.3866,   45.5279,    0.3022, 45.848,  0.38,18.45,115.01107523585662,64.98892476414338
2011-100T00:00:30.465,-1.0E38,234.97084459645345,-1.0E38,-1.0E38,-1.0E38,3521.7983060691963,-1.0E38,3.802846792855467,1.1378117604223557,0.557750862952135,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,56.988800659515896,-1.0E38,-1.0E38,-1.0E38,140.9847652061859,-1.0E38,2.689018755041615,1.1378117604223557,0.39438941740610345,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   45.8464,   -5.2732,   41.6539,  -18.4130,   -5.3866,   45.5279,    0.3022, 45.848,  0.38,18.45,114.76911578224993,65.2308842177501
2011-100T00:00:31.168,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,3431.4957854007553,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,139.16553072798317,-1.0E38,1.9014233964277334,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8464,   -5.2732,   41.6539,  -18.4130,   -5.3866,   45.5279,    0.3022, 45.848,  0.38,18.45,114.5296404906571,65.47035950934291
2011-100T00:00:31.871,-1.0E38,248.7926589844801,-1.0E38,-1.0E38,-1.0E38,3521.7983060691963,-1.0E38,0.0,4.551247041689423,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,58.6409920924527,-1.0E38,-1.0E38,-1.0E38,140.9847652061859,-1.0E38,0.0,2.2756235208447113,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   45.8464,   -5.2733,   41.6539,  -18.4130,   -5.3866,   45.5278,    0.3022, 45.848,  0.38,18.45,114.29262094361505,65.70737905638498
2011-100T00:00:32.574,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,3702.403347406078,-1.0E38,1.9014233964277334,2.2756235208447113,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,144.5545646983437,-1.0E38,1.9014233964277334,1.6091088230169022,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8464,   -5.2733,   41.6539,  -18.4129,   -5.3866,   45.5278,    0.3022, 45.848,  0.38,18.45,114.05802897691656,65.94197102308344
2011-100T00:00:33.277,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,3160.5882233954326,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,133.55922922237465,-1.0E38,1.9014233964277334,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8463,   -5.2733,   41.6539,  -18.4129,   -5.3867,   45.5278,    0.3022, 45.848,  0.38,18.45,113.82583652825373,66.17416347174625
2011-100T00:00:33.980,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,2979.9831820585505,-1.0E38,1.9014233964277334,2.2756235208447113,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,129.68712178003852,-1.0E38,1.9014233964277334,1.6091088230169022,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   45.8463,   -5.2733,   41.6538,  -18.4129,   -5.3867,   45.5278,    0.3022, 45.848,  0.38,18.45,113.59596116447983,66.4040388355202
2011-100T00:00:34.683,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,3250.890744063873,-1.0E38,0.0,1.1378117604223557,1.3943771573803376,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,135.4537810026614,-1.0E38,0.0,1.1378117604223557,0.6235844220350715,-1.0E38,0.0,-1.0E38,-1.0E38,   45.8463,   -5.2733,   41.6538,  -18.4129,   -5.3867,   45.5277,    0.3022, 45.848,  0.38,18.45,113.37909552007099,66.620904479929