START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-01 03:00:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:00:45.350 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:01:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:01:33.350 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:01:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:02:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:02:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:03:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:03:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:03:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:04:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:04:45.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:05:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:05:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:05:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:06:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:06:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:07:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:07:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:07:57.350 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:08:21.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:08:45.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:09:09.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:09:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:09:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:10:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:10:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:11:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:11:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:11:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:12:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:12:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:13:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:13:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:13:57.350 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:14:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:14:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:15:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:15:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:15:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:16:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:16:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:17:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:17:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:17:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:18:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:18:45.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:19:09.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:19:33.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:19:57.350 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:20:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:20:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:21:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:21:33.350 ,0,0,,0,,0,,0,,0
1979-03-01 03:21:57.350 ,4,0,,0,,0,,0,,0
1979-03-01 03:22:21.350 ,3,0,,0,,0,,0,,0
1979-03-01 03:22:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:23:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:23:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:23:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:24:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:24:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:25:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:25:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:25:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:26:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:26:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:27:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:27:33.350 ,0,0,,0,,0,,0,,0
1979-03-01 03:27:38.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:27:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:28:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:28:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:29:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:29:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:29:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:30:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:30:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:31:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:31:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:31:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:32:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:32:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:33:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:33:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:33:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:34:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:34:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:35:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:35:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:35:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:36:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:36:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:37:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:37:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:37:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:38:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:38:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:39:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:39:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:39:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-03-01 03:40:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:40:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:41:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:41:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:41:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:42:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:42:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:43:57.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:44:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:44:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:45:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:45:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:45:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:46:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:46:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:47:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:47:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:47:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:48:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:48:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:49:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:49:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:49:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:50:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:50:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:51:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:51:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:51:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:52:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:52:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:53:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:53:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:53:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:54:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:54:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:55:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:55:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:55:57.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:56:21.350 ,0,0,,0,,0,,0,,0
1979-03-01 03:57:36.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:57:57.350 ,0,0,,0,,0,,0,,0
1979-03-01 03:59:17.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:59:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 03:59:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:00:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:00:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:01:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:01:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:01:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:02:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:02:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:03:09.350 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 04:03:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:03:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:04:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:04:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:05:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:05:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:05:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:06:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:06:45.350 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:07:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:07:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:07:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:08:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:08:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:09:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:09:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:09:57.350 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:10:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:10:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:11:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:11:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:11:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:12:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:12:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:13:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:13:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:13:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:14:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:14:45.350 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:15:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:15:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:15:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:16:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:16:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:17:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:17:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:17:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:18:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:18:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:19:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:19:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:19:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:20:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:20:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:21:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:21:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:21:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:22:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:22:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:23:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:23:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:23:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:24:21.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:24:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:25:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:25:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:25:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:26:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:26:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:27:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:27:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:27:57.350 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:28:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:28:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:29:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:29:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:29:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:30:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:30:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:31:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:31:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:31:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:32:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:32:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:33:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:33:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:33:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:34:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:34:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:35:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:35:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:35:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:36:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:36:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:37:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:37:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:37:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:38:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:38:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:39:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:39:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:39:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:40:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:40:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:41:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:41:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:41:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:42:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:42:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:43:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:43:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:43:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:44:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:44:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:45:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:45:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:45:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:46:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:46:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:47:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:47:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:47:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:48:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:48:45.350 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:49:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:49:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:49:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:50:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:50:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:51:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:51:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:51:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:52:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:52:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:53:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:53:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:53:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:54:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:54:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:55:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:55:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:55:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:56:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:56:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:57:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:57:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:57:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:58:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:58:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:59:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:59:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 04:59:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:00:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:00:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:01:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:01:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:01:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:02:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:02:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:03:57.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:04:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:04:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:05:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:05:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:05:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:06:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:06:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:07:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:07:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:07:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:08:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:08:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:09:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:09:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:09:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:10:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:10:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:11:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:11:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:11:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:12:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:12:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:13:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:13:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:13:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:14:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:14:45.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:15:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:15:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:15:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:16:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:16:45.350 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:17:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:17:33.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:17:57.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:18:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:18:45.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:19:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:19:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:19:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:20:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:20:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:21:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:21:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:21:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:22:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:22:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:23:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:23:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:23:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:24:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:24:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:25:09.350 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:25:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:25:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:26:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:26:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:27:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:27:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:27:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:28:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:28:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:29:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:29:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:29:57.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:30:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:30:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:31:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:31:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:31:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:32:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:32:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:33:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:33:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:33:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:34:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:34:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:35:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:35:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:35:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:36:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:36:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:37:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 05:37:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0