"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-14T00:00:33.780;1.4123e+02;3.1681e+02;3.3679e+01;-2.2243e-01;5.5456e-01;-4.3709e+00;-1.3973e+02;-2.0490e+01;5.9585e-01;7.5184e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6565e+02;6.4084e+02;6.0675e+02;4.4952e-03
1997-08-14T00:01:11.113;1.4123e+02;3.1720e+02;3.3679e+01;-2.2243e-01;5.5466e-01;-4.4277e+00;-1.3973e+02;-2.0491e+01;5.9588e-01;7.6205e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9371e+02;6.6992e+02;6.3525e+02;4.9322e-03
1997-08-14T00:01:48.447;1.4123e+02;3.1757e+02;3.3679e+01;-2.2243e-01;5.5475e-01;-4.4829e+00;-1.3973e+02;-2.0491e+01;5.9592e-01;7.5617e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6545e+02;6.4107e+02;6.0680e+02;4.4952e-03
1997-08-14T00:02:25.780;1.4123e+02;3.1794e+02;3.3679e+01;-2.2243e-01;5.5485e-01;-4.5379e+00;-1.3973e+02;-2.0492e+01;5.9595e-01;7.4057e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6618e+02;6.4024e+02;6.0661e+02;4.4952e-03
1997-08-14T00:03:03.113;1.4123e+02;3.1832e+02;3.3678e+01;-2.2243e-01;5.5495e-01;-4.5941e+00;-1.3973e+02;-2.0493e+01;5.9599e-01;7.2851e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6675e+02;6.3960e+02;6.0646e+02;4.4952e-03
1997-08-14T00:03:40.447;1.4123e+02;3.1870e+02;3.3678e+01;-2.2243e-01;5.5505e-01;-4.6488e+00;-1.3973e+02;-2.0493e+01;5.9603e-01;7.2618e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6686e+02;6.3948e+02;6.0644e+02;4.4952e-03
1997-08-14T00:04:17.780;1.4123e+02;3.1907e+02;3.3678e+01;-2.2243e-01;5.5514e-01;-4.7032e+00;-1.3973e+02;-2.0494e+01;5.9606e-01;7.1156e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.8165e+02;6.5281e+02;6.2030e+02;4.7086e-03
1997-08-14T00:04:55.113;1.4123e+02;3.1945e+02;3.3678e+01;-2.2243e-01;5.5524e-01;-4.7589e+00;-1.3973e+02;-2.0494e+01;5.9610e-01;6.9956e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1485e+02;5.8481e+02;5.5316e+02;3.7338e-03
1997-08-14T00:05:32.447;1.4123e+02;3.1982e+02;3.3678e+01;-2.2243e-01;5.5534e-01;-4.8129e+00;-1.3973e+02;-2.0495e+01;5.9613e-01;7.1916e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1394e+02;5.8585e+02;5.5341e+02;3.7338e-03
1997-08-14T00:06:09.780;1.4123e+02;3.2020e+02;3.3678e+01;-2.2243e-01;5.5544e-01;-4.8668e+00;-1.3973e+02;-2.0495e+01;5.9617e-01;6.9019e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9710e+02;6.6612e+02;6.3443e+02;4.9322e-03
1997-08-14T00:06:47.113;1.4123e+02;3.2058e+02;3.3678e+01;-2.2243e-01;5.5555e-01;-4.9219e+00;-1.3973e+02;-2.0496e+01;5.9620e-01;6.9436e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6836e+02;6.3779e+02;6.0606e+02;4.4952e-03
1997-08-14T00:07:24.447;1.4123e+02;3.2095e+02;3.3678e+01;-2.2243e-01;5.5565e-01;-4.9754e+00;-1.3973e+02;-2.0496e+01;5.9624e-01;7.0897e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.8177e+02;6.5267e+02;6.2027e+02;4.7086e-03
1997-08-14T00:08:01.780;1.4123e+02;3.2132e+02;3.3678e+01;-2.2243e-01;5.5575e-01;-5.0286e+00;-1.3973e+02;-2.0497e+01;5.9627e-01;7.0792e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9626e+02;6.6705e+02;6.3463e+02;4.9322e-03
1997-08-14T00:08:39.113;1.4123e+02;3.2171e+02;3.3678e+01;-2.2243e-01;5.5585e-01;-5.0831e+00;-1.3973e+02;-2.0498e+01;5.9631e-01;7.1681e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6730e+02;6.3898e+02;6.0633e+02;4.4952e-03
1997-08-14T00:09:16.446;1.4123e+02;3.2208e+02;3.3678e+01;-2.2243e-01;5.5595e-01;-5.1360e+00;-1.3973e+02;-2.0498e+01;5.9634e-01;6.9101e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1525e+02;5.8436e+02;5.5305e+02;3.7338e-03
1997-08-14T00:09:53.780;1.4123e+02;3.2245e+02;3.3678e+01;-2.2243e-01;5.5606e-01;-5.1887e+00;-1.3973e+02;-2.0499e+01;5.9638e-01;6.9503e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1507e+02;5.8457e+02;5.5310e+02;3.7338e-03
1997-08-14T00:10:31.113;1.4122e+02;3.2283e+02;3.3678e+01;-2.2243e-01;5.5616e-01;-5.2425e+00;-1.3973e+02;-2.0499e+01;5.9641e-01;6.8970e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9712e+02;6.6609e+02;6.3442e+02;4.9322e-03
1997-08-14T00:11:08.446;1.4122e+02;3.2321e+02;3.3678e+01;-2.2243e-01;5.5626e-01;-5.2948e+00;-1.3973e+02;-2.0500e+01;5.9645e-01;6.4722e+01;"line";6.9199e+02;0;"p";0;6.9199e+02;6.6038e+02;7.2510e+02;6.9501e+02;5.9380e-03
1997-08-14T00:11:45.780;1.4122e+02;3.2358e+02;3.3678e+01;-2.2243e-01;5.5637e-01;-5.3468e+00;-1.3973e+02;-2.0500e+01;5.9648e-01;6.6537e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9827e+02;6.6481e+02;6.3416e+02;4.9322e-03
1997-08-14T00:12:23.113;1.4122e+02;3.2396e+02;3.3677e+01;-2.2244e-01;5.5647e-01;-5.4000e+00;-1.3972e+02;-2.0501e+01;5.9652e-01;6.9645e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6826e+02;6.3790e+02;6.0609e+02;4.4952e-03
1997-08-14T00:13:00.446;1.4122e+02;3.2433e+02;3.3677e+01;-2.2244e-01;5.5658e-01;-5.4516e+00;-1.3972e+02;-2.0501e+01;5.9655e-01;6.9490e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6833e+02;6.3782e+02;6.0607e+02;4.4952e-03
1997-08-14T00:13:37.780;1.4122e+02;3.2471e+02;3.3677e+01;-2.2244e-01;5.5668e-01;-5.5030e+00;-1.3972e+02;-2.0502e+01;5.9659e-01;6.6867e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6957e+02;6.3643e+02;6.0577e+02;4.4952e-03
1997-08-14T00:14:15.113;1.4122e+02;3.2509e+02;3.3677e+01;-2.2244e-01;5.5679e-01;-5.5555e+00;-1.3972e+02;-2.0503e+01;5.9662e-01;6.7884e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6909e+02;6.3697e+02;6.0589e+02;4.4952e-03
1997-08-14T00:14:52.446;1.4122e+02;3.2546e+02;3.3677e+01;-2.2244e-01;5.5689e-01;-5.6064e+00;-1.3972e+02;-2.0503e+01;5.9666e-01;6.8065e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6900e+02;6.3707e+02;6.0591e+02;4.4952e-03
1997-08-14T00:15:29.780;1.4122e+02;3.2583e+02;3.3677e+01;-2.2244e-01;5.5700e-01;-5.6571e+00;-1.3972e+02;-2.0504e+01;5.9669e-01;6.6687e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6965e+02;6.3634e+02;6.0575e+02;4.4952e-03
1997-08-14T00:16:07.113;1.4122e+02;3.2622e+02;3.3677e+01;-2.2244e-01;5.5711e-01;-5.7090e+00;-1.3972e+02;-2.0504e+01;5.9673e-01;6.3899e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7097e+02;6.3487e+02;6.0545e+02;4.4952e-03
1997-08-14T00:16:44.446;1.4122e+02;3.2659e+02;3.3677e+01;-2.2244e-01;5.5721e-01;-5.7592e+00;-1.3972e+02;-2.0505e+01;5.9677e-01;6.1989e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.8599e+02;6.4798e+02;6.1931e+02;4.7086e-03
1997-08-14T00:17:21.779;1.4122e+02;3.2696e+02;3.3677e+01;-2.2244e-01;5.5732e-01;-5.8092e+00;-1.3972e+02;-2.0505e+01;5.9680e-01;6.2141e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.8591e+02;6.4806e+02;6.1933e+02;4.7086e-03
1997-08-14T00:17:59.113;1.4122e+02;3.2734e+02;3.3677e+01;-2.2244e-01;5.5742e-01;-5.8603e+00;-1.3972e+02;-2.0506e+01;5.9684e-01;6.4214e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9938e+02;6.6359e+02;6.3393e+02;4.9322e-03
1997-08-14T00:18:36.446;1.4122e+02;3.2772e+02;3.3677e+01;-2.2244e-01;5.5753e-01;-5.9099e+00;-1.3972e+02;-2.0506e+01;5.9687e-01;6.3721e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9961e+02;6.6333e+02;6.3388e+02;4.9322e-03
1997-08-14T00:19:13.779;1.4122e+02;3.2809e+02;3.3677e+01;-2.2244e-01;5.5764e-01;-5.9592e+00;-1.3972e+02;-2.0507e+01;5.9691e-01;6.3161e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7132e+02;6.3448e+02;6.0538e+02;4.4952e-03
1997-08-14T00:19:51.113;1.4122e+02;3.2847e+02;3.3677e+01;-2.2244e-01;5.5774e-01;-6.0096e+00;-1.3972e+02;-2.0508e+01;5.9694e-01;6.3122e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7134e+02;6.3446e+02;6.0537e+02;4.4952e-03
1997-08-14T00:20:28.446;1.4122e+02;3.2884e+02;3.3677e+01;-2.2244e-01;5.5785e-01;-6.0584e+00;-1.3972e+02;-2.0508e+01;5.9698e-01;6.3622e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7110e+02;6.3472e+02;6.0542e+02;4.4952e-03
1997-08-14T00:21:05.779;1.4122e+02;3.2922e+02;3.3677e+01;-2.2244e-01;5.5796e-01;-6.1069e+00;-1.3972e+02;-2.0509e+01;5.9701e-01;6.3822e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7101e+02;6.3483e+02;6.0545e+02;4.4952e-03
1997-08-14T00:21:43.113;1.4122e+02;3.2960e+02;3.3677e+01;-2.2244e-01;5.5807e-01;-6.1566e+00;-1.3972e+02;-2.0509e+01;5.9705e-01;6.2070e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;6.0039e+02;6.6246e+02;6.3371e+02;4.9322e-03
1997-08-14T00:22:20.446;1.4122e+02;3.2997e+02;3.3676e+01;-2.2244e-01;5.5817e-01;-6.2046e+00;-1.3972e+02;-2.0510e+01;5.9708e-01;6.3452e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9974e+02;6.6319e+02;6.3385e+02;4.9322e-03
1997-08-14T00:22:57.779;1.4122e+02;3.3034e+02;3.3676e+01;-2.2244e-01;5.5828e-01;-6.2525e+00;-1.3972e+02;-2.0510e+01;5.9712e-01;6.4456e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.8482e+02;6.4927e+02;6.1957e+02;4.7086e-03
1997-08-14T00:23:35.113;1.4122e+02;3.3073e+02;3.3676e+01;-2.2244e-01;5.5839e-01;-6.3013e+00;-1.3972e+02;-2.0511e+01;5.9715e-01;6.1111e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.8640e+02;6.4751e+02;6.1923e+02;4.7086e-03
1997-08-14T00:24:12.446;1.4122e+02;3.3110e+02;3.3676e+01;-2.2244e-01;5.5849e-01;-6.3486e+00;-1.3972e+02;-2.0511e+01;5.9719e-01;5.9326e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7314e+02;6.3247e+02;6.0499e+02;4.4952e-03
1997-08-14T00:24:49.779;1.4122e+02;3.3147e+02;3.3676e+01;-2.2244e-01;5.5860e-01;-6.3957e+00;-1.3972e+02;-2.0512e+01;5.9722e-01;5.8053e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7375e+02;6.3180e+02;6.0487e+02;4.4952e-03
1997-08-14T00:25:27.112;1.4122e+02;3.3185e+02;3.3676e+01;-2.2244e-01;5.5871e-01;-6.4437e+00;-1.3972e+02;-2.0513e+01;5.9726e-01;5.6990e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.2096e+02;5.7795e+02;5.5167e+02;3.7338e-03
1997-08-14T00:26:04.446;1.4122e+02;3.3223e+02;3.3676e+01;-2.2244e-01;5.5882e-01;-6.4903e+00;-1.3972e+02;-2.0513e+01;5.9729e-01;5.9127e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.5945e+02;6.1857e+02;5.9123e+02;4.2914e-03
1997-08-14T00:26:41.779;1.4122e+02;3.3260e+02;3.3676e+01;-2.2244e-01;5.5892e-01;-6.5365e+00;-1.3972e+02;-2.0514e+01;5.9733e-01;6.2272e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7174e+02;6.3401e+02;6.0528e+02;4.4952e-03
1997-08-14T00:27:19.112;1.4122e+02;3.3298e+02;3.3676e+01;-2.2245e-01;5.5903e-01;-6.5838e+00;-1.3972e+02;-2.0514e+01;5.9737e-01;6.3841e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7100e+02;6.3484e+02;6.0545e+02;4.4952e-03
1997-08-14T00:27:56.446;1.4122e+02;3.3335e+02;3.3676e+01;-2.2245e-01;5.5914e-01;-6.6295e+00;-1.3972e+02;-2.0515e+01;5.9740e-01;6.7346e+01;"line";5.6160e+02;0;"p";0;5.6160e+02;5.2893e+02;5.9628e+02;5.6562e+02;3.9111e-03
1997-08-14T00:28:33.779;1.4122e+02;3.3373e+02;3.3676e+01;-2.2245e-01;5.5924e-01;-6.6750e+00;-1.3972e+02;-2.0515e+01;5.9743e-01;6.5609e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7016e+02;6.3577e+02;6.0564e+02;4.4952e-03
1997-08-14T00:29:11.112;1.4122e+02;3.3411e+02;3.3676e+01;-2.2245e-01;5.5935e-01;-6.7214e+00;-1.3972e+02;-2.0516e+01;5.9747e-01;6.7396e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6932e+02;6.3671e+02;6.0583e+02;4.4952e-03
1997-08-14T00:29:48.446;1.4122e+02;3.3448e+02;3.3676e+01;-2.2245e-01;5.5946e-01;-6.7663e+00;-1.3971e+02;-2.0516e+01;5.9751e-01;6.6699e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6965e+02;6.3635e+02;6.0576e+02;4.4952e-03
1997-08-14T00:30:25.779;1.4122e+02;3.3485e+02;3.3676e+01;-2.2245e-01;5.5956e-01;-6.8109e+00;-1.3971e+02;-2.0517e+01;5.9754e-01;6.4244e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7081e+02;6.3505e+02;6.0549e+02;4.4952e-03
1997-08-14T00:31:03.112;1.4122e+02;3.3524e+02;3.3676e+01;-2.2245e-01;5.5967e-01;-6.8565e+00;-1.3971e+02;-2.0518e+01;5.9758e-01;6.3467e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7117e+02;6.3464e+02;6.0541e+02;4.4952e-03
1997-08-14T00:31:40.446;1.4122e+02;3.3561e+02;3.3675e+01;-2.2245e-01;5.5978e-01;-6.9005e+00;-1.3971e+02;-2.0518e+01;5.9761e-01;6.1944e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7190e+02;6.3384e+02;6.0525e+02;4.4952e-03
1997-08-14T00:32:17.779;1.4122e+02;3.3598e+02;3.3675e+01;-2.2245e-01;5.5988e-01;-6.9443e+00;-1.3971e+02;-2.0519e+01;5.9765e-01;5.9964e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7284e+02;6.3280e+02;6.0505e+02;4.4952e-03
1997-08-14T00:32:55.112;1.4122e+02;3.3636e+02;3.3675e+01;-2.2245e-01;5.5999e-01;-6.9890e+00;-1.3971e+02;-2.0519e+01;5.9768e-01;5.4302e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7553e+02;6.2984e+02;6.0452e+02;4.4952e-03
1997-08-14T00:33:32.445;1.4121e+02;3.3674e+02;3.3675e+01;-2.2245e-01;5.6009e-01;-7.0323e+00;-1.3971e+02;-2.0520e+01;5.9772e-01;5.1074e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7708e+02;6.2815e+02;6.0424e+02;4.4952e-03
1997-08-14T00:34:09.779;1.4121e+02;3.3711e+02;3.3675e+01;-2.2245e-01;5.6020e-01;-7.0752e+00;-1.3971e+02;-2.0520e+01;5.9775e-01;5.2174e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7655e+02;6.2873e+02;6.0433e+02;4.4952e-03
1997-08-14T00:34:47.112;1.4121e+02;3.3749e+02;3.3675e+01;-2.2245e-01;5.6030e-01;-7.1190e+00;-1.3971e+02;-2.0521e+01;5.9779e-01;5.4353e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7551e+02;6.2986e+02;6.0452e+02;4.4952e-03
1997-08-14T00:35:24.445;1.4121e+02;3.3786e+02;3.3675e+01;-2.2245e-01;5.6041e-01;-7.1614e+00;-1.3971e+02;-2.0522e+01;5.9782e-01;6.4132e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7086e+02;6.3499e+02;6.0548e+02;4.4952e-03
1997-08-14T00:36:01.779;1.4121e+02;3.3824e+02;3.3675e+01;-2.2245e-01;5.6051e-01;-7.2034e+00;-1.3971e+02;-2.0522e+01;5.9786e-01;6.5491e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7022e+02;6.3571e+02;6.0562e+02;4.4952e-03
1997-08-14T00:36:39.112;1.4121e+02;3.3862e+02;3.3675e+01;-2.2245e-01;5.6062e-01;-7.2463e+00;-1.3971e+02;-2.0523e+01;5.9789e-01;6.4793e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7055e+02;6.3534e+02;6.0555e+02;4.4952e-03
1997-08-14T00:37:16.445;1.4121e+02;3.3899e+02;3.3675e+01;-2.2245e-01;5.6072e-01;-7.2878e+00;-1.3971e+02;-2.0523e+01;5.9793e-01;6.3951e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7095e+02;6.3490e+02;6.0546e+02;4.4952e-03
1997-08-14T00:37:53.779;1.4121e+02;3.3937e+02;3.3675e+01;-2.2245e-01;5.6082e-01;-7.3290e+00;-1.3971e+02;-2.0524e+01;5.9796e-01;6.4281e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1752e+02;5.8180e+02;5.5247e+02;3.7338e-03
1997-08-14T00:38:31.112;1.4121e+02;3.3975e+02;3.3675e+01;-2.2245e-01;5.6092e-01;-7.3709e+00;-1.3971e+02;-2.0524e+01;5.9800e-01;6.2280e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;6.0029e+02;6.6257e+02;6.3373e+02;4.9322e-03
1997-08-14T00:39:08.445;1.4121e+02;3.4012e+02;3.3675e+01;-2.2245e-01;5.6103e-01;-7.4115e+00;-1.3971e+02;-2.0525e+01;5.9803e-01;6.2066e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.5805e+02;6.2012e+02;5.9153e+02;4.2914e-03
1997-08-14T00:39:45.779;1.4121e+02;3.4049e+02;3.3675e+01;-2.2245e-01;5.6113e-01;-7.4518e+00;-1.3971e+02;-2.0525e+01;5.9807e-01;6.0902e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7239e+02;6.3329e+02;6.0514e+02;4.4952e-03
1997-08-14T00:40:23.112;1.4121e+02;3.4088e+02;3.3675e+01;-2.2245e-01;5.6123e-01;-7.4928e+00;-1.3971e+02;-2.0526e+01;5.9811e-01;5.5346e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.8915e+02;6.4450e+02;6.1868e+02;4.7086e-03
1997-08-14T00:41:00.445;1.4121e+02;3.4125e+02;3.3675e+01;-2.2245e-01;5.6133e-01;-7.5324e+00;-1.3971e+02;-2.0527e+01;5.9814e-01;5.3821e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.2247e+02;5.7629e+02;5.5135e+02;3.7338e-03
1997-08-14T00:41:37.779;1.4121e+02;3.4162e+02;3.3674e+01;-2.2245e-01;5.6143e-01;-7.5718e+00;-1.3971e+02;-2.0527e+01;5.9818e-01;5.2540e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.2308e+02;5.7562e+02;5.5123e+02;3.7338e-03
1997-08-14T00:42:15.112;1.4121e+02;3.4200e+02;3.3674e+01;-2.2246e-01;5.6153e-01;-7.6119e+00;-1.3971e+02;-2.0528e+01;5.9821e-01;5.6565e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.6066e+02;6.1723e+02;5.9098e+02;4.2914e-03
1997-08-14T00:42:52.445;1.4121e+02;3.4238e+02;3.3674e+01;-2.2246e-01;5.6163e-01;-7.6506e+00;-1.3971e+02;-2.0528e+01;5.9825e-01;5.8215e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7367e+02;6.3188e+02;6.0488e+02;4.4952e-03
1997-08-14T00:43:29.778;1.4121e+02;3.4275e+02;3.3674e+01;-2.2246e-01;5.6173e-01;-7.6890e+00;-1.3971e+02;-2.0529e+01;5.9828e-01;5.9483e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1978e+02;5.7926e+02;5.5193e+02;3.7338e-03
1997-08-14T00:44:07.112;1.4121e+02;3.4313e+02;3.3674e+01;-2.2246e-01;5.6183e-01;-7.7281e+00;-1.3971e+02;-2.0529e+01;5.9832e-01;6.3097e+01;"line";5.6160e+02;0;"p";0;5.6160e+02;5.3093e+02;5.9403e+02;5.6513e+02;3.9111e-03
1997-08-14T00:44:44.445;1.4121e+02;3.4350e+02;3.3674e+01;-2.2246e-01;5.6192e-01;-7.7658e+00;-1.3971e+02;-2.0530e+01;5.9835e-01;6.4974e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1719e+02;5.8217e+02;5.5255e+02;3.7338e-03
1997-08-14T00:45:21.778;1.4121e+02;3.4388e+02;3.3674e+01;-2.2246e-01;5.6202e-01;-7.8033e+00;-1.3971e+02;-2.0530e+01;5.9839e-01;6.3448e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.5740e+02;6.2085e+02;5.9168e+02;4.2914e-03
1997-08-14T00:45:59.112;1.4121e+02;3.4426e+02;3.3674e+01;-2.2246e-01;5.6212e-01;-7.8414e+00;-1.3971e+02;-2.0531e+01;5.9842e-01;6.4522e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7068e+02;6.3520e+02;6.0552e+02;4.4952e-03
1997-08-14T00:46:36.445;1.4121e+02;3.4463e+02;3.3674e+01;-2.2246e-01;5.6221e-01;-7.8782e+00;-1.3971e+02;-2.0532e+01;5.9846e-01;6.7339e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.5556e+02;6.2290e+02;5.9211e+02;4.2914e-03
1997-08-14T00:47:13.778;1.4121e+02;3.4500e+02;3.3674e+01;-2.2246e-01;5.6231e-01;-7.9147e+00;-1.3970e+02;-2.0532e+01;5.9849e-01;6.9081e+01;"line";5.6160e+02;0;"p";0;5.6160e+02;5.2812e+02;5.9720e+02;5.6583e+02;3.9111e-03
1997-08-14T00:47:51.112;1.4121e+02;3.4539e+02;3.3674e+01;-2.2246e-01;5.6241e-01;-7.9518e+00;-1.3970e+02;-2.0533e+01;5.9853e-01;6.7414e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1604e+02;5.8346e+02;5.5284e+02;3.7338e-03
1997-08-14T00:48:28.445;1.4121e+02;3.4576e+02;3.3674e+01;-2.2246e-01;5.6250e-01;-7.9876e+00;-1.3970e+02;-2.0533e+01;5.9856e-01;6.8790e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1540e+02;5.8419e+02;5.5301e+02;3.7338e-03
1997-08-14T00:49:05.778;1.4121e+02;3.4613e+02;3.3674e+01;-2.2246e-01;5.6259e-01;-8.0231e+00;-1.3970e+02;-2.0534e+01;5.9860e-01;6.7058e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1621e+02;5.8327e+02;5.5280e+02;3.7338e-03
1997-08-14T00:49:43.112;1.4121e+02;3.4651e+02;3.3674e+01;-2.2246e-01;5.6269e-01;-8.0592e+00;-1.3970e+02;-2.0534e+01;5.9863e-01;6.7216e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1614e+02;5.8335e+02;5.5282e+02;3.7338e-03
1997-08-14T00:50:20.445;1.4121e+02;3.4689e+02;3.3674e+01;-2.2246e-01;5.6278e-01;-8.0940e+00;-1.3970e+02;-2.0535e+01;5.9867e-01;6.6461e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1649e+02;5.8295e+02;5.5273e+02;3.7338e-03
1997-08-14T00:50:57.778;1.4121e+02;3.4726e+02;3.3673e+01;-2.2246e-01;5.6287e-01;-8.1285e+00;-1.3970e+02;-2.0535e+01;5.9870e-01;6.8085e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1573e+02;5.8382e+02;5.5293e+02;3.7338e-03
1997-08-14T00:51:35.111;1.4121e+02;3.4764e+02;3.3673e+01;-2.2246e-01;5.6296e-01;-8.1635e+00;-1.3970e+02;-2.0536e+01;5.9874e-01;6.8486e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1554e+02;5.8403e+02;5.5298e+02;3.7338e-03
1997-08-14T00:52:12.445;1.4121e+02;3.4801e+02;3.3673e+01;-2.2246e-01;5.6305e-01;-8.1973e+00;-1.3970e+02;-2.0537e+01;5.9877e-01;6.7545e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1598e+02;5.8353e+02;5.5286e+02;3.7338e-03
1997-08-14T00:52:49.778;1.4121e+02;3.4839e+02;3.3673e+01;-2.2246e-01;5.6314e-01;-8.2308e+00;-1.3970e+02;-2.0537e+01;5.9881e-01;6.6487e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.5596e+02;6.2245e+02;5.9201e+02;4.2914e-03
1997-08-14T00:53:27.111;1.4121e+02;3.4877e+02;3.3673e+01;-2.2246e-01;5.6323e-01;-8.2648e+00;-1.3970e+02;-2.0538e+01;5.9885e-01;6.6937e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1627e+02;5.8321e+02;5.5279e+02;3.7338e-03
1997-08-14T00:54:04.445;1.4121e+02;3.4914e+02;3.3673e+01;-2.2246e-01;5.6332e-01;-8.2976e+00;-1.3970e+02;-2.0538e+01;5.9888e-01;6.5981e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6999e+02;6.3597e+02;6.0568e+02;4.4952e-03
1997-08-14T00:54:41.778;1.4121e+02;3.4951e+02;3.3673e+01;-2.2246e-01;5.6340e-01;-8.3301e+00;-1.3970e+02;-2.0539e+01;5.9892e-01;6.6430e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.5599e+02;6.2242e+02;5.9200e+02;4.2914e-03
1997-08-14T00:55:19.111;1.4121e+02;3.4990e+02;3.3673e+01;-2.2246e-01;5.6349e-01;-8.3630e+00;-1.3970e+02;-2.0539e+01;5.9895e-01;6.5617e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.5637e+02;6.2199e+02;5.9191e+02;4.2914e-03
1997-08-14T00:55:56.445;1.4121e+02;3.5027e+02;3.3673e+01;-2.2246e-01;5.6357e-01;-8.3948e+00;-1.3970e+02;-2.0540e+01;5.9899e-01;6.6105e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.8404e+02;6.5014e+02;6.1974e+02;4.7086e-03
1997-08-14T00:56:33.778;1.4120e+02;3.5064e+02;3.3673e+01;-2.2246e-01;5.6366e-01;-8.4262e+00;-1.3970e+02;-2.0540e+01;5.9902e-01;6.5519e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7020e+02;6.3572e+02;6.0563e+02;4.4952e-03
1997-08-14T00:57:11.111;1.4120e+02;3.5102e+02;3.3673e+01;-2.2247e-01;5.6374e-01;-8.4580e+00;-1.3970e+02;-2.0541e+01;5.9906e-01;6.5788e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1681e+02;5.8260e+02;5.5265e+02;3.7338e-03
1997-08-14T00:57:48.445;1.4120e+02;3.5140e+02;3.3673e+01;-2.2247e-01;5.6382e-01;-8.4887e+00;-1.3970e+02;-2.0542e+01;5.9909e-01;6.5408e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1699e+02;5.8240e+02;5.5260e+02;3.7338e-03
1997-08-14T00:58:25.778;1.4120e+02;3.5177e+02;3.3673e+01;-2.2247e-01;5.6391e-01;-8.5191e+00;-1.3970e+02;-2.0542e+01;5.9913e-01;6.4669e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.5682e+02;6.2149e+02;5.9181e+02;4.2914e-03
1997-08-14T00:59:03.111;1.4120e+02;3.5215e+02;3.3673e+01;-2.2247e-01;5.6399e-01;-8.5499e+00;-1.3970e+02;-2.0543e+01;5.9916e-01;6.5526e+01;"line";5.3613e+02;0;"p";0;5.3613e+02;5.0437e+02;5.6990e+02;5.4012e+02;3.5645e-03
1997-08-14T00:59:40.445;1.4120e+02;3.5252e+02;3.3673e+01;-2.2247e-01;5.6407e-01;-8.5795e+00;-1.3970e+02;-2.0543e+01;5.9920e-01;6.5262e+01;"line";5.6160e+02;0;"p";0;5.6160e+02;5.2991e+02;5.9517e+02;5.6538e+02;3.9111e-03
1997-08-14T01:00:17.778;1.4120e+02;3.5290e+02;3.3672e+01;-2.2247e-01;5.6415e-01;-8.6088e+00;-1.3970e+02;-2.0544e+01;5.9923e-01;6.5818e+01;"line";5.6160e+02;0;"p";0;5.6160e+02;5.2965e+02;5.9547e+02;5.6544e+02;3.9111e-03
1997-08-14T01:00:55.111;1.4120e+02;3.5328e+02;3.3672e+01;-2.2247e-01;5.6422e-01;-8.6385e+00;-1.3970e+02;-2.0544e+01;5.9927e-01;6.5459e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1696e+02;5.8242e+02;5.5261e+02;3.7338e-03
1997-08-14T01:01:32.444;1.4120e+02;3.5365e+02;3.3672e+01;-2.2247e-01;5.6430e-01;-8.6671e+00;-1.3970e+02;-2.0545e+01;5.9930e-01;6.5318e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.5651e+02;6.2183e+02;5.9188e+02;4.2914e-03
1997-08-14T01:02:09.778;1.4120e+02;3.5402e+02;3.3672e+01;-2.2247e-01;5.6438e-01;-8.6953e+00;-1.3970e+02;-2.0545e+01;5.9934e-01;6.5415e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1698e+02;5.8240e+02;5.5260e+02;3.7338e-03
1997-08-14T01:02:47.111;1.4120e+02;3.5441e+02;3.3672e+01;-2.2247e-01;5.6445e-01;-8.7238e+00;-1.3970e+02;-2.0546e+01;5.9937e-01;6.4779e+01;"line";5.6160e+02;0;"p";0;5.6160e+02;5.3014e+02;5.9492e+02;5.6532e+02;3.9111e-03
1997-08-14T01:03:24.444;1.4120e+02;3.5478e+02;3.3672e+01;-2.2247e-01;5.6453e-01;-8.7513e+00;-1.3970e+02;-2.0547e+01;5.9941e-01;6.4538e+01;"line";5.6160e+02;0;"p";0;5.6160e+02;5.3025e+02;5.9479e+02;5.6529e+02;3.9111e-03
1997-08-14T01:04:01.778;1.4120e+02;3.5515e+02;3.3672e+01;-2.2247e-01;5.6460e-01;-8.7784e+00;-1.3970e+02;-2.0547e+01;5.9944e-01;6.3917e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1769e+02;5.8161e+02;5.5243e+02;3.7338e-03
1997-08-14T01:04:39.111;1.4120e+02;3.5553e+02;3.3672e+01;-2.2247e-01;5.6467e-01;-8.8059e+00;-1.3969e+02;-2.0548e+01;5.9948e-01;6.3756e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1776e+02;5.8152e+02;5.5241e+02;3.7338e-03
1997-08-14T01:05:16.444;1.4120e+02;3.5591e+02;3.3672e+01;-2.2247e-01;5.6474e-01;-8.8323e+00;-1.3969e+02;-2.0548e+01;5.9951e-01;6.3715e+01;"line";5.6160e+02;0;"p";0;5.6160e+02;5.3064e+02;5.9436e+02;5.6520e+02;3.9111e-03
1997-08-14T01:05:53.778;1.4120e+02;3.5628e+02;3.3672e+01;-2.2247e-01;5.6481e-01;-8.8583e+00;-1.3969e+02;-2.0549e+01;5.9955e-01;6.4151e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1758e+02;5.8173e+02;5.5246e+02;3.7338e-03