START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-21 15:00:24.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:00:36.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:00:48.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:01:00.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:01:12.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:01:24.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:01:36.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:01:48.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:02:00.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:02:12.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:02:24.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:02:36.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:02:48.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:03:00.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:03:12.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:03:24.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:03:36.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:03:48.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:04:00.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:04:12.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:04:24.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:04:36.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:04:48.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:05:00.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:05:12.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:05:24.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:05:36.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:05:48.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:06:00.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:06:12.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:06:24.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:06:36.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:06:48.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:07:00.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:07:12.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:07:24.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:07:36.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:07:48.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:08:00.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:08:12.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:08:24.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:08:36.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:08:48.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:09:00.390 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:09:12.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:09:24.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:09:36.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:09:48.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:10:00.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:10:12.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:10:24.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:10:36.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:10:48.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:11:00.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:11:12.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:11:24.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:11:36.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:11:48.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:12:00.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:12:12.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:12:24.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:12:36.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:12:48.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:13:00.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:13:12.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:13:24.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:13:36.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:13:48.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:14:00.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:14:12.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:14:24.390 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:14:36.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:14:48.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:15:00.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:15:12.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:15:24.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:15:36.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:15:48.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:16:00.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:16:12.390 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:16:24.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:16:36.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:16:48.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:17:00.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:17:12.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:17:24.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:17:36.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:17:48.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:18:00.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-21 15:18:12.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:18:24.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:18:36.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:18:48.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:19:00.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:19:12.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:19:24.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:19:36.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:19:48.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:20:00.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:20:12.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:20:24.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:20:36.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:20:48.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:21:00.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:21:12.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:21:24.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:21:36.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:21:48.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:22:00.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:22:12.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:22:24.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:22:36.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:22:48.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:23:00.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:23:12.390 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-21 15:23:24.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:23:36.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:23:48.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:24:00.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:24:12.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:24:24.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:24:36.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:24:48.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:25:00.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:25:12.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:25:24.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:25:36.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:25:48.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:26:00.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:26:12.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:26:24.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:26:36.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:26:48.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:27:00.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:27:12.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:27:24.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:27:36.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:27:48.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:28:00.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:28:12.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:28:24.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:28:36.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:28:48.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:29:00.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:29:12.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:29:24.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:29:36.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:29:48.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:30:00.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:30:12.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:30:24.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:30:36.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:30:48.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:31:00.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:31:12.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:31:24.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:31:36.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:31:48.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:32:00.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:32:12.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:32:24.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:32:36.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:32:48.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:33:00.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:33:12.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:33:24.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:33:36.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:33:48.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:34:00.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:34:12.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:34:24.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:34:36.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:34:48.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:35:00.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:35:12.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:35:24.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:35:36.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:35:48.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:36:00.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:36:12.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:36:24.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:36:36.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:36:48.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:37:00.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:37:12.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:37:24.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:37:36.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:37:48.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:38:00.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:38:12.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:38:24.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:38:36.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:38:48.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:39:00.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:39:12.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:39:24.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:39:36.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:39:48.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:40:00.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:40:12.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:40:24.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:40:36.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:40:48.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:41:00.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:41:12.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:41:24.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:41:36.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:41:48.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:42:00.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:42:12.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:42:24.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:42:36.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:42:48.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:43:00.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:43:12.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:43:24.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:43:36.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:43:48.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:44:00.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:44:12.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:44:24.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:44:36.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:44:48.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:45:00.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:45:12.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:45:24.390 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:45:36.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:45:48.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:46:00.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:46:12.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:46:24.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:46:36.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:46:48.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:47:00.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:47:12.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:47:24.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:47:36.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:47:48.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:48:00.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:48:12.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:48:24.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:48:36.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:48:48.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:49:00.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:49:12.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:49:24.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:49:36.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:49:48.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:50:00.390 ,3,0,,0,,0,,0,,0
1979-07-21 15:50:12.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:50:24.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:50:36.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:50:48.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:51:00.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:51:12.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:51:24.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:51:36.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:51:48.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:52:00.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:52:12.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:52:24.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:52:36.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:52:48.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:53:00.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:53:12.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:53:24.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:53:36.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:53:48.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:54:00.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:54:12.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:54:24.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:54:36.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:54:48.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:55:00.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:55:12.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:55:24.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:55:36.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:55:48.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:56:00.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:56:12.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:56:24.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:56:36.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:56:48.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:57:00.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:57:12.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:57:24.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:57:36.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:57:48.390 ,3,0,,0,,0,,0,,0
1979-07-21 15:58:00.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:58:12.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:58:24.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:58:36.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:58:48.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:59:00.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:59:12.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:59:24.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:59:36.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:59:48.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:00:00.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:00:12.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:00:24.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:00:36.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:00:48.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:01:00.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:01:12.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:01:24.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:01:36.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:01:48.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:02:00.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:02:12.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:02:24.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:02:36.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:02:48.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:03:00.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:03:12.390 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:03:24.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:03:36.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:03:48.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:04:00.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:04:12.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:04:24.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:04:36.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:04:48.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:05:00.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:05:12.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:05:24.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:05:36.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:05:48.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:06:00.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:06:12.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:06:24.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:06:36.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:06:48.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:07:00.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:07:12.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:07:24.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:07:36.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:07:48.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:08:00.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:08:12.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:08:24.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:08:36.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:08:48.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:09:00.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:09:12.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:09:24.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:09:36.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:09:48.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:10:00.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:10:12.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:10:24.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:10:36.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:10:48.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:11:00.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:11:12.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:11:24.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:11:36.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:11:48.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:12:00.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:12:12.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:12:24.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:12:36.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:12:48.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:13:00.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:13:12.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:13:24.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:13:36.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:13:48.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:14:00.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:14:12.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:14:24.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:14:36.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:14:48.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:15:00.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:15:12.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:15:24.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:15:36.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:15:48.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:16:00.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:16:12.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:16:24.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:16:36.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:16:48.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:17:00.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:17:12.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:17:24.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0