START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1989-08-27T06:00:26.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:00:31.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:00:36.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:00:41.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:00:46.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:00:50.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:00:55.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:00.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:05.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:10.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:14.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:19.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:24.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:29.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:34.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:38.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:43.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:48.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:53.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:01:58.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:02.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:07.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:12.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:17.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:22.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:26.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:31.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:36.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:41.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:46.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:50.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:02:55.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:00.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:05.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:10.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:14.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:19.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:24.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:29.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:34.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:38.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:43.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:48.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:53.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:03:58.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:02.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:07.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:12.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:17.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:22.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:26.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:31.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:36.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:41.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:46.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:50.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:04:55.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:00.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:05.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:10.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:14.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:19.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:24.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:29.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:34.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:38.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:43.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:48.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:53.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:05:58.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:02.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:07.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:12.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:17.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:22.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:26.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:31.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:36.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:41.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:46.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:50.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:06:55.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:00.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:05.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:10.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:14.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:19.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:24.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:29.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:34.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:38.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:43.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:48.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:53.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:07:58.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:02.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:07.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:12.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:17.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:22.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:26.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:31.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:36.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:41.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:46.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:50.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:08:55.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:00.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:05.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:10.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:14.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:19.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:24.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:29.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:34.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:38.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:43.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:48.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:53.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:09:58.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:02.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:07.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:12.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:17.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:22.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:26.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:31.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:36.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:41.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:46.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:50.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:10:55.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:00.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:05.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:10.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:14.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:19.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:24.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:29.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:34.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:38.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:43.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:48.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:53.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:11:58.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:02.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:07.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:12.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:17.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:22.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:26.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:31.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:36.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:41.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:46.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:50.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:12:55.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:00.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:05.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:10.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:14.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:19.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:24.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:29.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:34.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:38.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:43.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:48.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:53.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:13:58.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:02.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:07.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:12.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:17.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:22.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:26.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:31.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:36.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:41.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:46.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:50.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:14:55.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:00.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:05.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:10.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:14.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:19.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:24.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:29.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:34.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:38.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:43.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:48.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:53.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:15:58.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:02.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:07.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:12.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:17.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:22.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:26.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:31.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:36.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:41.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:46.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:50.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:16:55.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:00.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:05.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:10.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:14.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:19.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:24.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:29.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:34.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:38.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:43.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:48.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:53.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:17:58.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:02.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:07.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:12.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:17.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:22.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:26.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:31.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:36.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:41.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:46.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:50.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:18:55.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:00.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:05.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:10.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:14.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:19.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:24.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:29.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:34.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:38.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:43.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:48.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:53.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:19:58.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:02.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:07.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:12.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:17.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:22.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:26.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:31.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:36.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:41.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:46.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:50.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:20:55.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:00.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:05.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:10.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:14.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:19.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:24.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:29.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:34.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:38.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:43.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:48.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:53.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:21:58.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:02.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:07.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:12.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:17.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:22.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:26.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:31.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:36.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:41.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:46.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:50.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:22:55.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:00.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:05.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:10.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:14.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:19.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:24.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:29.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:34.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:38.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:43.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:48.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:53.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:23:58.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:02.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:07.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:12.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:17.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:22.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:26.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:31.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:36.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:41.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:46.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:50.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:24:55.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:00.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:05.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:10.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:14.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:19.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:24.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:29.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:34.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:38.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:43.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:48.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:53.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:25:58.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:02.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:07.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:12.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:17.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:22.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:26.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:31.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:36.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:41.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:46.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:50.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:26:55.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:00.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:05.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:10.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:14.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:19.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:24.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:29.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:34.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:38.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:43.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:48.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:53.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:27:58.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:02.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:07.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:12.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:17.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:22.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:26.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:31.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:36.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:41.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:46.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:50.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:28:55.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:00.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:05.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:10.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:14.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:19.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:24.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:29.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:34.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:38.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:43.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:48.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:53.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:29:58.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:02.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:07.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:12.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:17.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:22.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:26.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:31.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:36.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:41.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:46.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:50.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:30:55.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:00.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:05.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:10.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:14.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:19.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:24.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:29.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:34.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:38.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:43.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:48.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:53.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:31:58.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:02.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:07.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:12.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:17.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:22.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:26.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:31.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:36.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:41.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:46.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:50.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:32:55.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:33:00.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:33:05.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:33:10.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:33:14.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T06:33:19.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8