START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-28 03:00:24.710 ,1,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-28 03:00:29.510 ,1,0,,0,19.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 03:00:34.310 ,1,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 03:00:39.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-28 03:00:43.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-28 03:00:48.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 03:00:53.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 03:00:58.310 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 03:01:03.110 ,2,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-28 03:01:07.910 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:01:12.710 ,2,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:01:17.510 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:01:22.310 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:01:27.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 03:01:31.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:01:36.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:01:41.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:01:46.310 ,3,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:01:51.110 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:01:55.910 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:02:00.710 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:02:05.510 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:02:10.310 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:02:15.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:02:19.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:02:24.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:02:29.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:02:34.310 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:02:39.110 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:02:43.910 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:02:48.710 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:02:53.510 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:02:58.310 ,4,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:03:03.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:03:07.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:03:12.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:03:17.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:03:22.310 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:03:27.110 ,5,0,,0,7.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-28 03:03:31.910 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:03:36.710 ,5,0,,0,,0,,0,,0,,0,,0
1979-07-28 03:03:41.510 ,5,0,,0,,0,,0,,0,,0,,0
1979-07-28 03:03:46.310 ,5,0,,0,,0,,0,,0,,0,,0
1979-07-28 03:03:51.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:03:55.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:04:00.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:04:05.510 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:04:10.310 ,6,0,,0,2.,4.8,0.,4.8,,0,2.,4.8,5.,4.8
1979-07-28 03:04:15.110 ,6,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:04:19.910 ,6,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:04:24.710 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:04:29.510 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:04:34.310 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:04:39.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:04:43.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:04:48.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:04:53.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:04:58.310 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:05:03.110 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:05:07.910 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:05:12.710 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:05:17.510 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:05:22.310 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:05:27.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:05:31.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:05:36.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:05:41.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:05:46.310 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:05:51.110 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:05:55.910 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:06:00.710 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:06:05.510 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:06:10.310 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:06:15.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:06:19.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:06:24.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:06:29.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:06:34.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:06:39.110 ,6,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:06:43.910 ,6,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:06:48.710 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:06:53.510 ,6,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:06:58.310 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:07:03.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:07:07.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:07:12.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:07:17.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:07:22.310 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:07:27.110 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:07:31.910 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:07:36.710 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:07:41.510 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:07:46.310 ,5,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:07:51.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:07:55.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:08:00.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:08:05.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:08:10.310 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:08:15.110 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:08:19.910 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:08:24.710 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:08:29.510 ,4,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:08:34.310 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:08:39.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:08:43.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:08:48.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:08:53.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:08:58.310 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:09:03.110 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:09:07.910 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:09:12.710 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:09:17.510 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:09:22.310 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:09:27.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 03:09:31.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:09:36.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:09:41.510 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:09:46.310 ,2,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:09:51.110 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 03:09:55.910 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:10:00.710 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:10:05.510 ,2,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 03:10:10.310 ,2,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:10:15.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:10:19.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:10:24.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:10:29.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:10:34.310 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-28 03:10:39.110 ,1,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-28 03:10:43.910 ,1,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 03:10:48.710 ,1,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:10:53.510 ,1,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:10:58.310 ,1,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 03:11:03.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:11:07.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:11:12.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 03:11:17.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:11:22.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:11:27.110 ,0,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-28 03:11:31.910 ,0,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 03:11:36.710 ,0,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 03:11:41.510 ,0,0,,0,23.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 03:11:46.310 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:11:51.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-28 03:11:55.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 03:12:00.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:12:05.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:12:10.310 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:12:15.110 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-28 03:12:19.910 ,0,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 03:12:24.710 ,0,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-28 03:12:29.510 ,0,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-28 03:12:34.310 ,0,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 03:12:39.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 03:12:43.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:12:48.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-28 03:12:53.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-28 03:12:58.310 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,6.,4.8
1979-07-28 03:13:03.110 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 03:13:07.910 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:13:12.710 ,1,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 03:13:17.510 ,1,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 03:13:22.310 ,1,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:13:27.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-28 03:13:31.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 03:13:36.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:13:41.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:13:46.310 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:13:51.110 ,2,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 03:13:55.910 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 03:14:00.710 ,2,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:14:05.510 ,2,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:14:10.310 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:14:15.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:14:19.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 03:14:24.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:14:29.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:14:34.310 ,3,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:14:39.110 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:14:43.910 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:14:48.710 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:14:53.510 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:14:58.310 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:15:03.110 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:15:07.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:15:12.710 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,3.,4.8
1979-07-28 03:15:17.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:15:22.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:15:27.110 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:15:31.910 ,4,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:15:36.710 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:15:41.510 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:15:46.310 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:15:51.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:15:55.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:16:00.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:16:05.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:16:10.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:16:15.110 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:16:19.910 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:16:24.710 ,5,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:16:29.510 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:16:34.310 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:16:39.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:16:43.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:16:48.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:16:53.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:16:58.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:17:03.110 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:17:07.910 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:17:12.710 ,6,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:17:17.510 ,6,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:17:22.310 ,6,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:17:27.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:17:31.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:17:36.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:17:41.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:17:46.310 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:17:51.110 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:17:55.910 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:18:00.710 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:18:05.510 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:18:10.310 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:18:15.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:18:19.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:18:24.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:18:29.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:18:34.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:18:39.110 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:18:43.910 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:18:48.710 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:18:53.510 ,7,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:18:58.310 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:19:03.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:19:07.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:19:12.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:19:17.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:19:22.310 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:19:27.110 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:19:31.910 ,6,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:19:36.710 ,6,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:19:41.510 ,6,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:19:46.310 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:19:51.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:19:55.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:20:00.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:20:05.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 03:20:10.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:20:15.110 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:20:19.910 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:20:24.710 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:20:29.510 ,5,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:20:34.310 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:20:39.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:20:43.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:20:48.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:20:53.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:20:58.310 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:21:03.110 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:21:07.910 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:21:12.710 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:21:17.510 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:21:22.310 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:21:27.110 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:21:31.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:21:36.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:21:41.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:21:46.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:21:51.110 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:21:55.910 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:22:00.710 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:22:05.510 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:22:10.310 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:22:15.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:22:19.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:22:24.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:22:29.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:22:34.310 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:22:39.110 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:22:43.910 ,2,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:22:48.710 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 03:22:53.510 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 03:22:58.310 ,2,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:23:03.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:23:07.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:23:12.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:23:17.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:23:22.310 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:23:27.110 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 03:23:31.910 ,0,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:23:36.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-28 03:23:41.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-28 03:23:46.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-28 03:23:51.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-28 03:23:55.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-28 03:24:44.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-28 03:24:49.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-28 03:24:54.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-28 03:24:58.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-28 03:25:03.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:24:48.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 03:24:53.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 03:24:58.310 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 03:25:03.110 ,0,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 03:25:07.910 ,0,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:25:12.710 ,0,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 03:25:17.510 ,0,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:25:22.310 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 03:25:27.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:25:31.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:25:36.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 03:25:41.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:25:46.310 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:25:51.110 ,1,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 03:25:55.910 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:26:00.710 ,1,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:26:05.510 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 03:26:10.310 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 03:26:15.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 03:26:19.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:26:24.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:26:29.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:26:34.310 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:26:39.110 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:26:43.910 ,2,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:26:48.710 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:26:53.510 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:26:58.310 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 03:27:03.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:27:07.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:27:12.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:27:17.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 03:27:22.310 ,3,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,4.,4.8
1979-07-28 03:27:27.110 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:27:31.910 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:27:36.710 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:27:41.510 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:27:46.310 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:27:51.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:27:55.910 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:28:00.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:28:05.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:28:10.310 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:28:15.110 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:28:19.910 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:28:24.710 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:28:29.510 ,4,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:28:34.310 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:28:39.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:28:43.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:28:48.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:28:53.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:28:58.310 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:29:03.110 ,5,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:29:07.910 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:29:12.710 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:29:17.510 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:29:22.310 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:29:27.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:29:31.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:29:36.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:29:41.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 03:29:46.310 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:29:51.110 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:29:55.910 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:30:00.710 ,6,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 03:30:05.510 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:30:10.310 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 03:30:15.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:30:19.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 03:30:24.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 03:30:29.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:30:34.310 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:30:39.110 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 03:30:43.910 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8