START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-31 15:00:28.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:00:40.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:00:52.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:01:04.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:01:16.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:01:28.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:02:28.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:02:40.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:02:52.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:03:04.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:03:16.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:03:28.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:03:40.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:03:52.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:04:04.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:04:16.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:04:28.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:04:40.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:04:52.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:05:04.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:05:16.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:05:28.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:05:40.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:05:52.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:06:04.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:06:16.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:06:28.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:06:40.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:06:52.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:07:04.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:07:16.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:07:28.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:07:40.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:07:52.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:08:04.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:08:16.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:08:28.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:08:40.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:08:52.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:09:04.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:09:16.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:09:28.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:09:40.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:09:52.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:10:04.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:10:16.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:10:28.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:10:40.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:10:52.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:11:04.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:11:16.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:11:28.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:11:40.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:11:52.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:12:04.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:12:16.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:12:28.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:12:40.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:12:52.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:13:04.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:13:16.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:13:28.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:13:40.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:13:52.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:14:04.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:14:16.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:14:28.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:14:40.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:14:52.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:15:04.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:15:16.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:15:28.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:15:40.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:15:52.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:16:04.450 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:16:16.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:16:28.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:16:40.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:16:52.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:17:04.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:17:16.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:17:28.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:17:40.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:17:52.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:18:04.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:18:16.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:18:28.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:18:40.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:18:52.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:19:04.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:19:16.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:19:28.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:19:40.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:19:52.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:20:04.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:20:16.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:20:28.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:20:40.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:20:52.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:21:04.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:21:16.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:21:28.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:21:40.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:21:52.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:22:04.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:22:16.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:22:28.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:22:40.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:22:52.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:23:04.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:23:16.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:23:28.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:23:40.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:23:52.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:24:04.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:24:16.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:24:28.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:24:40.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:24:52.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:25:04.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:25:16.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:25:28.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:25:40.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:25:52.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:26:04.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:26:16.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:26:28.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:26:40.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:26:52.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:27:04.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:27:16.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:27:28.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:27:40.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:27:52.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:28:04.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:28:16.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:28:28.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:28:40.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:28:52.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:29:04.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:29:16.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:29:28.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:29:40.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:29:52.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:30:04.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:30:16.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:30:28.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:30:40.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:30:52.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:31:04.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:31:16.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:31:28.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:31:40.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:31:52.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:32:04.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:32:16.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:32:28.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:32:40.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:32:52.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:33:04.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:33:16.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:33:28.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:33:40.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:33:52.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:34:04.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:34:16.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:34:28.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:34:40.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:34:52.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:35:04.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:35:16.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:35:28.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:35:40.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:35:52.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:36:04.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:36:16.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:36:28.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:36:40.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:36:52.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:37:04.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:37:16.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:37:28.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:37:40.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:37:52.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:38:04.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:38:16.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:38:28.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:38:40.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:38:52.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:39:04.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:39:16.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:39:28.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:39:40.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:39:52.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:40:04.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:40:16.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:40:28.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:40:40.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:40:52.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:41:04.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:41:16.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:41:28.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:41:40.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:41:52.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:42:04.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:42:16.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:42:28.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:42:40.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:42:52.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:43:04.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:43:16.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:43:28.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:43:40.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:43:52.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:44:04.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:44:16.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:44:28.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:44:40.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:44:52.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:45:04.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:45:16.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:45:28.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:45:40.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:45:52.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:46:04.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:46:16.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:46:28.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:46:40.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:46:52.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:47:04.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:47:16.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:47:28.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:47:40.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:47:52.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:48:04.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:48:16.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:48:28.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:48:40.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:48:52.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:49:04.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:49:16.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:49:28.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:49:40.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:49:52.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:50:04.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:50:16.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:50:28.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:50:40.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:50:52.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:51:04.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:51:16.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:51:28.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:51:40.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:51:52.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:52:04.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:52:16.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:52:28.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:52:40.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:52:52.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:53:04.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:53:16.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:53:28.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:53:40.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:53:52.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:54:04.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:54:16.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:54:28.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:54:40.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:54:52.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:55:04.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:55:16.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:55:28.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:55:40.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:55:52.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:56:04.450 ,4,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-31 15:56:16.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:56:28.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:56:40.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:56:52.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:57:04.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:57:16.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:57:28.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:57:40.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:57:52.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:58:04.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:58:16.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:58:28.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:58:40.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:58:52.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:59:04.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:59:16.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:59:28.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:59:40.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 15:59:52.450 ,0,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-31 16:00:04.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:00:16.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:00:28.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:00:40.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:00:52.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:01:04.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:01:16.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:01:28.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:01:40.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:01:52.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:02:04.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:02:16.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:02:28.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:02:40.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:02:52.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:03:04.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:03:16.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:03:28.450 ,0,0,,0,,0,,0,,0
1979-07-31 16:03:40.450 ,0,0,,0,,0,,0,,0
1979-07-31 16:03:52.450 ,0,0,,0,,0,,0,,0
1979-07-31 16:11:23.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:11:35.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:11:40.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:11:52.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:12:04.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:12:16.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:12:28.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:12:40.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:12:52.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:13:04.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:13:16.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:13:28.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:13:40.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:13:52.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:14:04.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:14:16.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:14:28.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:14:40.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:14:52.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:15:04.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:15:16.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:15:28.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:15:40.450 ,3,1,,0,,0,,0,,0
1979-07-31 16:15:52.450 ,3,1,,0,,0,,0,,0
1979-07-31 16:18:41.650 ,7,0,,0,,0,,0,,0
1979-07-31 16:18:53.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:18:52.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:19:04.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:19:16.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:19:28.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:19:40.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:19:52.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:20:04.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:20:16.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:20:28.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:20:40.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:20:52.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:21:04.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:21:16.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:21:28.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:21:40.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:21:52.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:22:04.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:22:16.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:22:28.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:22:40.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:22:52.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:23:04.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:23:16.450 ,4,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-31 16:23:28.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:23:40.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:23:52.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:24:04.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:24:16.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:24:28.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:24:40.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:24:52.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:25:04.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:25:16.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:25:28.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:25:40.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:25:52.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:26:04.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:26:16.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:26:28.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:26:40.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:26:52.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:27:04.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:27:16.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:27:28.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:27:40.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:27:52.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:28:04.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 16:28:16.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0