START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-03 15:00:21.230 ,1,0,280.,0.4,272.,0.4,102.,0.4,0.,0.4,,0.0
1979-08-03 15:00:21.630 ,1,0,264.,0.4,264.,0.4,104.,0.4,0.,0.4,,0.0
1979-08-03 15:00:22.030 ,1,0,272.,0.4,280.,0.4,84.,0.4,0.,0.4,,0.0
1979-08-03 15:00:22.430 ,1,0,252.,0.4,224.,0.4,112.,0.4,0.,0.4,,0.0
1979-08-03 15:00:22.830 ,1,0,280.,0.4,256.,0.4,126.,0.4,0.,0.4,,0.0
1979-08-03 15:00:23.230 ,1,0,264.,0.4,240.,0.4,102.,0.4,0.,0.4,,0.0
1979-08-03 15:00:23.630 ,1,0,272.,0.4,248.,0.4,94.,0.4,0.,0.4,,0.0
1979-08-03 15:00:24.030 ,1,0,272.,0.4,240.,0.4,78.,0.4,0.,0.4,,0.0
1979-08-03 15:00:24.430 ,1,0,288.,0.4,252.,0.4,92.,0.4,0.,0.4,,0.0
1979-08-03 15:00:24.830 ,1,0,288.,0.4,248.,0.4,88.,0.4,0.,0.4,,0.0
1979-08-03 15:00:25.230 ,1,0,272.,0.4,240.,0.4,100.,0.4,0.,0.4,,0.0
1979-08-03 15:00:25.630 ,1,0,296.,0.4,272.,0.4,104.,0.4,0.,0.4,,0.0
1979-08-03 15:00:26.030 ,1,0,272.,0.4,224.,0.4,114.,0.4,0.,0.4,,0.0
1979-08-03 15:00:26.430 ,1,0,264.,0.4,228.,0.4,96.,0.4,0.,0.4,,0.0
1979-08-03 15:00:26.830 ,1,0,256.,0.4,240.,0.4,104.,0.4,0.,0.4,,0.0
1979-08-03 15:00:27.230 ,1,0,264.,0.4,256.,0.4,92.,0.4,0.,0.4,,0.0
1979-08-03 15:00:27.630 ,1,0,256.,0.4,252.,0.4,94.,0.4,1.,0.4,,0.0
1979-08-03 15:00:28.030 ,1,0,304.,0.4,240.,0.4,98.,0.4,0.,0.4,,0.0
1979-08-03 15:00:28.430 ,1,0,264.,0.4,236.,0.4,98.,0.4,1.,0.4,,0.0
1979-08-03 15:00:28.830 ,1,0,264.,0.4,252.,0.4,108.,0.4,0.,0.4,,0.0
1979-08-03 15:00:29.230 ,1,0,280.,0.4,252.,0.4,82.,0.4,0.,0.4,,0.0
1979-08-03 15:00:29.630 ,1,0,224.,0.4,248.,0.4,104.,0.4,0.,0.4,,0.0
1979-08-03 15:00:30.030 ,1,0,256.,0.4,244.,0.4,96.,0.4,0.,0.4,,0.0
1979-08-03 15:00:30.430 ,1,0,256.,0.4,248.,0.4,92.,0.4,0.,0.4,,0.0
1979-08-03 15:00:30.830 ,1,0,264.,0.4,244.,0.4,96.,0.4,0.,0.4,,0.0
1979-08-03 15:00:31.230 ,1,0,288.,0.4,240.,0.4,102.,0.4,0.,0.4,,0.0
1979-08-03 15:00:31.630 ,1,0,248.,0.4,212.,0.4,88.,0.4,0.,0.4,,0.0
1979-08-03 15:00:32.030 ,1,0,280.,0.4,220.,0.4,104.,0.4,0.,0.4,,0.0
1979-08-03 15:00:32.430 ,1,0,288.,0.4,264.,0.4,108.,0.4,0.,0.4,,0.0
1979-08-03 15:00:32.830 ,1,0,264.,0.4,272.,0.4,88.,0.4,0.,0.4,,0.0
1979-08-03 15:00:33.230 ,1,0,288.,0.4,252.,0.4,96.,0.4,,0.0,,0.0
1979-08-03 15:00:33.630 ,1,0,296.,0.4,232.,0.4,100.,0.4,,0.0,0.,0.4
1979-08-03 15:00:34.030 ,1,0,296.,0.4,224.,0.4,106.,0.4,,0.0,0.,0.4
1979-08-03 15:00:34.430 ,1,0,272.,0.4,228.,0.4,100.,0.4,,0.0,0.,0.4
1979-08-03 15:00:34.830 ,1,0,264.,0.4,240.,0.4,108.,0.4,,0.0,0.,0.4
1979-08-03 15:00:35.230 ,1,0,280.,0.4,212.,0.4,108.,0.4,,0.0,0.,0.4
1979-08-03 15:00:35.630 ,1,0,256.,0.4,248.,0.4,96.,0.4,,0.0,0.,0.4
1979-08-03 15:00:36.030 ,1,0,280.,0.4,240.,0.4,122.,0.4,,0.0,0.,0.4
1979-08-03 15:00:36.430 ,1,0,296.,0.4,256.,0.4,102.,0.4,,0.0,0.,0.4
1979-08-03 15:00:36.830 ,1,0,312.,0.4,256.,0.4,94.,0.4,,0.0,0.,0.4
1979-08-03 15:00:37.230 ,1,0,256.,0.4,240.,0.4,100.,0.4,,0.0,0.,0.4
1979-08-03 15:00:37.630 ,1,0,248.,0.4,228.,0.4,100.,0.4,,0.0,0.,0.4
1979-08-03 15:00:38.030 ,1,0,252.,0.4,228.,0.4,88.,0.4,,0.0,0.,0.4
1979-08-03 15:00:38.430 ,1,0,304.,0.4,220.,0.4,92.,0.4,,0.0,0.,0.4
1979-08-03 15:00:38.830 ,1,0,280.,0.4,240.,0.4,108.,0.4,,0.0,0.,0.4
1979-08-03 15:00:39.230 ,1,0,296.,0.4,232.,0.4,110.,0.4,,0.0,0.,0.4
1979-08-03 15:00:39.630 ,1,0,288.,0.4,256.,0.4,86.,0.4,,0.0,0.,0.4
1979-08-03 15:00:40.030 ,1,0,272.,0.4,248.,0.4,104.,0.4,,0.0,0.,0.4
1979-08-03 15:00:40.430 ,1,0,272.,0.4,228.,0.4,114.,0.4,,0.0,0.,0.4
1979-08-03 15:00:40.830 ,1,0,280.,0.4,256.,0.4,104.,0.4,,0.0,0.,0.4
1979-08-03 15:00:41.230 ,1,0,280.,0.4,244.,0.4,110.,0.4,,0.0,0.,0.4
1979-08-03 15:00:41.630 ,1,0,288.,0.4,244.,0.4,110.,0.4,,0.0,0.,0.4
1979-08-03 15:00:42.030 ,1,0,272.,0.4,248.,0.4,102.,0.4,,0.0,0.,0.4
1979-08-03 15:00:42.430 ,1,0,288.,0.4,240.,0.4,102.,0.4,,0.0,0.,0.4
1979-08-03 15:00:42.830 ,1,0,264.,0.4,244.,0.4,92.,0.4,,0.0,0.,0.4
1979-08-03 15:00:43.230 ,1,0,304.,0.4,240.,0.4,106.,0.4,,0.0,0.,0.4
1979-08-03 15:00:43.630 ,1,0,272.,0.4,228.,0.4,98.,0.4,,0.0,0.,0.4
1979-08-03 15:00:44.030 ,1,0,272.,0.4,236.,0.4,100.,0.4,,0.0,0.,0.4
1979-08-03 15:00:44.430 ,1,0,280.,0.4,240.,0.4,102.,0.4,,0.0,0.,0.4
1979-08-03 15:00:44.830 ,1,0,288.,0.4,252.,0.4,96.,0.4,,0.0,0.,0.4
1979-08-03 15:00:45.230 ,2,0,280.,0.4,252.,0.4,88.,0.4,,0.0,0.,0.4
1979-08-03 15:00:45.630 ,2,0,296.,0.4,244.,0.4,96.,0.4,,0.0,0.,0.4
1979-08-03 15:00:46.030 ,2,0,296.,0.4,232.,0.4,104.,0.4,,0.0,0.,0.4
1979-08-03 15:00:46.430 ,2,0,296.,0.4,264.,0.4,92.,0.4,,0.0,0.,0.4
1979-08-03 15:00:46.830 ,2,0,280.,0.4,212.,0.4,96.,0.4,,0.0,0.,0.4
1979-08-03 15:00:47.230 ,2,0,272.,0.4,248.,0.4,100.,0.4,,0.0,0.,0.4
1979-08-03 15:00:47.630 ,2,0,280.,0.4,244.,0.4,98.,0.4,,0.0,0.,0.4
1979-08-03 15:00:48.030 ,2,0,288.,0.4,236.,0.4,106.,0.4,,0.0,0.,0.4
1979-08-03 15:00:48.430 ,2,0,288.,0.4,248.,0.4,98.,0.4,,0.0,0.,0.4
1979-08-03 15:00:48.830 ,2,0,264.,0.4,232.,0.4,106.,0.4,,0.0,0.,0.4
1979-08-03 15:00:49.230 ,2,0,296.,0.4,204.,0.4,92.,0.4,,0.0,0.,0.4
1979-08-03 15:00:49.630 ,2,0,252.,0.4,232.,0.4,92.,0.4,,0.0,0.,0.4
1979-08-03 15:00:50.030 ,2,0,272.,0.4,212.,0.4,100.,0.4,,0.0,0.,0.4
1979-08-03 15:00:50.430 ,2,0,280.,0.4,244.,0.4,96.,0.4,,0.0,0.,0.4
1979-08-03 15:00:50.830 ,2,0,304.,0.4,252.,0.4,98.,0.4,,0.0,0.,0.4
1979-08-03 15:00:51.230 ,2,0,296.,0.4,240.,0.4,110.,0.4,,0.0,0.,0.4
1979-08-03 15:00:51.630 ,2,0,212.,0.4,188.,0.4,78.,0.4,,0.0,0.,0.4
1979-08-03 15:00:52.030 ,2,0,116.,0.4,136.,0.4,63.,0.4,,0.0,0.,0.4
1979-08-03 15:00:52.430 ,2,0,114.,0.4,132.,0.4,59.,0.4,,0.0,0.,0.4
1979-08-03 15:00:52.830 ,2,0,126.,0.4,144.,0.4,66.,0.4,,0.0,0.,0.4
1979-08-03 15:00:53.230 ,2,0,132.,0.4,144.,0.4,48.,0.4,,0.0,0.,0.4
1979-08-03 15:00:53.630 ,2,0,128.,0.4,124.,0.4,68.,0.4,,0.0,0.,0.4
1979-08-03 15:00:54.030 ,2,0,114.,0.4,148.,0.4,55.,0.4,,0.0,0.,0.4
1979-08-03 15:00:54.430 ,2,0,104.,0.4,128.,0.4,64.,0.4,,0.0,0.,0.4
1979-08-03 15:00:54.830 ,2,0,148.,0.4,116.,0.4,52.,0.4,,0.0,0.,0.4
1979-08-03 15:00:55.230 ,2,0,140.,0.4,108.,0.4,62.,0.4,,0.0,0.,0.4
1979-08-03 15:00:55.630 ,2,0,132.,0.4,132.,0.4,60.,0.4,,0.0,0.,0.4
1979-08-03 15:00:56.030 ,2,0,124.,0.4,122.,0.4,66.,0.4,,0.0,0.,0.4
1979-08-03 15:00:56.430 ,2,0,144.,0.4,112.,0.4,72.,0.4,,0.0,0.,0.4
1979-08-03 15:00:56.830 ,2,0,120.,0.4,136.,0.4,53.,0.4,,0.0,0.,0.4
1979-08-03 15:00:57.230 ,2,0,118.,0.4,132.,0.4,54.,0.4,,0.0,,0.0
1979-08-03 15:00:57.630 ,2,0,108.,0.4,148.,0.4,56.,0.4,0.,0.4,,0.0
1979-08-03 15:00:58.030 ,2,0,110.,0.4,122.,0.4,68.,0.4,0.,0.4,,0.0
1979-08-03 15:00:58.430 ,2,0,122.,0.4,116.,0.4,63.,0.4,0.,0.4,,0.0
1979-08-03 15:00:58.830 ,2,0,144.,0.4,118.,0.4,66.,0.4,0.,0.4,,0.0
1979-08-03 15:00:59.230 ,2,0,124.,0.4,144.,0.4,54.,0.4,0.,0.4,,0.0
1979-08-03 15:00:59.630 ,2,0,118.,0.4,122.,0.4,38.,0.4,0.,0.4,,0.0
1979-08-03 15:01:00.030 ,2,0,140.,0.4,144.,0.4,61.,0.4,0.,0.4,,0.0
1979-08-03 15:01:00.430 ,2,0,144.,0.4,108.,0.4,78.,0.4,0.,0.4,,0.0
1979-08-03 15:01:00.830 ,2,0,148.,0.4,132.,0.4,57.,0.4,0.,0.4,,0.0
1979-08-03 15:01:01.230 ,2,0,110.,0.4,132.,0.4,53.,0.4,0.,0.4,,0.0
1979-08-03 15:01:01.630 ,2,0,152.,0.4,128.,0.4,61.,0.4,0.,0.4,,0.0
1979-08-03 15:01:02.030 ,2,0,122.,0.4,124.,0.4,60.,0.4,0.,0.4,,0.0
1979-08-03 15:01:02.430 ,2,0,140.,0.4,152.,0.4,61.,0.4,0.,0.4,,0.0
1979-08-03 15:01:02.830 ,2,0,126.,0.4,128.,0.4,72.,0.4,1.,0.4,,0.0
1979-08-03 15:01:03.230 ,2,0,136.,0.4,144.,0.4,59.,0.4,1.,0.4,,0.0
1979-08-03 15:01:03.630 ,2,0,144.,0.4,140.,0.4,61.,0.4,0.,0.4,,0.0
1979-08-03 15:01:04.030 ,2,0,128.,0.4,132.,0.4,53.,0.4,0.,0.4,,0.0
1979-08-03 15:01:04.430 ,2,0,114.,0.4,120.,0.4,59.,0.4,0.,0.4,,0.0
1979-08-03 15:01:04.830 ,2,0,124.,0.4,118.,0.4,74.,0.4,1.,0.4,,0.0
1979-08-03 15:01:05.230 ,2,0,118.,0.4,132.,0.4,48.,0.4,1.,0.4,,0.0
1979-08-03 15:01:05.630 ,2,0,128.,0.4,124.,0.4,50.,0.4,1.,0.4,,0.0
1979-08-03 15:01:06.030 ,2,0,124.,0.4,136.,0.4,61.,0.4,0.,0.4,,0.0
1979-08-03 15:01:06.430 ,2,0,140.,0.4,136.,0.4,64.,0.4,0.,0.4,,0.0
1979-08-03 15:01:06.830 ,2,0,122.,0.4,144.,0.4,45.,0.4,0.,0.4,,0.0
1979-08-03 15:01:07.230 ,2,0,114.,0.4,144.,0.4,61.,0.4,0.,0.4,,0.0
1979-08-03 15:01:07.630 ,2,0,140.,0.4,118.,0.4,60.,0.4,0.,0.4,,0.0
1979-08-03 15:01:08.030 ,2,0,136.,0.4,156.,0.4,63.,0.4,0.,0.4,,0.0
1979-08-03 15:01:08.430 ,2,0,114.,0.4,152.,0.4,55.,0.4,0.,0.4,,0.0
1979-08-03 15:01:08.830 ,2,0,118.,0.4,140.,0.4,53.,0.4,0.,0.4,,0.0
1979-08-03 15:01:09.230 ,2,0,132.,0.4,140.,0.4,68.,0.4,0.,0.4,,0.0
1979-08-03 15:01:09.630 ,2,0,132.,0.4,144.,0.4,55.,0.4,0.,0.4,,0.0
1979-08-03 15:01:10.030 ,2,0,118.,0.4,122.,0.4,72.,0.4,1.,0.4,,0.0
1979-08-03 15:01:10.430 ,2,0,132.,0.4,144.,0.4,68.,0.4,0.,0.4,,0.0
1979-08-03 15:01:10.830 ,2,0,128.,0.4,110.,0.4,68.,0.4,0.,0.4,,0.0
1979-08-03 15:01:11.230 ,2,0,152.,0.4,116.,0.4,82.,0.4,0.,0.4,,0.0
1979-08-03 15:01:11.630 ,2,0,128.,0.4,128.,0.4,70.,0.4,0.,0.4,,0.0
1979-08-03 15:01:12.030 ,2,0,116.,0.4,124.,0.4,63.,0.4,0.,0.4,,0.0
1979-08-03 15:01:12.430 ,2,0,132.,0.4,128.,0.4,68.,0.4,1.,0.4,,0.0
1979-08-03 15:01:12.830 ,2,0,144.,0.4,132.,0.4,68.,0.4,0.,0.4,,0.0
1979-08-03 15:01:13.230 ,2,0,114.,0.4,120.,0.4,78.,0.4,0.,0.4,,0.0
1979-08-03 15:01:13.630 ,2,0,112.,0.4,148.,0.4,54.,0.4,1.,0.4,,0.0
1979-08-03 15:01:14.030 ,2,0,108.,0.4,128.,0.4,62.,0.4,0.,0.4,,0.0
1979-08-03 15:01:14.430 ,2,0,132.,0.4,136.,0.4,74.,0.4,0.,0.4,,0.0
1979-08-03 15:01:14.830 ,2,0,116.,0.4,136.,0.4,48.,0.4,0.,0.4,,0.0
1979-08-03 15:01:15.230 ,2,0,132.,0.4,136.,0.4,72.,0.4,0.,0.4,,0.0
1979-08-03 15:01:15.630 ,2,0,132.,0.4,120.,0.4,59.,0.4,0.,0.4,,0.0
1979-08-03 15:01:16.030 ,2,0,122.,0.4,118.,0.4,48.,0.4,0.,0.4,,0.0
1979-08-03 15:01:16.430 ,2,0,128.,0.4,122.,0.4,55.,0.4,0.,0.4,,0.0
1979-08-03 15:01:16.830 ,2,0,128.,0.4,118.,0.4,64.,0.4,0.,0.4,,0.0
1979-08-03 15:01:17.230 ,2,0,128.,0.4,148.,0.4,63.,0.4,0.,0.4,,0.0
1979-08-03 15:01:17.630 ,2,0,120.,0.4,132.,0.4,53.,0.4,1.,0.4,,0.0
1979-08-03 15:01:18.030 ,2,0,156.,0.4,126.,0.4,60.,0.4,0.,0.4,,0.0
1979-08-03 15:01:18.430 ,2,0,116.,0.4,132.,0.4,62.,0.4,0.,0.4,,0.0
1979-08-03 15:01:18.830 ,2,0,128.,0.4,140.,0.4,54.,0.4,0.,0.4,,0.0
1979-08-03 15:01:19.230 ,2,0,120.,0.4,148.,0.4,60.,0.4,0.,0.4,,0.0
1979-08-03 15:01:19.630 ,2,0,124.,0.4,126.,0.4,59.,0.4,0.,0.4,,0.0
1979-08-03 15:01:20.030 ,2,0,148.,0.4,132.,0.4,56.,0.4,0.,0.4,,0.0
1979-08-03 15:01:20.430 ,2,0,116.,0.4,140.,0.4,47.,0.4,0.,0.4,,0.0
1979-08-03 15:01:20.830 ,2,0,128.,0.4,152.,0.4,63.,0.4,0.,0.4,,0.0
1979-08-03 15:01:21.230 ,2,0,128.,0.4,140.,0.4,66.,0.4,,0.0,,0.0
1979-08-03 15:01:21.630 ,2,0,126.,0.4,136.,0.4,61.,0.4,,0.0,0.,0.4
1979-08-03 15:01:22.030 ,2,0,128.,0.4,140.,0.4,64.,0.4,,0.0,0.,0.4
1979-08-03 15:01:22.430 ,2,0,118.,0.4,148.,0.4,61.,0.4,,0.0,0.,0.4
1979-08-03 15:01:22.830 ,2,0,132.,0.4,144.,0.4,72.,0.4,,0.0,0.,0.4
1979-08-03 15:01:23.230 ,2,0,128.,0.4,144.,0.4,54.,0.4,,0.0,0.,0.4
1979-08-03 15:01:23.630 ,2,0,136.,0.4,126.,0.4,56.,0.4,,0.0,0.,0.4
1979-08-03 15:01:24.030 ,2,0,124.,0.4,144.,0.4,62.,0.4,,0.0,0.,0.4
1979-08-03 15:01:24.430 ,2,0,116.,0.4,132.,0.4,68.,0.4,,0.0,0.,0.4
1979-08-03 15:01:24.830 ,2,0,144.,0.4,140.,0.4,60.,0.4,,0.0,0.,0.4
1979-08-03 15:01:25.230 ,2,0,108.,0.4,140.,0.4,59.,0.4,,0.0,0.,0.4
1979-08-03 15:01:25.630 ,2,0,122.,0.4,148.,0.4,60.,0.4,,0.0,0.,0.4
1979-08-03 15:01:26.030 ,2,0,122.,0.4,152.,0.4,72.,0.4,,0.0,0.,0.4
1979-08-03 15:01:26.430 ,2,0,126.,0.4,118.,0.4,55.,0.4,,0.0,0.,0.4
1979-08-03 15:01:26.830 ,2,0,132.,0.4,118.,0.4,66.,0.4,,0.0,0.,0.4
1979-08-03 15:01:27.230 ,2,0,104.,0.4,124.,0.4,60.,0.4,,0.0,0.,0.4
1979-08-03 15:01:27.630 ,2,0,124.,0.4,122.,0.4,62.,0.4,,0.0,0.,0.4
1979-08-03 15:01:28.030 ,2,0,120.,0.4,128.,0.4,51.,0.4,,0.0,0.,0.4
1979-08-03 15:01:28.430 ,2,0,110.,0.4,116.,0.4,66.,0.4,,0.0,0.,0.4
1979-08-03 15:01:28.830 ,2,0,132.,0.4,124.,0.4,63.,0.4,,0.0,0.,0.4
1979-08-03 15:01:29.230 ,2,0,132.,0.4,120.,0.4,56.,0.4,,0.0,0.,0.4
1979-08-03 15:01:29.630 ,2,0,144.,0.4,136.,0.4,52.,0.4,,0.0,0.,0.4
1979-08-03 15:01:30.030 ,2,0,136.,0.4,128.,0.4,56.,0.4,,0.0,0.,0.4
1979-08-03 15:01:30.430 ,2,0,126.,0.4,136.,0.4,62.,0.4,,0.0,0.,0.4
1979-08-03 15:01:30.830 ,2,0,128.,0.4,144.,0.4,52.,0.4,,0.0,0.,0.4
1979-08-03 15:01:31.230 ,2,0,120.,0.4,144.,0.4,56.,0.4,,0.0,0.,0.4
1979-08-03 15:01:31.630 ,2,0,118.,0.4,128.,0.4,59.,0.4,,0.0,0.,0.4
1979-08-03 15:01:32.030 ,2,0,128.,0.4,144.,0.4,59.,0.4,,0.0,0.,0.4
1979-08-03 15:01:32.430 ,2,0,108.,0.4,118.,0.4,64.,0.4,,0.0,0.,0.4
1979-08-03 15:01:32.830 ,2,0,132.,0.4,136.,0.4,64.,0.4,,0.0,0.,0.4
1979-08-03 15:01:33.230 ,3,0,128.,0.4,136.,0.4,72.,0.4,,0.0,0.,0.4
1979-08-03 15:01:33.630 ,3,0,114.,0.4,136.,0.4,43.,0.4,,0.0,0.,0.4
1979-08-03 15:01:34.030 ,3,0,116.,0.4,140.,0.4,62.,0.4,,0.0,0.,0.4
1979-08-03 15:01:34.430 ,3,0,118.,0.4,102.,0.4,60.,0.4,,0.0,0.,0.4
1979-08-03 15:01:34.830 ,3,0,118.,0.4,140.,0.4,62.,0.4,,0.0,0.,0.4
1979-08-03 15:01:35.230 ,3,0,128.,0.4,140.,0.4,51.,0.4,,0.0,0.,0.4
1979-08-03 15:01:35.630 ,3,0,132.,0.4,126.,0.4,62.,0.4,,0.0,0.,0.4
1979-08-03 15:01:36.030 ,3,0,120.,0.4,128.,0.4,53.,0.4,,0.0,0.,0.4
1979-08-03 15:01:36.430 ,3,0,124.,0.4,140.,0.4,55.,0.4,,0.0,0.,0.4
1979-08-03 15:01:36.830 ,3,0,136.,0.4,136.,0.4,48.,0.4,,0.0,0.,0.4
1979-08-03 15:01:37.230 ,3,0,132.,0.4,132.,0.4,49.,0.4,,0.0,0.,0.4
1979-08-03 15:01:37.630 ,3,0,120.,0.4,160.,0.4,78.,0.4,,0.0,0.,0.4
1979-08-03 15:01:38.030 ,3,0,132.,0.4,128.,0.4,63.,0.4,,0.0,0.,0.4
1979-08-03 15:01:38.430 ,3,0,112.,0.4,128.,0.4,66.,0.4,,0.0,0.,0.4
1979-08-03 15:01:38.830 ,3,0,136.,0.4,136.,0.4,60.,0.4,,0.0,0.,0.4
1979-08-03 15:01:39.230 ,3,0,112.,0.4,128.,0.4,52.,0.4,,0.0,0.,0.4
1979-08-03 15:01:39.630 ,3,0,76.,0.4,90.,0.4,39.,0.4,,0.0,0.,0.4
1979-08-03 15:01:40.030 ,3,0,47.,0.4,51.,0.4,29.,0.4,,0.0,0.,0.4
1979-08-03 15:01:40.430 ,3,0,38.,0.4,52.,0.4,39.,0.4,,0.0,0.,0.4
1979-08-03 15:01:40.830 ,3,0,39.,0.4,44.,0.4,27.,0.4,,0.0,0.,0.4
1979-08-03 15:01:41.230 ,3,0,39.,0.4,57.,0.4,24.,0.4,,0.0,0.,0.4
1979-08-03 15:01:41.630 ,3,0,43.,0.4,56.,0.4,29.,0.4,,0.0,0.,0.4
1979-08-03 15:01:42.030 ,3,0,39.,0.4,48.,0.4,26.,0.4,,0.0,0.,0.4
1979-08-03 15:01:42.430 ,3,0,50.,0.4,52.,0.4,18.,0.4,,0.0,0.,0.4
1979-08-03 15:01:42.830 ,3,0,39.,0.4,45.,0.4,35.,0.4,,0.0,0.,0.4
1979-08-03 15:01:43.230 ,3,0,46.,0.4,56.,0.4,42.,0.4,,0.0,0.,0.4
1979-08-03 15:01:43.630 ,3,0,42.,0.4,54.,0.4,26.,0.4,,0.0,0.,0.4
1979-08-03 15:01:44.030 ,3,0,45.,0.4,37.,0.4,30.,0.4,,0.0,0.,0.4
1979-08-03 15:01:44.430 ,3,0,42.,0.4,51.,0.4,38.,0.4,,0.0,0.,0.4
1979-08-03 15:01:44.830 ,3,0,43.,0.4,39.,0.4,26.,0.4,,0.0,0.,0.4
1979-08-03 15:01:45.230 ,3,0,29.,0.4,38.,0.4,44.,0.4,,0.0,,0.0
1979-08-03 15:01:45.630 ,3,0,54.,0.4,41.,0.4,37.,0.4,0.,0.4,,0.0
1979-08-03 15:01:46.030 ,3,0,43.,0.4,34.,0.4,34.,0.4,0.,0.4,,0.0
1979-08-03 15:01:46.430 ,3,0,42.,0.4,45.,0.4,26.,0.4,0.,0.4,,0.0
1979-08-03 15:01:46.830 ,3,0,39.,0.4,50.,0.4,37.,0.4,0.,0.4,,0.0
1979-08-03 15:01:47.230 ,3,0,37.,0.4,62.,0.4,31.,0.4,0.,0.4,,0.0
1979-08-03 15:01:47.630 ,3,0,28.,0.4,54.,0.4,28.,0.4,0.,0.4,,0.0
1979-08-03 15:01:48.030 ,3,0,45.,0.4,45.,0.4,25.,0.4,0.,0.4,,0.0
1979-08-03 15:01:48.430 ,3,0,51.,0.4,44.,0.4,21.,0.4,0.,0.4,,0.0
1979-08-03 15:01:48.830 ,3,0,32.,0.4,48.,0.4,28.,0.4,0.,0.4,,0.0
1979-08-03 15:01:49.230 ,3,0,44.,0.4,56.,0.4,29.,0.4,1.,0.4,,0.0
1979-08-03 15:01:49.630 ,3,0,40.,0.4,45.,0.4,24.,0.4,1.,0.4,,0.0
1979-08-03 15:01:50.030 ,3,0,37.,0.4,53.,0.4,24.,0.4,0.,0.4,,0.0
1979-08-03 15:01:50.430 ,3,0,42.,0.4,42.,0.4,40.,0.4,1.,0.4,,0.0
1979-08-03 15:01:50.830 ,3,0,35.,0.4,55.,0.4,38.,0.4,0.,0.4,,0.0
1979-08-03 15:01:51.230 ,3,0,28.,0.4,25.,0.4,38.,0.4,0.,0.4,,0.0
1979-08-03 15:01:51.630 ,3,0,31.,0.4,44.,0.4,24.,0.4,0.,0.4,,0.0
1979-08-03 15:01:52.030 ,3,0,43.,0.4,49.,0.4,35.,0.4,0.,0.4,,0.0
1979-08-03 15:01:52.430 ,3,0,38.,0.4,50.,0.4,33.,0.4,0.,0.4,,0.0
1979-08-03 15:01:52.830 ,3,0,44.,0.4,46.,0.4,21.,0.4,1.,0.4,,0.0
1979-08-03 15:01:53.230 ,3,0,38.,0.4,48.,0.4,26.,0.4,0.,0.4,,0.0
1979-08-03 15:01:53.630 ,3,0,40.,0.4,44.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-03 15:01:54.030 ,3,0,32.,0.4,44.,0.4,30.,0.4,0.,0.4,,0.0
1979-08-03 15:01:54.430 ,3,0,36.,0.4,42.,0.4,32.,0.4,0.,0.4,,0.0
1979-08-03 15:01:54.830 ,3,0,32.,0.4,37.,0.4,24.,0.4,0.,0.4,,0.0
1979-08-03 15:01:55.230 ,3,0,33.,0.4,44.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-03 15:01:55.630 ,3,0,29.,0.4,39.,0.4,26.,0.4,0.,0.4,,0.0
1979-08-03 15:01:56.030 ,3,0,39.,0.4,42.,0.4,32.,0.4,0.,0.4,,0.0
1979-08-03 15:01:56.430 ,3,0,40.,0.4,40.,0.4,33.,0.4,0.,0.4,,0.0
1979-08-03 15:01:56.830 ,3,0,26.,0.4,40.,0.4,33.,0.4,1.,0.4,,0.0
1979-08-03 15:01:57.230 ,3,0,31.,0.4,36.,0.4,29.,0.4,0.,0.4,,0.0
1979-08-03 15:01:57.630 ,3,0,42.,0.4,43.,0.4,31.,0.4,0.,0.4,,0.0
1979-08-03 15:01:58.030 ,3,0,27.,0.4,39.,0.4,33.,0.4,0.,0.4,,0.0
1979-08-03 15:01:58.430 ,3,0,25.,0.4,44.,0.4,24.,0.4,0.,0.4,,0.0
1979-08-03 15:01:58.830 ,3,0,38.,0.4,41.,0.4,23.,0.4,0.,0.4,,0.0
1979-08-03 15:01:59.230 ,3,0,30.,0.4,44.,0.4,22.,0.4,0.,0.4,,0.0
1979-08-03 15:01:59.630 ,3,0,45.,0.4,37.,0.4,23.,0.4,0.,0.4,,0.0
1979-08-03 15:02:00.030 ,3,0,41.,0.4,38.,0.4,27.,0.4,0.,0.4,,0.0
1979-08-03 15:02:00.430 ,3,0,41.,0.4,39.,0.4,20.,0.4,0.,0.4,,0.0
1979-08-03 15:02:00.830 ,3,0,37.,0.4,34.,0.4,40.,0.4,0.,0.4,,0.0
1979-08-03 15:02:01.230 ,3,0,32.,0.4,32.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-03 15:02:01.630 ,3,0,37.,0.4,35.,0.4,19.,0.4,0.,0.4,,0.0
1979-08-03 15:02:02.030 ,3,0,32.,0.4,31.,0.4,30.,0.4,0.,0.4,,0.0
1979-08-03 15:02:02.430 ,3,0,42.,0.4,31.,0.4,24.,0.4,0.,0.4,,0.0
1979-08-03 15:02:02.830 ,3,0,21.,0.4,33.,0.4,29.,0.4,0.,0.4,,0.0
1979-08-03 15:02:03.230 ,3,0,33.,0.4,37.,0.4,27.,0.4,0.,0.4,,0.0
1979-08-03 15:02:03.630 ,3,0,33.,0.4,32.,0.4,27.,0.4,0.,0.4,,0.0
1979-08-03 15:02:04.030 ,3,0,32.,0.4,37.,0.4,34.,0.4,0.,0.4,,0.0
1979-08-03 15:02:04.430 ,3,0,26.,0.4,34.,0.4,26.,0.4,0.,0.4,,0.0
1979-08-03 15:02:04.830 ,3,0,24.,0.4,31.,0.4,19.,0.4,1.,0.4,,0.0
1979-08-03 15:02:05.230 ,3,0,20.,0.4,33.,0.4,29.,0.4,0.,0.4,,0.0
1979-08-03 15:02:05.630 ,3,0,36.,0.4,38.,0.4,27.,0.4,0.,0.4,,0.0
1979-08-03 15:02:06.030 ,3,0,34.,0.4,30.,0.4,29.,0.4,1.,0.4,,0.0
1979-08-03 15:02:06.430 ,3,0,30.,0.4,34.,0.4,29.,0.4,0.,0.4,,0.0
1979-08-03 15:02:06.830 ,3,0,38.,0.4,32.,0.4,23.,0.4,0.,0.4,,0.0
1979-08-03 15:02:07.230 ,3,0,25.,0.4,40.,0.4,21.,0.4,0.,0.4,,0.0
1979-08-03 15:02:07.630 ,3,0,34.,0.4,33.,0.4,27.,0.4,0.,0.4,,0.0
1979-08-03 15:02:08.030 ,3,0,35.,0.4,31.,0.4,29.,0.4,0.,0.4,,0.0
1979-08-03 15:02:08.430 ,3,0,36.,0.4,33.,0.4,24.,0.4,0.,0.4,,0.0
1979-08-03 15:02:08.830 ,3,0,32.,0.4,32.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-03 15:02:09.230 ,3,0,31.,0.4,29.,0.4,23.,0.4,,0.0,,0.0
1979-08-03 15:02:09.630 ,3,0,25.,0.4,33.,0.4,19.,0.4,,0.0,0.,0.4
1979-08-03 15:02:10.030 ,3,0,47.,0.4,37.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-03 15:02:10.430 ,3,0,26.,0.4,30.,0.4,27.,0.4,,0.0,0.,0.4
1979-08-03 15:02:10.830 ,3,0,27.,0.4,40.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-03 15:02:11.230 ,3,0,28.,0.4,40.,0.4,23.,0.4,,0.0,0.,0.4
1979-08-03 15:02:11.630 ,3,0,34.,0.4,37.,0.4,22.,0.4,,0.0,0.,0.4
1979-08-03 15:02:12.030 ,3,0,34.,0.4,33.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-03 15:02:12.430 ,3,0,32.,0.4,30.,0.4,19.,0.4,,0.0,0.,0.4
1979-08-03 15:02:12.830 ,3,0,37.,0.4,33.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-03 15:02:13.230 ,3,0,20.,0.4,37.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-03 15:02:13.630 ,3,0,44.,0.4,45.,0.4,22.,0.4,,0.0,0.,0.4
1979-08-03 15:02:14.030 ,3,0,43.,0.4,47.,0.4,24.,0.4,,0.0,0.,0.4
1979-08-03 15:02:14.430 ,3,0,43.,0.4,33.,0.4,24.,0.4,,0.0,0.,0.4
1979-08-03 15:02:14.830 ,3,0,29.,0.4,43.,0.4,21.,0.4,,0.0,0.,0.4
1979-08-03 15:02:15.230 ,3,0,38.,0.4,37.,0.4,23.,0.4,,0.0,0.,0.4
1979-08-03 15:02:15.630 ,3,0,38.,0.4,39.,0.4,18.,0.4,,0.0,0.,0.4
1979-08-03 15:02:16.030 ,3,0,52.,0.4,31.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-03 15:02:16.430 ,3,0,38.,0.4,40.,0.4,25.,0.4,,0.0,0.,0.4
1979-08-03 15:02:16.830 ,3,0,42.,0.4,40.,0.4,24.,0.4,,0.0,0.,0.4
1979-08-03 15:02:17.230 ,3,0,32.,0.4,37.,0.4,19.,0.4,,0.0,0.,0.4
1979-08-03 15:02:17.630 ,3,0,27.,0.4,39.,0.4,22.,0.4,,0.0,0.,0.4
1979-08-03 15:02:18.030 ,3,0,39.,0.4,37.,0.4,28.,0.4,,0.0,0.,0.4
1979-08-03 15:02:18.430 ,3,0,40.,0.4,37.,0.4,28.,0.4,,0.0,0.,0.4
1979-08-03 15:02:18.830 ,3,0,45.,0.4,37.,0.4,27.,0.4,,0.0,0.,0.4
1979-08-03 15:02:19.230 ,3,0,46.,0.4,44.,0.4,24.,0.4,,0.0,0.,0.4
1979-08-03 15:02:19.630 ,3,0,38.,0.4,55.,0.4,24.,0.4,,0.0,0.,0.4
1979-08-03 15:02:20.030 ,3,0,54.,0.4,39.,0.4,20.,0.4,,0.0,0.,0.4
1979-08-03 15:02:20.430 ,3,0,37.,0.4,49.,0.4,22.,0.4,,0.0,0.,0.4
1979-08-03 15:02:20.830 ,3,0,45.,0.4,29.,0.4,18.,0.4,,0.0,0.,0.4
1979-08-03 15:02:21.230 ,4,0,48.,0.4,46.,0.4,32.,0.4,,0.0,0.,0.4
1979-08-03 15:02:21.630 ,4,0,50.,0.4,41.,0.4,27.,0.4,,0.0,0.,0.4
1979-08-03 15:02:22.030 ,4,0,35.,0.4,53.,0.4,25.,0.4,,0.0,0.,0.4
1979-08-03 15:02:22.430 ,4,0,48.,0.4,45.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-03 15:02:22.830 ,4,0,47.,0.4,53.,0.4,18.,0.4,,0.0,0.,0.4
1979-08-03 15:02:23.230 ,4,0,36.,0.4,40.,0.4,22.,0.4,,0.0,0.,0.4
1979-08-03 15:02:23.630 ,4,0,58.,0.4,46.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-03 15:02:24.030 ,4,0,40.,0.4,41.,0.4,21.,0.4,,0.0,0.,0.4
1979-08-03 15:02:24.430 ,4,0,48.,0.4,38.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-03 15:02:24.830 ,4,0,45.,0.4,38.,0.4,25.,0.4,,0.0,0.,0.4
1979-08-03 15:02:25.230 ,4,0,47.,0.4,37.,0.4,22.,0.4,,0.0,0.,0.4
1979-08-03 15:02:25.630 ,4,0,43.,0.4,39.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-03 15:02:26.030 ,4,0,44.,0.4,46.,0.4,25.,0.4,,0.0,1.,0.4
1979-08-03 15:02:26.430 ,4,0,43.,0.4,29.,0.4,19.,0.4,,0.0,0.,0.4
1979-08-03 15:02:26.830 ,4,0,36.,0.4,51.,0.4,22.,0.4,,0.0,0.,0.4
1979-08-03 15:02:27.230 ,4,0,48.,0.4,45.,0.4,26.,0.4,,0.0,0.,0.4
1979-08-03 15:02:27.630 ,4,0,55.,0.4,39.,0.4,20.,0.4,,0.0,0.,0.4
1979-08-03 15:02:28.030 ,4,0,33.,0.4,36.,0.4,28.,0.4,,0.0,0.,0.4
1979-08-03 15:02:28.430 ,4,0,34.,0.4,37.,0.4,25.,0.4,,0.0,0.,0.4
1979-08-03 15:02:28.830 ,4,0,30.,0.4,32.,0.4,31.,0.4,,0.0,0.,0.4
1979-08-03 15:02:29.230 ,4,0,38.,0.4,38.,0.4,30.,0.4,,0.0,0.,0.4
1979-08-03 15:02:29.630 ,4,0,33.,0.4,36.,0.4,22.,0.4,,0.0,0.,0.4
1979-08-03 15:02:30.030 ,4,0,27.,0.4,34.,0.4,26.,0.4,,0.0,0.,0.4
1979-08-03 15:02:30.430 ,4,0,30.,0.4,39.,0.4,23.,0.4,,0.0,0.,0.4
1979-08-03 15:02:30.830 ,4,0,28.,0.4,39.,0.4,25.,0.4,,0.0,0.,0.4
1979-08-03 15:02:31.230 ,4,0,31.,0.4,33.,0.4,24.,0.4,,0.0,0.,0.4
1979-08-03 15:02:31.630 ,4,0,28.,0.4,42.,0.4,28.,0.4,,0.0,0.,0.4
1979-08-03 15:02:32.030 ,4,0,28.,0.4,30.,0.4,28.,0.4,,0.0,0.,0.4
1979-08-03 15:02:32.430 ,4,0,35.,0.4,41.,0.4,25.,0.4,,0.0,0.,0.4
1979-08-03 15:02:32.830 ,4,0,30.,0.4,42.,0.4,28.,0.4,,0.0,0.,0.4
1979-08-03 15:02:33.230 ,4,0,36.,0.4,40.,0.4,18.,0.4,,0.0,,0.0
1979-08-03 15:02:33.630 ,4,0,33.,0.4,35.,0.4,24.,0.4,0.,0.4,,0.0
1979-08-03 15:02:34.030 ,4,0,35.,0.4,36.,0.4,20.,0.4,0.,0.4,,0.0
1979-08-03 15:02:34.430 ,4,0,30.,0.4,24.,0.4,22.,0.4,0.,0.4,,0.0
1979-08-03 15:02:34.830 ,4,0,22.,0.4,30.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-03 15:02:35.230 ,4,0,26.,0.4,29.,0.4,27.,0.4,1.,0.4,,0.0
1979-08-03 15:02:35.630 ,4,0,40.,0.4,33.,0.4,21.,0.4,0.,0.4,,0.0
1979-08-03 15:02:36.030 ,4,0,23.,0.4,48.,0.4,25.,0.4,0.,0.4,,0.0
1979-08-03 15:02:36.430 ,4,0,37.,0.4,33.,0.4,22.,0.4,0.,0.4,,0.0
1979-08-03 15:02:36.830 ,4,0,33.,0.4,38.,0.4,25.,0.4,0.,0.4,,0.0
1979-08-03 15:02:37.230 ,4,0,41.,0.4,28.,0.4,20.,0.4,0.,0.4,,0.0
1979-08-03 15:02:37.630 ,4,0,31.,0.4,44.,0.4,23.,0.4,0.,0.4,,0.0
1979-08-03 15:02:38.030 ,4,0,26.,0.4,39.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-03 15:02:38.430 ,4,0,31.,0.4,33.,0.4,25.,0.4,0.,0.4,,0.0
1979-08-03 15:02:38.830 ,4,0,33.,0.4,23.,0.4,22.,0.4,0.,0.4,,0.0
1979-08-03 15:02:39.230 ,4,0,23.,0.4,42.,0.4,23.,0.4,0.,0.4,,0.0
1979-08-03 15:02:39.630 ,4,0,38.,0.4,45.,0.4,19.,0.4,0.,0.4,,0.0
1979-08-03 15:02:40.030 ,4,0,32.,0.4,39.,0.4,19.,0.4,0.,0.4,,0.0
1979-08-03 15:02:40.430 ,4,0,34.,0.4,33.,0.4,25.,0.4,0.,0.4,,0.0
1979-08-03 15:02:40.830 ,4,0,17.,0.4,34.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-03 15:02:41.230 ,4,0,34.,0.4,33.,0.4,21.,0.4,0.,0.4,,0.0
1979-08-03 15:02:41.630 ,4,0,41.,0.4,27.,0.4,22.,0.4,0.,0.4,,0.0
1979-08-03 15:02:42.030 ,4,0,25.,0.4,33.,0.4,20.,0.4,0.,0.4,,0.0
1979-08-03 15:02:42.430 ,4,0,30.,0.4,33.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-03 15:02:42.830 ,4,0,29.,0.4,29.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-03 15:02:43.230 ,4,0,36.,0.4,31.,0.4,22.,0.4,0.,0.4,,0.0