START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-07 06:00:20.220 ,2,0,1280.,0.4,50.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-07 06:00:20.610 ,2,0,1248.,0.4,45.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-07 06:00:21.020 ,2,0,1248.,0.4,60.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-07 06:00:21.420 ,2,0,1248.,0.4,43.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-07 06:00:21.820 ,2,0,1248.,0.4,39.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-07 06:00:22.220 ,2,0,1280.,0.4,47.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-07 06:00:22.620 ,2,0,1216.,0.4,40.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-07 06:00:23.020 ,2,0,1216.,0.4,52.,0.4,32.,0.4,,0.0,1.,0.4
1979-03-07 06:00:23.420 ,2,0,1280.,0.4,47.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-07 06:00:23.820 ,2,0,1184.,0.4,50.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-07 06:00:24.220 ,2,0,1248.,0.4,39.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-07 06:00:24.620 ,2,0,1280.,0.4,42.,0.4,24.,0.4,,0.0,1.,0.4
1979-03-07 06:00:25.020 ,2,0,1280.,0.4,39.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-07 06:00:25.420 ,2,0,1216.,0.4,34.,0.4,27.,0.4,,0.0,1.,0.4
1979-03-07 06:00:25.820 ,2,0,1280.,0.4,45.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-07 06:00:26.220 ,2,0,1376.,0.4,35.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-07 06:00:26.620 ,2,0,1248.,0.4,38.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-07 06:00:27.020 ,2,0,1280.,0.4,50.,0.4,24.,0.4,,0.0,1.,0.4
1979-03-07 06:00:27.420 ,2,0,1312.,0.4,59.,0.4,20.,0.4,,0.0,1.,0.4
1979-03-07 06:00:27.820 ,2,0,1248.,0.4,56.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-07 06:00:28.220 ,2,0,1248.,0.4,44.,0.4,30.,0.4,,0.0,1.,0.4
1979-03-07 06:00:28.620 ,2,0,1344.,0.4,58.,0.4,32.,0.4,,0.0,1.,0.4
1979-03-07 06:00:29.020 ,2,0,1216.,0.4,64.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-07 06:00:29.420 ,2,0,1344.,0.4,46.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-07 06:00:29.820 ,2,0,1344.,0.4,53.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-07 06:00:30.220 ,2,0,1344.,0.4,59.,0.4,28.,0.4,,0.0,1.,0.4
1979-03-07 06:00:30.620 ,2,0,1280.,0.4,52.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-07 06:00:31.020 ,2,0,1216.,0.4,52.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-07 06:00:31.420 ,2,0,1248.,0.4,46.,0.4,27.,0.4,,0.0,1.,0.4
1979-03-07 06:00:31.820 ,2,0,1216.,0.4,68.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-07 06:00:32.220 ,2,0,1248.,0.4,61.,0.4,30.,0.4,,0.0,,0.0
1979-03-07 06:00:32.620 ,2,0,1280.,0.4,52.,0.4,35.,0.4,34.,0.4,,0.0
1979-03-07 06:00:33.020 ,2,0,1344.,0.4,46.,0.4,34.,0.4,21.,0.4,,0.0
1979-03-07 06:00:33.420 ,2,0,1248.,0.4,61.,0.4,31.,0.4,26.,0.4,,0.0
1979-03-07 06:00:33.820 ,2,0,1248.,0.4,56.,0.4,29.,0.4,25.,0.4,,0.0
1979-03-07 06:00:34.220 ,2,0,1248.,0.4,58.,0.4,36.,0.4,25.,0.4,,0.0
1979-03-07 06:00:34.620 ,2,0,1248.,0.4,46.,0.4,29.,0.4,23.,0.4,,0.0
1979-03-07 06:00:35.020 ,2,0,1248.,0.4,48.,0.4,36.,0.4,15.,0.4,,0.0
1979-03-07 06:00:35.420 ,2,0,1280.,0.4,50.,0.4,24.,0.4,14.,0.4,,0.0
1979-03-07 06:00:35.820 ,2,0,1280.,0.4,66.,0.4,28.,0.4,21.,0.4,,0.0
1979-03-07 06:00:36.220 ,2,0,1280.,0.4,57.,0.4,29.,0.4,25.,0.4,,0.0
1979-03-07 06:00:36.620 ,2,0,1248.,0.4,52.,0.4,24.,0.4,20.,0.4,,0.0
1979-03-07 06:00:37.020 ,2,0,1248.,0.4,56.,0.4,28.,0.4,20.,0.4,,0.0
1979-03-07 06:00:37.420 ,2,0,1248.,0.4,46.,0.4,16.,0.4,29.,0.4,,0.0
1979-03-07 06:00:37.820 ,2,0,1280.,0.4,51.,0.4,28.,0.4,15.,0.4,,0.0
1979-03-07 06:00:38.220 ,2,0,1248.,0.4,66.,0.4,26.,0.4,22.,0.4,,0.0
1979-03-07 06:00:38.620 ,2,0,1280.,0.4,72.,0.4,34.,0.4,23.,0.4,,0.0
1979-03-07 06:00:39.020 ,2,0,1312.,0.4,68.,0.4,31.,0.4,27.,0.4,,0.0
1979-03-07 06:00:39.420 ,2,0,1280.,0.4,56.,0.4,42.,0.4,12.,0.4,,0.0
1979-03-07 06:00:39.820 ,2,0,1216.,0.4,47.,0.4,24.,0.4,19.,0.4,,0.0
1979-03-07 06:00:40.220 ,2,0,1312.,0.4,46.,0.4,36.,0.4,17.,0.4,,0.0
1979-03-07 06:00:40.620 ,2,0,1248.,0.4,46.,0.4,24.,0.4,21.,0.4,,0.0
1979-03-07 06:00:41.020 ,2,0,1248.,0.4,53.,0.4,24.,0.4,22.,0.4,,0.0
1979-03-07 06:00:41.420 ,2,0,1280.,0.4,62.,0.4,41.,0.4,25.,0.4,,0.0
1979-03-07 06:00:41.820 ,2,0,1280.,0.4,54.,0.4,33.,0.4,17.,0.4,,0.0
1979-03-07 06:00:42.220 ,2,0,1280.,0.4,54.,0.4,36.,0.4,24.,0.4,,0.0
1979-03-07 06:00:42.620 ,2,0,1312.,0.4,63.,0.4,23.,0.4,19.,0.4,,0.0
1979-03-07 06:00:43.020 ,2,0,1344.,0.4,57.,0.4,33.,0.4,18.,0.4,,0.0
1979-03-07 06:00:43.420 ,2,0,1216.,0.4,53.,0.4,35.,0.4,17.,0.4,,0.0
1979-03-07 06:00:43.820 ,2,0,1280.,0.4,60.,0.4,29.,0.4,22.,0.4,,0.0
1979-03-07 06:00:44.220 ,3,0,1312.,0.4,59.,0.4,32.,0.4,15.,0.4,,0.0
1979-03-07 06:00:44.620 ,3,0,1248.,0.4,43.,0.4,36.,0.4,25.,0.4,,0.0
1979-03-07 06:00:45.010 ,3,0,1280.,0.4,63.,0.4,30.,0.4,17.,0.4,,0.0
1979-03-07 06:00:45.420 ,3,0,1216.,0.4,52.,0.4,33.,0.4,20.,0.4,,0.0
1979-03-07 06:00:45.820 ,3,0,1312.,0.4,55.,0.4,36.,0.4,16.,0.4,,0.0
1979-03-07 06:00:46.220 ,3,0,1312.,0.4,47.,0.4,21.,0.4,13.,0.4,,0.0
1979-03-07 06:00:46.620 ,3,0,1312.,0.4,53.,0.4,37.,0.4,15.,0.4,,0.0
1979-03-07 06:00:47.020 ,3,0,1312.,0.4,53.,0.4,26.,0.4,23.,0.4,,0.0
1979-03-07 06:00:47.420 ,3,0,1248.,0.4,51.,0.4,36.,0.4,21.,0.4,,0.0
1979-03-07 06:00:47.820 ,3,0,1312.,0.4,43.,0.4,30.,0.4,20.,0.4,,0.0
1979-03-07 06:00:48.220 ,3,0,1216.,0.4,58.,0.4,26.,0.4,19.,0.4,,0.0
1979-03-07 06:00:48.620 ,3,0,1280.,0.4,49.,0.4,31.,0.4,19.,0.4,,0.0
1979-03-07 06:00:49.020 ,3,0,1280.,0.4,44.,0.4,31.,0.4,21.,0.4,,0.0
1979-03-07 06:00:49.420 ,3,0,1248.,0.4,47.,0.4,33.,0.4,18.,0.4,,0.0
1979-03-07 06:00:49.820 ,3,0,1280.,0.4,60.,0.4,31.,0.4,12.,0.4,,0.0
1979-03-07 06:00:50.220 ,3,0,1248.,0.4,60.,0.4,31.,0.4,31.,0.4,,0.0
1979-03-07 06:00:50.620 ,3,0,1280.,0.4,78.,0.4,39.,0.4,24.,0.4,,0.0
1979-03-07 06:00:51.020 ,3,0,1312.,0.4,74.,0.4,42.,0.4,33.,0.4,,0.0
1979-03-07 06:00:51.420 ,3,0,1312.,0.4,88.,0.4,36.,0.4,41.,0.4,,0.0
1979-03-07 06:00:51.820 ,3,0,1280.,0.4,78.,0.4,54.,0.4,45.,0.4,,0.0
1979-03-07 06:00:52.220 ,3,0,1312.,0.4,78.,0.4,38.,0.4,47.,0.4,,0.0
1979-03-07 06:00:52.620 ,3,0,1280.,0.4,76.,0.4,48.,0.4,47.,0.4,,0.0
1979-03-07 06:00:53.020 ,3,0,1312.,0.4,78.,0.4,41.,0.4,50.,0.4,,0.0
1979-03-07 06:00:53.420 ,3,0,1312.,0.4,84.,0.4,64.,0.4,42.,0.4,,0.0
1979-03-07 06:00:53.820 ,3,0,1280.,0.4,78.,0.4,38.,0.4,39.,0.4,,0.0
1979-03-07 06:00:54.220 ,3,0,1312.,0.4,90.,0.4,45.,0.4,39.,0.4,,0.0
1979-03-07 06:00:54.620 ,3,0,1248.,0.4,94.,0.4,42.,0.4,43.,0.4,,0.0
1979-03-07 06:00:55.020 ,3,0,1280.,0.4,74.,0.4,36.,0.4,43.,0.4,,0.0
1979-03-07 06:00:55.420 ,3,0,1280.,0.4,86.,0.4,38.,0.4,47.,0.4,,0.0
1979-03-07 06:00:55.820 ,3,0,1280.,0.4,78.,0.4,40.,0.4,39.,0.4,,0.0
1979-03-07 06:00:56.220 ,3,0,1312.,0.4,80.,0.4,42.,0.4,,0.0,,0.0
1979-03-07 06:00:56.620 ,3,0,1312.,0.4,66.,0.4,39.,0.4,,0.0,1.,0.4
1979-03-07 06:00:57.020 ,3,0,1312.,0.4,70.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-07 06:00:57.420 ,3,0,1248.,0.4,66.,0.4,48.,0.4,,0.0,3.,0.4
1979-03-07 06:00:57.820 ,3,0,1344.,0.4,78.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-07 06:00:58.220 ,3,0,1280.,0.4,82.,0.4,46.,0.4,,0.0,1.,0.4
1979-03-07 06:00:58.620 ,3,0,1280.,0.4,60.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-07 06:00:59.020 ,3,0,1344.,0.4,98.,0.4,39.,0.4,,0.0,1.,0.4
1979-03-07 06:00:59.420 ,3,0,1376.,0.4,78.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-07 06:00:59.820 ,3,0,1248.,0.4,80.,0.4,60.,0.4,,0.0,3.,0.4
1979-03-07 06:01:00.220 ,3,0,1312.,0.4,92.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-07 06:01:00.620 ,3,0,1312.,0.4,102.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-07 06:01:01.020 ,3,0,1280.,0.4,74.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-07 06:01:01.420 ,3,0,1248.,0.4,80.,0.4,35.,0.4,,0.0,1.,0.4
1979-03-07 06:01:01.820 ,3,0,1312.,0.4,84.,0.4,47.,0.4,,0.0,1.,0.4
1979-03-07 06:01:02.220 ,3,0,1280.,0.4,62.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-07 06:01:02.620 ,3,0,1344.,0.4,76.,0.4,29.,0.4,,0.0,1.,0.4
1979-03-07 06:01:03.020 ,3,0,1344.,0.4,86.,0.4,48.,0.4,,0.0,1.,0.4
1979-03-07 06:01:03.420 ,3,0,1312.,0.4,82.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-07 06:01:03.820 ,3,0,1280.,0.4,86.,0.4,48.,0.4,,0.0,1.,0.4
1979-03-07 06:01:04.220 ,3,0,1280.,0.4,92.,0.4,59.,0.4,,0.0,1.,0.4
1979-03-07 06:01:04.620 ,3,0,1312.,0.4,82.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-07 06:01:05.020 ,3,0,1312.,0.4,90.,0.4,47.,0.4,,0.0,3.,0.4
1979-03-07 06:01:05.420 ,3,0,1280.,0.4,86.,0.4,59.,0.4,,0.0,2.,0.4
1979-03-07 06:01:05.820 ,3,0,1280.,0.4,88.,0.4,45.,0.4,,0.0,2.,0.4
1979-03-07 06:01:06.220 ,3,0,1344.,0.4,72.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-07 06:01:06.620 ,3,0,1312.,0.4,88.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-07 06:01:07.020 ,3,0,1216.,0.4,90.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-07 06:01:07.420 ,3,0,1280.,0.4,88.,0.4,52.,0.4,,0.0,0.,0.4
1979-03-07 06:01:07.820 ,3,0,1280.,0.4,112.,0.4,51.,0.4,,0.0,1.,0.4
1979-03-07 06:01:08.210 ,4,0,1344.,0.4,88.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-07 06:01:08.610 ,4,0,1248.,0.4,88.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-07 06:01:09.010 ,4,0,1344.,0.4,82.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-07 06:01:09.410 ,4,0,1248.,0.4,74.,0.4,46.,0.4,,0.0,1.,0.4
1979-03-07 06:01:09.810 ,4,0,1312.,0.4,86.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-07 06:01:10.210 ,4,0,1216.,0.4,72.,0.4,47.,0.4,,0.0,1.,0.4
1979-03-07 06:01:10.610 ,4,0,1312.,0.4,76.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-07 06:01:11.010 ,4,0,1280.,0.4,92.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-07 06:01:11.420 ,4,0,1344.,0.4,74.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-07 06:01:11.820 ,4,0,1312.,0.4,74.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-07 06:01:12.210 ,4,0,1280.,0.4,70.,0.4,40.,0.4,,0.0,1.,0.4
1979-03-07 06:01:12.610 ,4,0,1312.,0.4,110.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-07 06:01:13.010 ,4,0,1344.,0.4,78.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-07 06:01:13.420 ,4,0,1312.,0.4,78.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-07 06:01:13.820 ,4,0,1312.,0.4,94.,0.4,55.,0.4,,0.0,1.,0.4
1979-03-07 06:01:14.210 ,4,0,1312.,0.4,102.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-07 06:01:14.610 ,4,0,1248.,0.4,80.,0.4,52.,0.4,,0.0,1.,0.4
1979-03-07 06:01:15.010 ,4,0,1248.,0.4,84.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-07 06:01:15.420 ,4,0,1312.,0.4,63.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-07 06:01:15.820 ,4,0,1312.,0.4,70.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-07 06:01:16.220 ,4,0,1312.,0.4,74.,0.4,31.,0.4,,0.0,1.,0.4
1979-03-07 06:01:16.620 ,4,0,1248.,0.4,64.,0.4,42.,0.4,,0.0,1.,0.4
1979-03-07 06:01:17.010 ,4,0,1312.,0.4,57.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-07 06:01:17.420 ,4,0,1248.,0.4,59.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-07 06:01:17.820 ,4,0,1280.,0.4,63.,0.4,38.,0.4,,0.0,2.,0.4
1979-03-07 06:01:18.220 ,4,0,1248.,0.4,68.,0.4,40.,0.4,,0.0,1.,0.4
1979-03-07 06:01:18.610 ,4,0,1248.,0.4,51.,0.4,40.,0.4,,0.0,3.,0.4
1979-03-07 06:01:19.010 ,4,0,1280.,0.4,52.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-07 06:01:19.420 ,4,0,1280.,0.4,60.,0.4,35.,0.4,,0.0,1.,0.4
1979-03-07 06:01:19.820 ,4,0,1184.,0.4,76.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-07 06:01:20.220 ,4,0,1248.,0.4,66.,0.4,30.,0.4,,0.0,,0.0
1979-03-07 06:01:20.620 ,4,0,1344.,0.4,62.,0.4,37.,0.4,44.,0.4,,0.0
1979-03-07 06:01:21.010 ,4,0,1312.,0.4,60.,0.4,36.,0.4,42.,0.4,,0.0
1979-03-07 06:01:21.420 ,4,0,1248.,0.4,60.,0.4,34.,0.4,37.,0.4,,0.0
1979-03-07 06:01:21.820 ,4,0,1216.,0.4,74.,0.4,37.,0.4,44.,0.4,,0.0
1979-03-07 06:01:22.220 ,4,0,1280.,0.4,64.,0.4,30.,0.4,27.,0.4,,0.0
1979-03-07 06:01:22.620 ,4,0,1280.,0.4,59.,0.4,30.,0.4,37.,0.4,,0.0
1979-03-07 06:01:23.020 ,4,0,1280.,0.4,76.,0.4,32.,0.4,35.,0.4,,0.0
1979-03-07 06:01:23.420 ,4,0,1312.,0.4,70.,0.4,39.,0.4,47.,0.4,,0.0
1979-03-07 06:01:23.820 ,4,0,1280.,0.4,52.,0.4,40.,0.4,31.,0.4,,0.0
1979-03-07 06:01:24.220 ,4,0,1248.,0.4,51.,0.4,36.,0.4,38.,0.4,,0.0
1979-03-07 06:01:24.620 ,4,0,1312.,0.4,66.,0.4,34.,0.4,35.,0.4,,0.0
1979-03-07 06:01:25.020 ,4,0,1280.,0.4,64.,0.4,35.,0.4,46.,0.4,,0.0
1979-03-07 06:01:25.420 ,4,0,1280.,0.4,70.,0.4,39.,0.4,56.,0.4,,0.0
1979-03-07 06:01:25.820 ,4,0,1312.,0.4,56.,0.4,49.,0.4,39.,0.4,,0.0
1979-03-07 06:01:26.220 ,4,0,1280.,0.4,72.,0.4,40.,0.4,34.,0.4,,0.0
1979-03-07 06:01:26.620 ,4,0,1248.,0.4,57.,0.4,40.,0.4,25.,0.4,,0.0
1979-03-07 06:01:27.020 ,4,0,1280.,0.4,63.,0.4,27.,0.4,34.,0.4,,0.0
1979-03-07 06:01:27.420 ,4,0,1312.,0.4,61.,0.4,25.,0.4,53.,0.4,,0.0
1979-03-07 06:01:27.820 ,4,0,1280.,0.4,54.,0.4,41.,0.4,32.,0.4,,0.0
1979-03-07 06:01:28.220 ,4,0,1248.,0.4,60.,0.4,38.,0.4,37.,0.4,,0.0
1979-03-07 06:01:28.620 ,4,0,1280.,0.4,70.,0.4,38.,0.4,38.,0.4,,0.0
1979-03-07 06:01:29.020 ,4,0,1344.,0.4,56.,0.4,31.,0.4,23.,0.4,,0.0
1979-03-07 06:01:29.420 ,4,0,1312.,0.4,70.,0.4,42.,0.4,32.,0.4,,0.0
1979-03-07 06:01:29.820 ,4,0,1248.,0.4,74.,0.4,28.,0.4,35.,0.4,,0.0
1979-03-07 06:01:30.220 ,4,0,1312.,0.4,72.,0.4,42.,0.4,32.,0.4,,0.0
1979-03-07 06:01:30.620 ,4,0,1152.,0.4,60.,0.4,36.,0.4,27.,0.4,,0.0
1979-03-07 06:01:31.020 ,4,0,1280.,0.4,68.,0.4,37.,0.4,29.,0.4,,0.0
1979-03-07 06:01:31.420 ,4,0,1280.,0.4,64.,0.4,40.,0.4,35.,0.4,,0.0
1979-03-07 06:01:31.820 ,4,0,1280.,0.4,66.,0.4,37.,0.4,36.,0.4,,0.0
1979-03-07 06:01:32.210 ,5,0,1312.,0.4,63.,0.4,40.,0.4,41.,0.4,,0.0
1979-03-07 06:01:32.610 ,5,0,1280.,0.4,76.,0.4,37.,0.4,37.,0.4,,0.0
1979-03-07 06:01:33.010 ,5,0,1248.,0.4,61.,0.4,34.,0.4,39.,0.4,,0.0
1979-03-07 06:01:33.420 ,5,0,1280.,0.4,60.,0.4,37.,0.4,44.,0.4,,0.0
1979-03-07 06:01:33.810 ,5,0,1280.,0.4,63.,0.4,47.,0.4,30.,0.4,,0.0
1979-03-07 06:01:34.210 ,5,0,1248.,0.4,62.,0.4,34.,0.4,32.,0.4,,0.0
1979-03-07 06:01:34.610 ,5,0,1280.,0.4,56.,0.4,32.,0.4,40.,0.4,,0.0
1979-03-07 06:01:35.010 ,5,0,1280.,0.4,61.,0.4,22.,0.4,26.,0.4,,0.0
1979-03-07 06:01:35.410 ,5,0,1248.,0.4,66.,0.4,32.,0.4,46.,0.4,,0.0
1979-03-07 06:01:35.810 ,5,0,1312.,0.4,63.,0.4,45.,0.4,33.,0.4,,0.0
1979-03-07 06:01:36.220 ,5,0,1312.,0.4,57.,0.4,26.,0.4,30.,0.4,,0.0
1979-03-07 06:01:36.610 ,5,0,1248.,0.4,56.,0.4,32.,0.4,39.,0.4,,0.0
1979-03-07 06:01:37.010 ,5,0,1280.,0.4,66.,0.4,34.,0.4,32.,0.4,,0.0
1979-03-07 06:01:37.420 ,5,0,1248.,0.4,55.,0.4,32.,0.4,41.,0.4,,0.0
1979-03-07 06:01:37.820 ,5,0,1312.,0.4,54.,0.4,29.,0.4,41.,0.4,,0.0
1979-03-07 06:01:38.220 ,5,0,1312.,0.4,51.,0.4,35.,0.4,47.,0.4,,0.0
1979-03-07 06:01:38.610 ,5,0,1216.,0.4,40.,0.4,31.,0.4,21.,0.4,,0.0
1979-03-07 06:01:39.010 ,5,0,1152.,0.4,41.,0.4,28.,0.4,20.,0.4,,0.0
1979-03-07 06:01:39.420 ,5,0,1248.,0.4,49.,0.4,27.,0.4,22.,0.4,,0.0
1979-03-07 06:01:39.810 ,5,0,1216.,0.4,48.,0.4,15.,0.4,12.,0.4,,0.0
1979-03-07 06:01:40.210 ,5,0,1344.,0.4,61.,0.4,35.,0.4,25.,0.4,,0.0
1979-03-07 06:01:40.610 ,5,0,1248.,0.4,44.,0.4,21.,0.4,13.,0.4,,0.0
1979-03-07 06:01:41.010 ,5,0,1280.,0.4,43.,0.4,31.,0.4,12.,0.4,,0.0
1979-03-07 06:01:41.420 ,5,0,1280.,0.4,55.,0.4,25.,0.4,13.,0.4,,0.0
1979-03-07 06:01:41.820 ,5,0,1280.,0.4,60.,0.4,23.,0.4,22.,0.4,,0.0
1979-03-07 06:01:42.210 ,5,0,1280.,0.4,43.,0.4,28.,0.4,11.,0.4,,0.0
1979-03-07 06:01:42.620 ,5,0,1248.,0.4,61.,0.4,28.,0.4,17.,0.4,,0.0
1979-03-07 06:01:43.020 ,5,0,1280.,0.4,47.,0.4,20.,0.4,25.,0.4,,0.0
1979-03-07 06:01:43.420 ,5,0,1280.,0.4,64.,0.4,22.,0.4,14.,0.4,,0.0
1979-03-07 06:01:43.820 ,5,0,1312.,0.4,46.,0.4,32.,0.4,19.,0.4,,0.0
1979-03-07 06:01:44.220 ,5,0,1248.,0.4,57.,0.4,24.,0.4,,0.0,,0.0
1979-03-07 06:01:44.620 ,5,0,1280.,0.4,54.,0.4,26.,0.4,,0.0,1.,0.4
1979-03-07 06:01:45.010 ,5,0,1280.,0.4,54.,0.4,29.,0.4,,0.0,1.,0.4
1979-03-07 06:01:45.420 ,5,0,1184.,0.4,62.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-07 06:01:45.820 ,5,0,1312.,0.4,48.,0.4,22.,0.4,,0.0,1.,0.4
1979-03-07 06:01:46.220 ,5,0,1280.,0.4,57.,0.4,21.,0.4,,0.0,2.,0.4
1979-03-07 06:01:46.620 ,5,0,1312.,0.4,53.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-07 06:01:47.010 ,5,0,1280.,0.4,55.,0.4,34.,0.4,,0.0,1.,0.4
1979-03-07 06:01:47.420 ,5,0,1312.,0.4,51.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-07 06:01:47.820 ,5,0,1280.,0.4,59.,0.4,38.,0.4,,0.0,1.,0.4
1979-03-07 06:01:48.220 ,5,0,1248.,0.4,53.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-07 06:01:48.620 ,5,0,1248.,0.4,46.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-07 06:01:49.020 ,5,0,1312.,0.4,45.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-07 06:01:49.420 ,5,0,1280.,0.4,57.,0.4,22.,0.4,,0.0,1.,0.4
1979-03-07 06:01:49.820 ,5,0,1248.,0.4,35.,0.4,32.,0.4,,0.0,1.,0.4
1979-03-07 06:01:50.220 ,5,0,1248.,0.4,43.,0.4,22.,0.4,,0.0,1.,0.4
1979-03-07 06:01:50.620 ,5,0,1216.,0.4,50.,0.4,39.,0.4,,0.0,0.,0.4
1979-03-07 06:01:51.020 ,5,0,1216.,0.4,45.,0.4,26.,0.4,,0.0,1.,0.4
1979-03-07 06:01:51.420 ,5,0,1312.,0.4,47.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-07 06:01:51.820 ,5,0,1280.,0.4,48.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-07 06:01:52.220 ,5,0,1280.,0.4,49.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-07 06:01:52.620 ,5,0,1216.,0.4,55.,0.4,28.,0.4,,0.0,1.,0.4
1979-03-07 06:01:53.020 ,5,0,1216.,0.4,57.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-07 06:01:53.420 ,5,0,1248.,0.4,52.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-07 06:01:53.820 ,5,0,1248.,0.4,54.,0.4,32.,0.4,,0.0,1.,0.4
1979-03-07 06:01:54.220 ,5,0,1248.,0.4,47.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-07 06:01:54.620 ,5,0,1312.,0.4,48.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-07 06:01:55.020 ,5,0,1280.,0.4,51.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-07 06:01:55.420 ,5,0,1280.,0.4,47.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-07 06:01:55.820 ,5,0,1280.,0.4,55.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-07 06:01:56.210 ,6,0,1312.,0.4,52.,0.4,30.,0.4,,0.0,1.,0.4
1979-03-07 06:01:56.610 ,6,0,1248.,0.4,55.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-07 06:01:57.010 ,6,0,1248.,0.4,46.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-07 06:01:57.420 ,6,0,1248.,0.4,47.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-07 06:01:57.820 ,6,0,1280.,0.4,51.,0.4,21.,0.4,,0.0,1.,0.4
1979-03-07 06:01:58.210 ,6,0,1216.,0.4,52.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-07 06:01:58.610 ,6,0,1248.,0.4,45.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-07 06:01:59.010 ,6,0,1248.,0.4,53.,0.4,22.,0.4,,0.0,1.,0.4
1979-03-07 06:01:59.420 ,6,0,1280.,0.4,41.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-07 06:01:59.810 ,6,0,1280.,0.4,41.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-07 06:02:00.210 ,6,0,1312.,0.4,48.,0.4,33.,0.4,,0.0,2.,0.4
1979-03-07 06:02:00.610 ,6,0,1248.,0.4,54.,0.4,32.,0.4,,0.0,2.,0.4
1979-03-07 06:02:01.010 ,6,0,1312.,0.4,51.,0.4,34.,0.4,,0.0,2.,0.4
1979-03-07 06:02:01.420 ,6,0,1248.,0.4,45.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-07 06:02:01.810 ,6,0,1248.,0.4,41.,0.4,26.,0.4,,0.0,2.,0.4
1979-03-07 06:02:02.210 ,6,0,1280.,0.4,55.,0.4,37.,0.4,,0.0,1.,0.4
1979-03-07 06:02:02.620 ,6,0,1344.,0.4,48.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-07 06:02:03.010 ,6,0,1216.,0.4,50.,0.4,36.,0.4,,0.0,1.,0.4
1979-03-07 06:02:03.420 ,6,0,1312.,0.4,47.,0.4,33.,0.4,,0.0,1.,0.4
1979-03-07 06:02:03.820 ,6,0,1280.,0.4,63.,0.4,26.,0.4,,0.0,1.,0.4
1979-03-07 06:02:04.220 ,6,0,1312.,0.4,41.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-07 06:02:04.610 ,6,0,1248.,0.4,53.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-07 06:02:05.010 ,6,0,1312.,0.4,47.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-07 06:02:05.420 ,6,0,1280.,0.4,51.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-07 06:02:05.820 ,6,0,1248.,0.4,46.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-07 06:02:06.220 ,6,0,1312.,0.4,28.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-07 06:02:06.620 ,6,0,1216.,0.4,55.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-07 06:02:07.010 ,6,0,1248.,0.4,55.,0.4,32.,0.4,,0.0,1.,0.4
1979-03-07 06:02:07.420 ,6,0,1248.,0.4,46.,0.4,30.,0.4,,0.0,1.,0.4
1979-03-07 06:02:07.820 ,6,0,1312.,0.4,35.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-07 06:02:08.220 ,6,0,1280.,0.4,56.,0.4,35.,0.4,,0.0,,0.0
1979-03-07 06:02:08.620 ,6,0,1248.,0.4,64.,0.4,26.,0.4,15.,0.4,,0.0
1979-03-07 06:02:09.010 ,6,0,1280.,0.4,53.,0.4,23.,0.4,21.,0.4,,0.0
1979-03-07 06:02:09.420 ,6,0,1248.,0.4,61.,0.4,24.,0.4,23.,0.4,,0.0
1979-03-07 06:02:09.820 ,6,0,1248.,0.4,28.,0.4,23.,0.4,22.,0.4,,0.0
1979-03-07 06:02:10.210 ,6,0,1184.,0.4,53.,0.4,31.,0.4,16.,0.4,,0.0
1979-03-07 06:02:10.620 ,6,0,1216.,0.4,49.,0.4,25.,0.4,20.,0.4,,0.0
1979-03-07 06:02:11.010 ,6,0,1280.,0.4,62.,0.4,40.,0.4,14.,0.4,,0.0
1979-03-07 06:02:11.420 ,6,0,1280.,0.4,57.,0.4,20.,0.4,15.,0.4,,0.0
1979-03-07 06:02:11.820 ,6,0,1248.,0.4,53.,0.4,14.,0.4,30.,0.4,,0.0
1979-03-07 06:02:12.210 ,6,0,1216.,0.4,47.,0.4,23.,0.4,16.,0.4,,0.0
1979-03-07 06:02:12.620 ,6,0,1280.,0.4,41.,0.4,26.,0.4,27.,0.4,,0.0
1979-03-07 06:02:13.020 ,6,0,1184.,0.4,44.,0.4,35.,0.4,15.,0.4,,0.0
1979-03-07 06:02:13.420 ,6,0,1280.,0.4,50.,0.4,28.,0.4,13.,0.4,,0.0
1979-03-07 06:02:13.820 ,6,0,1280.,0.4,50.,0.4,23.,0.4,19.,0.4,,0.0
1979-03-07 06:02:14.220 ,6,0,1280.,0.4,51.,0.4,22.,0.4,20.,0.4,,0.0
1979-03-07 06:02:14.620 ,6,0,1216.,0.4,56.,0.4,28.,0.4,19.,0.4,,0.0
1979-03-07 06:02:15.020 ,6,0,1248.,0.4,53.,0.4,22.,0.4,17.,0.4,,0.0
1979-03-07 06:02:15.420 ,6,0,1312.,0.4,60.,0.4,25.,0.4,21.,0.4,,0.0
1979-03-07 06:02:15.820 ,6,0,1280.,0.4,54.,0.4,20.,0.4,18.,0.4,,0.0
1979-03-07 06:02:16.220 ,6,0,1312.,0.4,46.,0.4,20.,0.4,22.,0.4,,0.0
1979-03-07 06:02:16.620 ,6,0,1312.,0.4,44.,0.4,27.,0.4,22.,0.4,,0.0
1979-03-07 06:02:17.010 ,6,0,1248.,0.4,37.,0.4,18.,0.4,24.,0.4,,0.0
1979-03-07 06:02:17.420 ,6,0,1248.,0.4,49.,0.4,41.,0.4,13.,0.4,,0.0
1979-03-07 06:02:17.820 ,6,0,1280.,0.4,59.,0.4,24.,0.4,22.,0.4,,0.0
1979-03-07 06:02:18.220 ,6,0,1248.,0.4,51.,0.4,29.,0.4,18.,0.4,,0.0
1979-03-07 06:02:18.620 ,6,0,1280.,0.4,64.,0.4,28.,0.4,10.,0.4,,0.0
1979-03-07 06:02:19.010 ,6,0,1280.,0.4,43.,0.4,16.,0.4,19.,0.4,,0.0
1979-03-07 06:02:19.420 ,6,0,1280.,0.4,52.,0.4,25.,0.4,20.,0.4,,0.0
1979-03-07 06:02:19.820 ,6,0,1280.,0.4,51.,0.4,38.,0.4,11.,0.4,,0.0
1979-03-07 06:02:20.210 ,7,0,1280.,0.4,62.,0.4,25.,0.4,19.,0.4,,0.0
1979-03-07 06:02:20.610 ,7,0,1312.,0.4,61.,0.4,28.,0.4,10.,0.4,,0.0
1979-03-07 06:02:21.010 ,7,0,1248.,0.4,63.,0.4,30.,0.4,27.,0.4,,0.0
1979-03-07 06:02:21.410 ,7,0,1280.,0.4,43.,0.4,30.,0.4,21.,0.4,,0.0
1979-03-07 06:02:21.820 ,7,0,1312.,0.4,45.,0.4,24.,0.4,19.,0.4,,0.0
1979-03-07 06:02:22.210 ,7,0,1312.,0.4,60.,0.4,32.,0.4,17.,0.4,,0.0
1979-03-07 06:02:22.610 ,7,0,1280.,0.4,48.,0.4,28.,0.4,23.,0.4,,0.0
1979-03-07 06:02:23.010 ,7,0,1280.,0.4,39.,0.4,24.,0.4,22.,0.4,,0.0
1979-03-07 06:02:23.410 ,7,0,1248.,0.4,43.,0.4,23.,0.4,28.,0.4,,0.0
1979-03-07 06:02:23.820 ,7,0,1248.,0.4,51.,0.4,24.,0.4,20.,0.4,,0.0
1979-03-07 06:02:24.210 ,7,0,1280.,0.4,59.,0.4,26.,0.4,20.,0.4,,0.0
1979-03-07 06:02:24.620 ,7,0,1248.,0.4,53.,0.4,38.,0.4,31.,0.4,,0.0
1979-03-07 06:02:25.010 ,7,0,1312.,0.4,47.,0.4,27.,0.4,18.,0.4,,0.0
1979-03-07 06:02:25.410 ,7,0,1280.,0.4,57.,0.4,27.,0.4,22.,0.4,,0.0
1979-03-07 06:02:25.820 ,7,0,1248.,0.4,40.,0.4,30.,0.4,21.,0.4,,0.0
1979-03-07 06:02:26.210 ,7,0,1280.,0.4,49.,0.4,24.,0.4,23.,0.4,,0.0
1979-03-07 06:02:26.620 ,7,0,1248.,0.4,29.,0.4,15.,0.4,16.,0.4,,0.0
1979-03-07 06:02:27.010 ,7,0,1216.,0.4,7.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 06:02:27.410 ,7,0,1152.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 06:02:27.820 ,7,0,1184.,0.4,7.,0.4,5.,0.4,4.,0.4,,0.0
1979-03-07 06:02:28.210 ,7,0,1216.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 06:02:28.620 ,7,0,1216.,0.4,2.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-07 06:02:29.010 ,7,0,1216.,0.4,8.,0.4,3.,0.4,2.,0.4,,0.0
1979-03-07 06:02:29.420 ,7,0,1312.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 06:02:29.820 ,7,0,1280.,0.4,7.,0.4,6.,0.4,2.,0.4,,0.0
1979-03-07 06:02:30.210 ,7,0,1280.,0.4,3.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-07 06:02:30.620 ,7,0,1280.,0.4,7.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-07 06:02:31.010 ,7,0,1248.,0.4,5.,0.4,3.,0.4,2.,0.4,,0.0
1979-03-07 06:02:31.420 ,7,0,1248.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 06:02:31.820 ,7,0,1216.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 06:02:32.210 ,7,0,1280.,0.4,4.,0.4,3.,0.4,,0.0,,0.0
1979-03-07 06:02:32.620 ,7,0,1184.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 06:02:33.010 ,7,0,1152.,0.4,7.,0.4,1.,0.4,,0.0,1.,0.4
1979-03-07 06:02:33.420 ,7,0,1248.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 06:02:33.820 ,7,0,1248.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 06:02:34.220 ,7,0,1248.,0.4,4.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-07 06:02:34.620 ,7,0,1248.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 06:02:35.010 ,7,0,1184.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 06:02:35.420 ,7,0,1248.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 06:02:35.820 ,7,0,1184.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 06:02:36.220 ,7,0,1248.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 06:02:36.620 ,7,0,1248.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 06:02:37.010 ,7,0,1184.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 06:02:37.420 ,7,0,1280.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 06:02:37.820 ,7,0,1216.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 06:02:38.220 ,7,0,1248.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 06:02:38.620 ,7,0,1280.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 06:02:39.010 ,7,0,1248.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 06:02:39.420 ,7,0,1216.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 06:02:39.820 ,7,0,1216.,0.4,5.,0.4,2.,0.4,,0.0,1.,0.4