"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-07T00:00:34.166;1.4296e+02;3.4757e+02;3.4091e+01;-2.1505e-01;3.0050e-01;-8.1497e+00;-1.4252e+02;-1.1126e+01;1.4542e-02;5.6936e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6022e+02;7.1715e+02;6.9045e+02;5.8715e-03
1997-08-07T00:01:11.500;1.4296e+02;3.4794e+02;3.4091e+01;-2.1505e-01;3.0055e-01;-8.1835e+00;-1.4252e+02;-1.1127e+01;1.4577e-02;5.7129e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6012e+02;7.1725e+02;6.9046e+02;5.8715e-03
1997-08-07T00:01:48.833;1.4296e+02;3.4832e+02;3.4091e+01;-2.1505e-01;3.0060e-01;-8.2171e+00;-1.4252e+02;-1.1128e+01;1.4613e-02;5.6063e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6063e+02;7.1670e+02;6.9038e+02;5.8715e-03
1997-08-07T00:02:26.166;1.4296e+02;3.4870e+02;3.4091e+01;-2.1505e-01;3.0065e-01;-8.2512e+00;-1.4252e+02;-1.1128e+01;1.4650e-02;5.6280e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.7648e+02;7.3276e+02;7.0631e+02;6.1470e-03
1997-08-07T00:03:03.500;1.4296e+02;3.4907e+02;3.4091e+01;-2.1505e-01;3.0069e-01;-8.2840e+00;-1.4252e+02;-1.1129e+01;1.4686e-02;5.9086e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.7514e+02;7.3422e+02;7.0653e+02;6.1470e-03
1997-08-07T00:03:40.833;1.4296e+02;3.4944e+02;3.4091e+01;-2.1505e-01;3.0074e-01;-8.3165e+00;-1.4252e+02;-1.1129e+01;1.4722e-02;5.8791e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.7528e+02;7.3407e+02;7.0651e+02;6.1470e-03
1997-08-07T00:04:18.166;1.4296e+02;3.4983e+02;3.4091e+01;-2.1505e-01;3.0079e-01;-8.3495e+00;-1.4252e+02;-1.1130e+01;1.4758e-02;6.0732e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5840e+02;7.1913e+02;6.9077e+02;5.8715e-03
1997-08-07T00:04:55.499;1.4296e+02;3.5020e+02;3.4091e+01;-2.1505e-01;3.0084e-01;-8.3814e+00;-1.4252e+02;-1.1131e+01;1.4794e-02;5.9621e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5893e+02;7.1855e+02;6.9067e+02;5.8715e-03
1997-08-07T00:05:32.833;1.4296e+02;3.5057e+02;3.4091e+01;-2.1505e-01;3.0088e-01;-8.4128e+00;-1.4252e+02;-1.1131e+01;1.4830e-02;5.8471e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5948e+02;7.1795e+02;6.9058e+02;5.8715e-03
1997-08-07T00:06:10.166;1.4296e+02;3.5095e+02;3.4091e+01;-2.1505e-01;3.0093e-01;-8.4448e+00;-1.4252e+02;-1.1132e+01;1.4867e-02;5.8441e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4391e+02;7.0235e+02;6.7503e+02;5.6082e-03
1997-08-07T00:06:47.499;1.4296e+02;3.5133e+02;3.4091e+01;-2.1505e-01;3.0097e-01;-8.4755e+00;-1.4252e+02;-1.1132e+01;1.4902e-02;5.9170e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.7510e+02;7.3427e+02;7.0654e+02;6.1470e-03
1997-08-07T00:07:24.833;1.4296e+02;3.5170e+02;3.4091e+01;-2.1505e-01;3.0102e-01;-8.5060e+00;-1.4252e+02;-1.1133e+01;1.4938e-02;5.9454e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5901e+02;7.1847e+02;6.9066e+02;5.8715e-03
1997-08-07T00:08:02.166;1.4296e+02;3.5208e+02;3.4091e+01;-2.1505e-01;3.0107e-01;-8.5368e+00;-1.4252e+02;-1.1134e+01;1.4975e-02;5.8905e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5927e+02;7.1818e+02;6.9061e+02;5.8715e-03
1997-08-07T00:08:39.499;1.4296e+02;3.5245e+02;3.4091e+01;-2.1506e-01;3.0111e-01;-8.5665e+00;-1.4252e+02;-1.1134e+01;1.5011e-02;5.8974e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5924e+02;7.1822e+02;6.9062e+02;5.8715e-03
1997-08-07T00:09:16.833;1.4296e+02;3.5283e+02;3.4091e+01;-2.1506e-01;3.0115e-01;-8.5959e+00;-1.4252e+02;-1.1135e+01;1.5047e-02;5.8304e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5956e+02;7.1787e+02;6.9056e+02;5.8715e-03
1997-08-07T00:09:54.166;1.4296e+02;3.5321e+02;3.4091e+01;-2.1506e-01;3.0120e-01;-8.6256e+00;-1.4252e+02;-1.1135e+01;1.5083e-02;5.7921e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4416e+02;7.0208e+02;6.7499e+02;5.6082e-03
1997-08-07T00:10:31.499;1.4296e+02;3.5358e+02;3.4091e+01;-2.1506e-01;3.0124e-01;-8.6543e+00;-1.4252e+02;-1.1136e+01;1.5119e-02;6.0484e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4293e+02;7.0342e+02;6.7521e+02;5.6082e-03
1997-08-07T00:11:08.833;1.4296e+02;3.5395e+02;3.4091e+01;-2.1506e-01;3.0128e-01;-8.6825e+00;-1.4252e+02;-1.1136e+01;1.5155e-02;6.0975e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5828e+02;7.1926e+02;6.9079e+02;5.8715e-03
1997-08-07T00:11:46.166;1.4296e+02;3.5434e+02;3.4091e+01;-2.1506e-01;3.0132e-01;-8.7112e+00;-1.4252e+02;-1.1137e+01;1.5192e-02;6.2072e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5776e+02;7.1983e+02;6.9089e+02;5.8715e-03
1997-08-07T00:12:23.499;1.4296e+02;3.5471e+02;3.4091e+01;-2.1506e-01;3.0136e-01;-8.7387e+00;-1.4252e+02;-1.1138e+01;1.5228e-02;6.3122e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5726e+02;7.2038e+02;6.9099e+02;5.8715e-03
1997-08-07T00:13:00.832;1.4296e+02;3.5508e+02;3.4091e+01;-2.1506e-01;3.0141e-01;-8.7659e+00;-1.4252e+02;-1.1138e+01;1.5263e-02;6.2437e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.7353e+02;7.3597e+02;7.0682e+02;6.1470e-03
1997-08-07T00:13:38.166;1.4296e+02;3.5546e+02;3.4091e+01;-2.1506e-01;3.0145e-01;-8.7934e+00;-1.4252e+02;-1.1139e+01;1.5300e-02;6.2018e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4220e+02;7.0422e+02;6.7535e+02;5.6082e-03
1997-08-07T00:14:15.499;1.4296e+02;3.5584e+02;3.4091e+01;-2.1506e-01;3.0149e-01;-8.8199e+00;-1.4252e+02;-1.1139e+01;1.5336e-02;6.1826e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5788e+02;7.1970e+02;6.9087e+02;5.8715e-03
1997-08-07T00:14:52.832;1.4296e+02;3.5621e+02;3.4091e+01;-2.1506e-01;3.0152e-01;-8.8460e+00;-1.4252e+02;-1.1140e+01;1.5372e-02;6.1572e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5800e+02;7.1957e+02;6.9085e+02;5.8715e-03
1997-08-07T00:15:30.166;1.4296e+02;3.5659e+02;3.4092e+01;-2.1506e-01;3.0156e-01;-8.8724e+00;-1.4252e+02;-1.1141e+01;1.5409e-02;6.2278e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5766e+02;7.1994e+02;6.9091e+02;5.8715e-03
1997-08-07T00:16:07.499;1.4296e+02;3.5696e+02;3.4092e+01;-2.1506e-01;3.0160e-01;-8.8977e+00;-1.4252e+02;-1.1141e+01;1.5444e-02;6.2837e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4181e+02;7.0465e+02;6.7542e+02;5.6082e-03
1997-08-07T00:16:44.832;1.4296e+02;3.5734e+02;3.4092e+01;-2.1506e-01;3.0164e-01;-8.9227e+00;-1.4252e+02;-1.1142e+01;1.5480e-02;6.2062e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5776e+02;7.1983e+02;6.9089e+02;5.8715e-03
1997-08-07T00:17:22.166;1.4296e+02;3.5772e+02;3.4092e+01;-2.1506e-01;3.0168e-01;-8.9479e+00;-1.4252e+02;-1.1142e+01;1.5517e-02;6.1480e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5804e+02;7.1952e+02;6.9084e+02;5.8715e-03
1997-08-07T00:17:59.499;1.4296e+02;3.5809e+02;3.4092e+01;-2.1506e-01;3.0171e-01;-8.9721e+00;-1.4252e+02;-1.1143e+01;1.5553e-02;6.1949e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5782e+02;7.1977e+02;6.9088e+02;5.8715e-03
1997-08-07T00:18:36.832;1.4296e+02;3.5846e+02;3.4092e+01;-2.1506e-01;3.0175e-01;-8.9960e+00;-1.4252e+02;-1.1144e+01;1.5589e-02;6.1747e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5791e+02;7.1966e+02;6.9086e+02;5.8715e-03
1997-08-07T00:19:14.166;1.4296e+02;3.5885e+02;3.4092e+01;-2.1506e-01;3.0178e-01;-9.0201e+00;-1.4252e+02;-1.1144e+01;1.5625e-02;6.2324e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5764e+02;7.1996e+02;6.9091e+02;5.8715e-03
1997-08-07T00:19:51.499;1.4296e+02;3.5922e+02;3.4092e+01;-2.1506e-01;3.0182e-01;-9.0432e+00;-1.4252e+02;-1.1145e+01;1.5661e-02;6.0909e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5832e+02;7.1922e+02;6.9079e+02;5.8715e-03
1997-08-07T00:20:28.832;1.4296e+02;3.5959e+02;3.4092e+01;-2.1506e-01;3.0185e-01;-9.0659e+00;-1.4252e+02;-1.1145e+01;1.5697e-02;6.0920e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5831e+02;7.1923e+02;6.9079e+02;5.8715e-03
1997-08-07T00:21:06.166;1.4296e+02;3.5997e+02;3.4092e+01;-2.1507e-01;3.0189e-01;-9.0888e+00;-1.4252e+02;-1.1146e+01;1.5734e-02;6.1773e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5790e+02;7.1968e+02;6.9086e+02;5.8715e-03
1997-08-07T00:21:43.499;1.4296e+02;3.4666e-01;3.4092e+01;-2.1507e-01;3.0192e-01;-9.1108e+00;-1.4252e+02;-1.1147e+01;1.5770e-02;6.1709e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5793e+02;7.1964e+02;6.9086e+02;5.8715e-03
1997-08-07T00:22:20.832;1.4296e+02;7.1919e-01;3.4092e+01;-2.1507e-01;3.0195e-01;-9.1323e+00;-1.4252e+02;-1.1147e+01;1.5805e-02;6.1147e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5820e+02;7.1935e+02;6.9081e+02;5.8715e-03
1997-08-07T00:22:58.165;1.4296e+02;1.1018e+00;3.4092e+01;-2.1507e-01;3.0198e-01;-9.1541e+00;-1.4252e+02;-1.1148e+01;1.5842e-02;6.1475e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5804e+02;7.1952e+02;6.9084e+02;5.8715e-03
1997-08-07T00:23:35.499;1.4296e+02;1.4743e+00;3.4092e+01;-2.1507e-01;3.0201e-01;-9.1749e+00;-1.4252e+02;-1.1148e+01;1.5878e-02;6.0391e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5856e+02;7.1895e+02;6.9074e+02;5.8715e-03
1997-08-07T00:24:12.832;1.4296e+02;1.8468e+00;3.4092e+01;-2.1507e-01;3.0204e-01;-9.1953e+00;-1.4252e+02;-1.1149e+01;1.5914e-02;5.9559e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5896e+02;7.1852e+02;6.9067e+02;5.8715e-03
1997-08-07T00:24:50.165;1.4296e+02;2.2294e+00;3.4092e+01;-2.1507e-01;3.0207e-01;-9.2159e+00;-1.4252e+02;-1.1150e+01;1.5951e-02;5.9439e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5902e+02;7.1846e+02;6.9066e+02;5.8715e-03
1997-08-07T00:25:27.499;1.4296e+02;2.6019e+00;3.4092e+01;-2.1507e-01;3.0210e-01;-9.2355e+00;-1.4252e+02;-1.1150e+01;1.5986e-02;5.8908e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5927e+02;7.1818e+02;6.9061e+02;5.8715e-03
1997-08-07T00:26:04.832;1.4296e+02;2.9745e+00;3.4092e+01;-2.1507e-01;3.0213e-01;-9.2548e+00;-1.4252e+02;-1.1151e+01;1.6022e-02;5.8536e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4386e+02;7.0240e+02;6.7504e+02;5.6082e-03
1997-08-07T00:26:42.165;1.4296e+02;3.3571e+00;3.4092e+01;-2.1507e-01;3.0216e-01;-9.2742e+00;-1.4252e+02;-1.1151e+01;1.6059e-02;5.7882e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4418e+02;7.0206e+02;6.7498e+02;5.6082e-03
1997-08-07T00:27:19.499;1.4296e+02;3.7296e+00;3.4092e+01;-2.1507e-01;3.0218e-01;-9.2927e+00;-1.4252e+02;-1.1152e+01;1.6095e-02;5.7915e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4416e+02;7.0208e+02;6.7498e+02;5.6082e-03
1997-08-07T00:27:56.832;1.4296e+02;4.1021e+00;3.4092e+01;-2.1507e-01;3.0221e-01;-9.3108e+00;-1.4252e+02;-1.1153e+01;1.6131e-02;5.7740e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4424e+02;7.0199e+02;6.7497e+02;5.6082e-03
1997-08-07T00:28:34.165;1.4296e+02;4.4847e+00;3.4092e+01;-2.1507e-01;3.0224e-01;-9.3289e+00;-1.4252e+02;-1.1153e+01;1.6167e-02;5.7239e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4448e+02;7.0172e+02;6.7493e+02;5.6082e-03
1997-08-07T00:29:11.499;1.4296e+02;4.8572e+00;3.4092e+01;-2.1507e-01;3.0226e-01;-9.3463e+00;-1.4252e+02;-1.1154e+01;1.6203e-02;5.5955e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4510e+02;7.0105e+02;6.7482e+02;5.6082e-03
1997-08-07T00:29:48.832;1.4296e+02;5.2298e+00;3.4092e+01;-2.1507e-01;3.0229e-01;-9.3632e+00;-1.4252e+02;-1.1154e+01;1.6239e-02;5.5235e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4544e+02;7.0068e+02;6.7476e+02;5.6082e-03
1997-08-07T00:30:26.165;1.4296e+02;5.6124e+00;3.4092e+01;-2.1507e-01;3.0231e-01;-9.3801e+00;-1.4252e+02;-1.1155e+01;1.6276e-02;5.3795e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4613e+02;6.9993e+02;6.7464e+02;5.6082e-03
1997-08-07T00:31:03.498;1.4296e+02;5.9849e+00;3.4092e+01;-2.1507e-01;3.0233e-01;-9.3963e+00;-1.4252e+02;-1.1156e+01;1.6312e-02;5.3522e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4627e+02;6.9979e+02;6.7462e+02;5.6082e-03
1997-08-07T00:31:40.832;1.4296e+02;6.3574e+00;3.4092e+01;-2.1507e-01;3.0235e-01;-9.4120e+00;-1.4252e+02;-1.1156e+01;1.6347e-02;5.3614e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6181e+02;7.1542e+02;6.9018e+02;5.8715e-03
1997-08-07T00:32:18.165;1.4296e+02;6.7400e+00;3.4092e+01;-2.1507e-01;3.0238e-01;-9.4278e+00;-1.4252e+02;-1.1157e+01;1.6384e-02;5.3984e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4604e+02;7.0003e+02;6.7466e+02;5.6082e-03
1997-08-07T00:32:55.498;1.4296e+02;7.1125e+00;3.4092e+01;-2.1507e-01;3.0240e-01;-9.4427e+00;-1.4252e+02;-1.1157e+01;1.6420e-02;5.3935e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4607e+02;7.0000e+02;6.7465e+02;5.6082e-03
1997-08-07T00:33:32.832;1.4296e+02;7.4850e+00;3.4092e+01;-2.1508e-01;3.0242e-01;-9.4573e+00;-1.4252e+02;-1.1158e+01;1.6456e-02;5.5292e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6100e+02;7.1630e+02;6.9031e+02;5.8715e-03
1997-08-07T00:34:10.165;1.4296e+02;7.8676e+00;3.4092e+01;-2.1508e-01;3.0244e-01;-9.4718e+00;-1.4252e+02;-1.1159e+01;1.6492e-02;5.5042e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6112e+02;7.1617e+02;6.9029e+02;5.8715e-03
1997-08-07T00:34:47.498;1.4296e+02;8.2402e+00;3.4092e+01;-2.1508e-01;3.0246e-01;-9.4856e+00;-1.4252e+02;-1.1159e+01;1.6528e-02;5.5078e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6111e+02;7.1619e+02;6.9030e+02;5.8715e-03
1997-08-07T00:35:24.832;1.4296e+02;8.6127e+00;3.4092e+01;-2.1508e-01;3.0247e-01;-9.4989e+00;-1.4252e+02;-1.1160e+01;1.6564e-02;5.5453e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6093e+02;7.1638e+02;6.9033e+02;5.8715e-03
1997-08-07T00:36:02.165;1.4296e+02;8.9953e+00;3.4092e+01;-2.1508e-01;3.0249e-01;-9.5122e+00;-1.4252e+02;-1.1160e+01;1.6601e-02;5.5727e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6080e+02;7.1652e+02;6.9035e+02;5.8715e-03
1997-08-07T00:36:39.498;1.4296e+02;9.3678e+00;3.4092e+01;-2.1508e-01;3.0251e-01;-9.5248e+00;-1.4252e+02;-1.1161e+01;1.6637e-02;5.4962e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6116e+02;7.1612e+02;6.9029e+02;5.8715e-03
1997-08-07T00:37:16.832;1.4296e+02;9.7403e+00;3.4092e+01;-2.1508e-01;3.0252e-01;-9.5369e+00;-1.4252e+02;-1.1162e+01;1.6672e-02;5.5833e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6075e+02;7.1658e+02;6.9036e+02;5.8715e-03
1997-08-07T00:37:54.165;1.4296e+02;1.0123e+01;3.4092e+01;-2.1508e-01;3.0254e-01;-9.5490e+00;-1.4252e+02;-1.1162e+01;1.6709e-02;5.4986e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6115e+02;7.1614e+02;6.9029e+02;5.8715e-03
1997-08-07T00:38:31.498;1.4296e+02;1.0495e+01;3.4092e+01;-2.1508e-01;3.0255e-01;-9.5604e+00;-1.4252e+02;-1.1163e+01;1.6745e-02;5.4863e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6121e+02;7.1607e+02;6.9028e+02;5.8715e-03
1997-08-07T00:39:08.831;1.4296e+02;1.0868e+01;3.4092e+01;-2.1508e-01;3.0257e-01;-9.5713e+00;-1.4252e+02;-1.1163e+01;1.6781e-02;5.4672e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6130e+02;7.1598e+02;6.9026e+02;5.8715e-03
1997-08-07T00:39:46.165;1.4296e+02;1.1251e+01;3.4092e+01;-2.1508e-01;3.0258e-01;-9.5822e+00;-1.4252e+02;-1.1164e+01;1.6818e-02;5.4913e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6119e+02;7.1610e+02;6.9028e+02;5.8715e-03
1997-08-07T00:40:23.498;1.4296e+02;1.1623e+01;3.4092e+01;-2.1508e-01;3.0259e-01;-9.5923e+00;-1.4252e+02;-1.1165e+01;1.6853e-02;5.4232e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6151e+02;7.1575e+02;6.9023e+02;5.8715e-03
1997-08-07T00:41:00.831;1.4296e+02;1.1996e+01;3.4092e+01;-2.1508e-01;3.0261e-01;-9.6021e+00;-1.4252e+02;-1.1165e+01;1.6889e-02;5.5099e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4551e+02;7.0061e+02;6.7475e+02;5.6082e-03
1997-08-07T00:41:38.165;1.4296e+02;1.2378e+01;3.4092e+01;-2.1508e-01;3.0262e-01;-9.6116e+00;-1.4252e+02;-1.1166e+01;1.6926e-02;5.4892e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.3038e+02;6.8527e+02;6.5954e+02;5.3568e-03
1997-08-07T00:42:15.498;1.4296e+02;1.2751e+01;3.4092e+01;-2.1508e-01;3.0263e-01;-9.6206e+00;-1.4252e+02;-1.1166e+01;1.6962e-02;5.5825e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6075e+02;7.1657e+02;6.9036e+02;5.8715e-03
1997-08-07T00:42:52.831;1.4296e+02;1.3123e+01;3.4092e+01;-2.1508e-01;3.0264e-01;-9.6291e+00;-1.4252e+02;-1.1167e+01;1.6998e-02;5.5399e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6095e+02;7.1635e+02;6.9032e+02;5.8715e-03
1997-08-07T00:43:30.165;1.4296e+02;1.3506e+01;3.4092e+01;-2.1508e-01;3.0264e-01;-9.6375e+00;-1.4252e+02;-1.1167e+01;1.7034e-02;5.5462e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6092e+02;7.1639e+02;6.9033e+02;5.8715e-03
1997-08-07T00:44:07.498;1.4296e+02;1.3878e+01;3.4092e+01;-2.1508e-01;3.0265e-01;-9.6452e+00;-1.4252e+02;-1.1168e+01;1.7070e-02;5.5239e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6103e+02;7.1627e+02;6.9031e+02;5.8715e-03
1997-08-07T00:44:44.831;1.4296e+02;1.4251e+01;3.4092e+01;-2.1508e-01;3.0266e-01;-9.6525e+00;-1.4252e+02;-1.1169e+01;1.7106e-02;5.5781e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6077e+02;7.1655e+02;6.9035e+02;5.8715e-03
1997-08-07T00:45:22.165;1.4296e+02;1.4634e+01;3.4092e+01;-2.1508e-01;3.0267e-01;-9.6596e+00;-1.4252e+02;-1.1169e+01;1.7143e-02;5.5033e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.7708e+02;7.3211e+02;7.0621e+02;6.1470e-03
1997-08-07T00:45:59.498;1.4296e+02;1.5006e+01;3.4092e+01;-2.1509e-01;3.0267e-01;-9.6661e+00;-1.4252e+02;-1.1170e+01;1.7179e-02;5.4981e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4557e+02;7.0055e+02;6.7474e+02;5.6082e-03
1997-08-07T00:46:36.831;1.4296e+02;1.5379e+01;3.4092e+01;-2.1509e-01;3.0268e-01;-9.6722e+00;-1.4252e+02;-1.1170e+01;1.7214e-02;5.4920e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6118e+02;7.1610e+02;6.9028e+02;5.8715e-03
1997-08-07T00:47:14.165;1.4296e+02;1.5761e+01;3.4092e+01;-2.1509e-01;3.0268e-01;-9.6780e+00;-1.4252e+02;-1.1171e+01;1.7251e-02;5.4898e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6119e+02;7.1609e+02;6.9028e+02;5.8715e-03
1997-08-07T00:47:51.498;1.4296e+02;1.6134e+01;3.4092e+01;-2.1509e-01;3.0269e-01;-9.6833e+00;-1.4252e+02;-1.1172e+01;1.7287e-02;5.4298e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6148e+02;7.1578e+02;6.9024e+02;5.8715e-03
1997-08-07T00:48:28.831;1.4296e+02;1.6506e+01;3.4092e+01;-2.1509e-01;3.0269e-01;-9.6882e+00;-1.4252e+02;-1.1172e+01;1.7323e-02;5.5831e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6075e+02;7.1658e+02;6.9036e+02;5.8715e-03
1997-08-07T00:49:06.164;1.4296e+02;1.6889e+01;3.4092e+01;-2.1509e-01;3.0269e-01;-9.6927e+00;-1.4252e+02;-1.1173e+01;1.7360e-02;5.6269e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6054e+02;7.1680e+02;6.9039e+02;5.8715e-03
1997-08-07T00:49:43.498;1.4296e+02;1.7261e+01;3.4092e+01;-2.1509e-01;3.0269e-01;-9.6968e+00;-1.4252e+02;-1.1173e+01;1.7395e-02;5.6193e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6057e+02;7.1677e+02;6.9039e+02;5.8715e-03
1997-08-07T00:50:20.831;1.4296e+02;1.7634e+01;3.4092e+01;-2.1509e-01;3.0269e-01;-9.7004e+00;-1.4252e+02;-1.1174e+01;1.7431e-02;5.6205e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6057e+02;7.1677e+02;6.9039e+02;5.8715e-03
1997-08-07T00:50:58.164;1.4296e+02;1.8016e+01;3.4092e+01;-2.1509e-01;3.0269e-01;-9.7038e+00;-1.4252e+02;-1.1175e+01;1.7468e-02;5.7691e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5986e+02;7.1755e+02;6.9051e+02;5.8715e-03
1997-08-07T00:51:35.498;1.4296e+02;1.8389e+01;3.4092e+01;-2.1509e-01;3.0269e-01;-9.7066e+00;-1.4252e+02;-1.1175e+01;1.7504e-02;5.7125e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4454e+02;7.0166e+02;6.7492e+02;5.6082e-03
1997-08-07T00:52:12.831;1.4296e+02;1.8761e+01;3.4092e+01;-2.1509e-01;3.0269e-01;-9.7090e+00;-1.4252e+02;-1.1176e+01;1.7540e-02;5.7308e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6004e+02;7.1735e+02;6.9048e+02;5.8715e-03
1997-08-07T00:52:50.164;1.4296e+02;1.9144e+01;3.4092e+01;-2.1509e-01;3.0269e-01;-9.7111e+00;-1.4252e+02;-1.1176e+01;1.7576e-02;5.7547e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4434e+02;7.0188e+02;6.7495e+02;5.6082e-03
1997-08-07T00:53:27.498;1.4296e+02;1.9517e+01;3.4092e+01;-2.1509e-01;3.0269e-01;-9.7127e+00;-1.4252e+02;-1.1177e+01;1.7612e-02;5.8308e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5956e+02;7.1787e+02;6.9056e+02;5.8715e-03
1997-08-07T00:54:04.831;1.4296e+02;1.9889e+01;3.4092e+01;-2.1509e-01;3.0268e-01;-9.7139e+00;-1.4252e+02;-1.1178e+01;1.7648e-02;5.8010e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5970e+02;7.1771e+02;6.9054e+02;5.8715e-03
1997-08-07T00:54:42.164;1.4296e+02;2.0272e+01;3.4092e+01;-2.1509e-01;3.0268e-01;-9.7147e+00;-1.4252e+02;-1.1178e+01;1.7685e-02;5.7971e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5972e+02;7.1769e+02;6.9053e+02;5.8715e-03
1997-08-07T00:55:19.498;1.4296e+02;2.0644e+01;3.4092e+01;-2.1509e-01;3.0267e-01;-9.7151e+00;-1.4252e+02;-1.1179e+01;1.7721e-02;5.7766e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5982e+02;7.1759e+02;6.9052e+02;5.8715e-03
1997-08-07T00:55:56.831;1.4296e+02;2.1017e+01;3.4092e+01;-2.1509e-01;3.0267e-01;-9.7150e+00;-1.4252e+02;-1.1179e+01;1.7756e-02;5.8019e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4411e+02;7.0213e+02;6.7499e+02;5.6082e-03
1997-08-07T00:56:34.164;1.4296e+02;2.1399e+01;3.4092e+01;-2.1509e-01;3.0266e-01;-9.7146e+00;-1.4252e+02;-1.1180e+01;1.7793e-02;6.0152e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4309e+02;7.0324e+02;6.7518e+02;5.6082e-03
1997-08-07T00:57:11.497;1.4296e+02;2.1772e+01;3.4092e+01;-2.1509e-01;3.0265e-01;-9.7137e+00;-1.4252e+02;-1.1181e+01;1.7829e-02;6.0512e+01;"line";6.7250e+02;2;"p";0;6.7250e+02;6.4292e+02;7.0343e+02;6.7521e+02;5.6082e-03
1997-08-07T00:57:48.831;1.4296e+02;2.2144e+01;3.4092e+01;-2.1509e-01;3.0265e-01;-9.7125e+00;-1.4252e+02;-1.1181e+01;1.7865e-02;5.9992e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5875e+02;7.1875e+02;6.9071e+02;5.8715e-03
1997-08-07T00:58:26.164;1.4296e+02;2.2527e+01;3.4092e+01;-2.1509e-01;3.0264e-01;-9.7107e+00;-1.4252e+02;-1.1182e+01;1.7901e-02;6.0152e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5868e+02;7.1883e+02;6.9072e+02;5.8715e-03
1997-08-07T00:59:03.497;1.4296e+02;2.2900e+01;3.4092e+01;-2.1510e-01;3.0263e-01;-9.7087e+00;-1.4252e+02;-1.1182e+01;1.7937e-02;5.8642e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5940e+02;7.1804e+02;6.9059e+02;5.8715e-03
1997-08-07T00:59:40.831;1.4296e+02;2.3272e+01;3.4092e+01;-2.1510e-01;3.0262e-01;-9.7062e+00;-1.4252e+02;-1.1183e+01;1.7973e-02;5.7502e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5995e+02;7.1745e+02;6.9049e+02;5.8715e-03
1997-08-07T01:00:18.164;1.4296e+02;2.3655e+01;3.4092e+01;-2.1510e-01;3.0261e-01;-9.7032e+00;-1.4252e+02;-1.1184e+01;1.8010e-02;5.7064e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6015e+02;7.1722e+02;6.9046e+02;5.8715e-03
1997-08-07T01:00:55.497;1.4296e+02;2.4027e+01;3.4092e+01;-2.1510e-01;3.0259e-01;-9.6999e+00;-1.4252e+02;-1.1184e+01;1.8046e-02;5.7488e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5995e+02;7.1744e+02;6.9049e+02;5.8715e-03
1997-08-07T01:01:32.831;1.4296e+02;2.4400e+01;3.4092e+01;-2.1510e-01;3.0258e-01;-9.6962e+00;-1.4252e+02;-1.1185e+01;1.8081e-02;5.8432e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4391e+02;7.0235e+02;6.7503e+02;5.6082e-03
1997-08-07T01:02:10.164;1.4296e+02;2.4782e+01;3.4093e+01;-2.1510e-01;3.0257e-01;-9.6919e+00;-1.4252e+02;-1.1185e+01;1.8118e-02;5.9409e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5903e+02;7.1844e+02;6.9066e+02;5.8715e-03
1997-08-07T01:02:47.497;1.4296e+02;2.5155e+01;3.4093e+01;-2.1510e-01;3.0256e-01;-9.6874e+00;-1.4252e+02;-1.1186e+01;1.8154e-02;6.1064e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4266e+02;7.0372e+02;6.7526e+02;5.6082e-03
1997-08-07T01:03:24.831;1.4296e+02;2.5527e+01;3.4093e+01;-2.1510e-01;3.0254e-01;-9.6825e+00;-1.4252e+02;-1.1187e+01;1.8190e-02;5.9001e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4364e+02;7.0264e+02;6.7508e+02;5.6082e-03
1997-08-07T01:04:02.164;1.4296e+02;2.5910e+01;3.4093e+01;-2.1510e-01;3.0253e-01;-9.6770e+00;-1.4252e+02;-1.1187e+01;1.8227e-02;5.9780e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4327e+02;7.0305e+02;6.7515e+02;5.6082e-03
1997-08-07T01:04:39.497;1.4296e+02;2.6282e+01;3.4093e+01;-2.1510e-01;3.0251e-01;-9.6712e+00;-1.4252e+02;-1.1188e+01;1.8262e-02;6.1620e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4239e+02;7.0401e+02;6.7531e+02;5.6082e-03
1997-08-07T01:05:16.830;1.4296e+02;2.6655e+01;3.4093e+01;-2.1510e-01;3.0249e-01;-9.6651e+00;-1.4252e+02;-1.1188e+01;1.8298e-02;6.1830e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4229e+02;7.0412e+02;6.7533e+02;5.6082e-03
1997-08-07T01:05:54.164;1.4296e+02;2.7038e+01;3.4093e+01;-2.1510e-01;3.0248e-01;-9.6583e+00;-1.4252e+02;-1.1189e+01;1.8335e-02;6.1555e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2719e+02;6.8875e+02;6.6012e+02;5.3568e-03