"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-07-24T00:17:29.459;3.6172e+01;3.0008e+02;8.6259e+00;7.1161e-01;2.0613e+01;-8.2367e-01;-2.2739e+01;2.8129e+01;-2.2761e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T00:18:06.792;3.6176e+01;3.0045e+02;8.6267e+00;7.1161e-01;2.0614e+01;-8.8373e-01;-2.2743e+01;2.8131e+01;-2.2750e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T00:18:44.125;3.6180e+01;3.0083e+02;8.6276e+00;7.1161e-01;2.0614e+01;-9.4535e-01;-2.2748e+01;2.8132e+01;-2.2740e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T00:19:21.458;3.6183e+01;3.0120e+02;8.6285e+00;7.1161e-01;2.0615e+01;-1.0053e+00;-2.2752e+01;2.8133e+01;-2.2730e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1998-07-24T00:19:58.792;3.6187e+01;3.0157e+02;8.6293e+00;7.1161e-01;2.0615e+01;-1.0651e+00;-2.2756e+01;2.8134e+01;-2.2719e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1998-07-24T00:20:36.125;3.6191e+01;3.0195e+02;8.6302e+00;7.1161e-01;2.0616e+01;-1.1265e+00;-2.2760e+01;2.8136e+01;-2.2709e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1998-07-24T00:21:13.458;3.6194e+01;3.0232e+02;8.6311e+00;7.1161e-01;2.0616e+01;-1.1862e+00;-2.2764e+01;2.8137e+01;-2.2699e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1998-07-24T00:21:50.792;3.6198e+01;3.0269e+02;8.6320e+00;7.1161e-01;2.0617e+01;-1.2459e+00;-2.2769e+01;2.8138e+01;-2.2689e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1998-07-24T00:22:28.125;3.6201e+01;3.0307e+02;8.6328e+00;7.1160e-01;2.0617e+01;-1.3070e+00;-2.2773e+01;2.8140e+01;-2.2678e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T00:23:05.458;3.6205e+01;3.0343e+02;8.6337e+00;7.1160e-01;2.0617e+01;-1.3665e+00;-2.2777e+01;2.8141e+01;-2.2668e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T00:23:42.792;3.6209e+01;3.0380e+02;8.6346e+00;7.1160e-01;2.0618e+01;-1.4259e+00;-2.2781e+01;2.8142e+01;-2.2658e-01;;"line";3.7617e+03;0;"p";0;3.7617e+03;;;;1.7548e-01
1998-07-24T00:24:20.125;3.6212e+01;3.0418e+02;8.6355e+00;7.1160e-01;2.0618e+01;-1.4868e+00;-2.2785e+01;2.8143e+01;-2.2647e-01;;"line";3.4291e+03;0;"p";0;3.4291e+03;;;;1.4582e-01
1998-07-24T00:24:57.458;3.6216e+01;3.0455e+02;8.6363e+00;7.1160e-01;2.0619e+01;-1.5460e+00;-2.2790e+01;2.8145e+01;-2.2637e-01;;"line";3.4291e+03;0;"p";0;3.4291e+03;;;;1.4582e-01
1998-07-24T00:25:34.792;3.6220e+01;3.0492e+02;8.6372e+00;7.1160e-01;2.0619e+01;-1.6051e+00;-2.2794e+01;2.8146e+01;-2.2627e-01;;"line";3.4291e+03;0;"p";0;3.4291e+03;;;;1.4582e-01
1998-07-24T00:26:12.125;3.6223e+01;3.0530e+02;8.6381e+00;7.1160e-01;2.0619e+01;-1.6657e+00;-2.2798e+01;2.8147e+01;-2.2616e-01;;"line";3.4291e+03;0;"p";0;3.4291e+03;;;;1.4582e-01
1998-07-24T00:26:49.458;3.6227e+01;3.0567e+02;8.6389e+00;7.1160e-01;2.0620e+01;-1.7246e+00;-2.2802e+01;2.8149e+01;-2.2606e-01;;"line";3.4291e+03;0;"p";0;3.4291e+03;;;;1.4582e-01
1998-07-24T00:27:26.792;3.6231e+01;3.0604e+02;8.6398e+00;7.1159e-01;2.0620e+01;-1.7835e+00;-2.2806e+01;2.8150e+01;-2.2596e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1998-07-24T00:28:04.125;3.6234e+01;3.0642e+02;8.6407e+00;7.1159e-01;2.0621e+01;-1.8438e+00;-2.2811e+01;2.8151e+01;-2.2585e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1998-07-24T00:28:41.458;3.6238e+01;3.0678e+02;8.6415e+00;7.1159e-01;2.0621e+01;-1.9024e+00;-2.2815e+01;2.8153e+01;-2.2575e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1998-07-24T00:29:18.791;3.6242e+01;3.0715e+02;8.6424e+00;7.1159e-01;2.0621e+01;-1.9609e+00;-2.2819e+01;2.8154e+01;-2.2565e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1998-07-24T00:29:56.125;3.6245e+01;3.0753e+02;8.6433e+00;7.1159e-01;2.0622e+01;-2.0209e+00;-2.2823e+01;2.8155e+01;-2.2554e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1998-07-24T00:30:33.458;3.6249e+01;3.0790e+02;8.6441e+00;7.1159e-01;2.0622e+01;-2.0792e+00;-2.2827e+01;2.8156e+01;-2.2544e-01;;"line";2.9162e+03;0;"p";0;2.9162e+03;;;;1.0546e-01
1998-07-24T00:31:10.791;3.6252e+01;3.0827e+02;8.6450e+00;7.1159e-01;2.0622e+01;-2.1373e+00;-2.2832e+01;2.8158e+01;-2.2534e-01;;"line";2.9162e+03;0;"p";0;2.9162e+03;;;;1.0546e-01
1998-07-24T00:31:48.125;3.6256e+01;3.0865e+02;8.6459e+00;7.1159e-01;2.0623e+01;-2.1970e+00;-2.2836e+01;2.8159e+01;-2.2523e-01;;"line";2.8495e+03;0;"p";0;2.8495e+03;;;;1.0069e-01
1998-07-24T00:32:25.458;3.6260e+01;3.0902e+02;8.6467e+00;7.1158e-01;2.0623e+01;-2.2549e+00;-2.2840e+01;2.8160e+01;-2.2513e-01;;"line";2.5975e+03;0;"p";0;2.5975e+03;;;;8.3670e-02
1998-07-24T00:33:02.791;3.6263e+01;3.0939e+02;8.6476e+00;7.1158e-01;2.0623e+01;-2.3127e+00;-2.2844e+01;2.8162e+01;-2.2503e-01;;"line";2.5975e+03;0;"p";0;2.5975e+03;;;;8.3670e-02
1998-07-24T00:33:40.125;3.6267e+01;3.0977e+02;8.6485e+00;7.1158e-01;2.0624e+01;-2.3720e+00;-2.2848e+01;2.8163e+01;-2.2492e-01;;"line";2.7843e+03;0;"p";0;2.7843e+03;;;;9.6134e-02
1998-07-24T00:34:17.458;3.6271e+01;3.1013e+02;8.6493e+00;7.1158e-01;2.0624e+01;-2.4296e+00;-2.2853e+01;2.8164e+01;-2.2482e-01;;"line";2.7843e+03;0;"p";0;2.7843e+03;;;;9.6134e-02
1998-07-24T00:34:54.791;3.6274e+01;3.1050e+02;8.6502e+00;7.1158e-01;2.0624e+01;-2.4870e+00;-2.2857e+01;2.8165e+01;-2.2472e-01;;"line";2.8495e+03;0;"p";0;2.8495e+03;;;;1.0069e-01
1998-07-24T00:35:32.125;3.6278e+01;3.1088e+02;8.6511e+00;7.1158e-01;2.0625e+01;-2.5459e+00;-2.2861e+01;2.8167e+01;-2.2462e-01;;"line";2.9845e+03;0;"p";0;2.9845e+03;;;;1.1046e-01
1998-07-24T00:36:09.458;3.6282e+01;3.1125e+02;8.6520e+00;7.1158e-01;2.0625e+01;-2.6030e+00;-2.2865e+01;2.8168e+01;-2.2451e-01;;"line";2.9845e+03;0;"p";0;2.9845e+03;;;;1.1046e-01
1998-07-24T00:36:46.791;3.6285e+01;3.1162e+02;8.6528e+00;7.1158e-01;2.0625e+01;-2.6601e+00;-2.2869e+01;2.8169e+01;-2.2441e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:37:24.124;3.6289e+01;3.1200e+02;8.6537e+00;7.1157e-01;2.0626e+01;-2.7185e+00;-2.2874e+01;2.8171e+01;-2.2431e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1998-07-24T00:38:01.458;3.6293e+01;3.1237e+02;8.6546e+00;7.1157e-01;2.0626e+01;-2.7753e+00;-2.2878e+01;2.8172e+01;-2.2420e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:38:38.791;3.6296e+01;3.1274e+02;8.6554e+00;7.1157e-01;2.0626e+01;-2.8319e+00;-2.2882e+01;2.8173e+01;-2.2410e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:39:16.123;3.6300e+01;3.1312e+02;8.6563e+00;7.1157e-01;2.0627e+01;-2.8899e+00;-2.2886e+01;2.8174e+01;-2.2400e-01;;"line";2.9162e+03;0;"p";0;2.9162e+03;;;;1.0546e-01
1998-07-24T00:39:53.458;3.6303e+01;3.1348e+02;8.6572e+00;7.1157e-01;2.0627e+01;-2.9462e+00;-2.2890e+01;2.8176e+01;-2.2389e-01;;"line";2.9162e+03;0;"p";0;2.9162e+03;;;;1.0546e-01
1998-07-24T00:40:30.791;3.6307e+01;3.1385e+02;8.6580e+00;7.1157e-01;2.0627e+01;-3.0024e+00;-2.2894e+01;2.8177e+01;-2.2379e-01;;"line";2.9162e+03;0;"p";0;2.9162e+03;;;;1.0546e-01
1998-07-24T00:41:08.124;3.6311e+01;3.1423e+02;8.6589e+00;7.1157e-01;2.0627e+01;-3.0599e+00;-2.2899e+01;2.8178e+01;-2.2369e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1998-07-24T00:41:45.458;3.6314e+01;3.1460e+02;8.6598e+00;7.1156e-01;2.0628e+01;-3.1158e+00;-2.2903e+01;2.8180e+01;-2.2359e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1998-07-24T00:42:22.791;3.6318e+01;3.1497e+02;8.6606e+00;7.1156e-01;2.0628e+01;-3.1715e+00;-2.2907e+01;2.8181e+01;-2.2348e-01;;"line";3.2740e+03;0;"p";0;3.2740e+03;;;;1.3292e-01
1998-07-24T00:43:00.124;3.6322e+01;3.1535e+02;8.6615e+00;7.1156e-01;2.0628e+01;-3.2286e+00;-2.2911e+01;2.8182e+01;-2.2338e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T00:43:37.458;3.6325e+01;3.1572e+02;8.6624e+00;7.1156e-01;2.0628e+01;-3.2840e+00;-2.2915e+01;2.8183e+01;-2.2328e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T00:44:14.791;3.6329e+01;3.1609e+02;8.6632e+00;7.1156e-01;2.0629e+01;-3.3392e+00;-2.2920e+01;2.8185e+01;-2.2317e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T00:44:52.124;3.6333e+01;3.1647e+02;8.6641e+00;7.1156e-01;2.0629e+01;-3.3957e+00;-2.2924e+01;2.8186e+01;-2.2307e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T00:45:29.457;3.6336e+01;3.1683e+02;8.6650e+00;7.1156e-01;2.0629e+01;-3.4506e+00;-2.2928e+01;2.8187e+01;-2.2297e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T00:46:06.791;3.6340e+01;3.1720e+02;8.6658e+00;7.1156e-01;2.0629e+01;-3.5054e+00;-2.2932e+01;2.8189e+01;-2.2286e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T00:46:44.124;3.6344e+01;3.1758e+02;8.6667e+00;7.1155e-01;2.0629e+01;-3.5614e+00;-2.2936e+01;2.8190e+01;-2.2276e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T00:47:21.457;3.6347e+01;3.1795e+02;8.6676e+00;7.1155e-01;2.0630e+01;-3.6158e+00;-2.2941e+01;2.8191e+01;-2.2266e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:47:58.791;3.6351e+01;3.1832e+02;8.6684e+00;7.1155e-01;2.0630e+01;-3.6700e+00;-2.2945e+01;2.8192e+01;-2.2256e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:48:36.124;3.6354e+01;3.1870e+02;8.6693e+00;7.1155e-01;2.0630e+01;-3.7254e+00;-2.2949e+01;2.8194e+01;-2.2245e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:49:13.457;3.6358e+01;3.1907e+02;8.6702e+00;7.1155e-01;2.0630e+01;-3.7793e+00;-2.2953e+01;2.8195e+01;-2.2235e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:49:50.791;3.6362e+01;3.1944e+02;8.6710e+00;7.1155e-01;2.0630e+01;-3.8329e+00;-2.2957e+01;2.8196e+01;-2.2225e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:50:28.124;3.6365e+01;3.1982e+02;8.6719e+00;7.1155e-01;2.0631e+01;-3.8878e+00;-2.2962e+01;2.8198e+01;-2.2214e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:51:05.457;3.6369e+01;3.2019e+02;8.6728e+00;7.1154e-01;2.0631e+01;-3.9411e+00;-2.2966e+01;2.8199e+01;-2.2204e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:51:42.791;3.6373e+01;3.2055e+02;8.6736e+00;7.1154e-01;2.0631e+01;-3.9942e+00;-2.2970e+01;2.8200e+01;-2.2194e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:52:20.124;3.6376e+01;3.2093e+02;8.6745e+00;7.1154e-01;2.0631e+01;-4.0485e+00;-2.2974e+01;2.8201e+01;-2.2183e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T00:52:57.457;3.6380e+01;3.2130e+02;8.6754e+00;7.1154e-01;2.0631e+01;-4.1012e+00;-2.2978e+01;2.8203e+01;-2.2173e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T00:53:34.791;3.6383e+01;3.2167e+02;8.6762e+00;7.1154e-01;2.0631e+01;-4.1537e+00;-2.2982e+01;2.8204e+01;-2.2163e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T00:54:12.124;3.6387e+01;3.2205e+02;8.6771e+00;7.1154e-01;2.0631e+01;-4.2074e+00;-2.2987e+01;2.8205e+01;-2.2152e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T00:54:49.457;3.6391e+01;3.2242e+02;8.6780e+00;7.1154e-01;2.0632e+01;-4.2595e+00;-2.2991e+01;2.8206e+01;-2.2142e-01;;"line";3.5094e+03;0;"p";0;3.5094e+03;;;;1.5273e-01
1998-07-24T00:55:26.790;3.6394e+01;3.2279e+02;8.6788e+00;7.1154e-01;2.0632e+01;-4.3114e+00;-2.2995e+01;2.8208e+01;-2.2132e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:56:04.124;3.6398e+01;3.2317e+02;8.6797e+00;7.1153e-01;2.0632e+01;-4.3645e+00;-2.2999e+01;2.8209e+01;-2.2121e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:56:41.457;3.6402e+01;3.2354e+02;8.6806e+00;7.1153e-01;2.0632e+01;-4.4160e+00;-2.3003e+01;2.8210e+01;-2.2111e-01;;"line";2.9162e+03;0;"p";0;2.9162e+03;;;;1.0546e-01
1998-07-24T00:57:18.790;3.6405e+01;3.2390e+02;8.6814e+00;7.1153e-01;2.0632e+01;-4.4673e+00;-2.3008e+01;2.8212e+01;-2.2101e-01;;"line";2.9845e+03;0;"p";0;2.9845e+03;;;;1.1046e-01
1998-07-24T00:57:56.124;3.6409e+01;3.2428e+02;8.6823e+00;7.1153e-01;2.0632e+01;-4.5197e+00;-2.3012e+01;2.8213e+01;-2.2090e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:58:33.457;3.6413e+01;3.2465e+02;8.6832e+00;7.1153e-01;2.0632e+01;-4.5705e+00;-2.3016e+01;2.8214e+01;-2.2080e-01;;"line";2.9845e+03;0;"p";0;2.9845e+03;;;;1.1046e-01
1998-07-24T00:59:10.790;3.6416e+01;3.2502e+02;8.6840e+00;7.1153e-01;2.0632e+01;-4.6212e+00;-2.3020e+01;2.8215e+01;-2.2070e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T00:59:48.124;3.6420e+01;3.2540e+02;8.6849e+00;7.1153e-01;2.0632e+01;-4.6729e+00;-2.3024e+01;2.8217e+01;-2.2059e-01;;"line";2.9845e+03;0;"p";0;2.9845e+03;;;;1.1046e-01
1998-07-24T01:00:25.457;3.6424e+01;3.2577e+02;8.6858e+00;7.1152e-01;2.0633e+01;-4.7231e+00;-2.3029e+01;2.8218e+01;-2.2049e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:01:02.790;3.6427e+01;3.2614e+02;8.6866e+00;7.1152e-01;2.0633e+01;-4.7731e+00;-2.3033e+01;2.8219e+01;-2.2039e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:01:40.124;3.6431e+01;3.2652e+02;8.6875e+00;7.1152e-01;2.0633e+01;-4.8241e+00;-2.3037e+01;2.8221e+01;-2.2028e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:02:17.457;3.6434e+01;3.2689e+02;8.6884e+00;7.1152e-01;2.0633e+01;-4.8736e+00;-2.3041e+01;2.8222e+01;-2.2018e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1998-07-24T01:02:54.790;3.6438e+01;3.2726e+02;8.6892e+00;7.1152e-01;2.0633e+01;-4.9229e+00;-2.3045e+01;2.8223e+01;-2.2008e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1998-07-24T01:03:32.122;3.6442e+01;3.2763e+02;8.6901e+00;7.1152e-01;2.0633e+01;-4.9733e+00;-2.3049e+01;2.8224e+01;-2.1997e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1998-07-24T01:04:09.457;3.6445e+01;3.2800e+02;8.6910e+00;7.1152e-01;2.0633e+01;-5.0221e+00;-2.3054e+01;2.8226e+01;-2.1987e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1998-07-24T01:04:46.790;3.6449e+01;3.2837e+02;8.6918e+00;7.1151e-01;2.0633e+01;-5.0707e+00;-2.3058e+01;2.8227e+01;-2.1977e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1998-07-24T01:05:24.123;3.6453e+01;3.2875e+02;8.6927e+00;7.1151e-01;2.0633e+01;-5.1203e+00;-2.3062e+01;2.8228e+01;-2.1966e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1998-07-24T01:06:01.457;3.6456e+01;3.2912e+02;8.6936e+00;7.1151e-01;2.0633e+01;-5.1684e+00;-2.3066e+01;2.8229e+01;-2.1956e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T01:06:38.790;3.6460e+01;3.2949e+02;8.6944e+00;7.1151e-01;2.0633e+01;-5.2162e+00;-2.3070e+01;2.8231e+01;-2.1946e-01;;"line";3.4291e+03;0;"p";0;3.4291e+03;;;;1.4582e-01
1998-07-24T01:07:16.123;3.6464e+01;3.2987e+02;8.6953e+00;7.1151e-01;2.0633e+01;-5.2651e+00;-2.3075e+01;2.8232e+01;-2.1936e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:07:53.457;3.6467e+01;3.3024e+02;8.6962e+00;7.1151e-01;2.0633e+01;-5.3125e+00;-2.3079e+01;2.8233e+01;-2.1925e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:08:30.790;3.6471e+01;3.3061e+02;8.6970e+00;7.1151e-01;2.0633e+01;-5.3596e+00;-2.3083e+01;2.8234e+01;-2.1915e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:09:08.122;3.6474e+01;3.3098e+02;8.6979e+00;7.1150e-01;2.0633e+01;-5.4077e+00;-2.3087e+01;2.8236e+01;-2.1905e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:09:45.457;3.6478e+01;3.3135e+02;8.6988e+00;7.1150e-01;2.0633e+01;-5.4543e+00;-2.3091e+01;2.8237e+01;-2.1894e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1998-07-24T01:10:22.790;3.6482e+01;3.3172e+02;8.6996e+00;7.1150e-01;2.0633e+01;-5.5007e+00;-2.3095e+01;2.8238e+01;-2.1884e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T01:11:00.123;3.6485e+01;3.3210e+02;8.7005e+00;7.1150e-01;2.0633e+01;-5.5480e+00;-2.3100e+01;2.8240e+01;-2.1874e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T01:11:37.456;3.6489e+01;3.3247e+02;8.7014e+00;7.1150e-01;2.0633e+01;-5.5938e+00;-2.3104e+01;2.8241e+01;-2.1863e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T01:12:14.790;3.6492e+01;3.3284e+02;8.7022e+00;7.1150e-01;2.0633e+01;-5.6394e+00;-2.3108e+01;2.8242e+01;-2.1853e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T01:12:52.123;3.6496e+01;3.3322e+02;8.7031e+00;7.1150e-01;2.0633e+01;-5.6859e+00;-2.3112e+01;2.8243e+01;-2.1843e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T01:13:29.456;3.6500e+01;3.3359e+02;8.7040e+00;7.1149e-01;2.0633e+01;-5.7310e+00;-2.3116e+01;2.8245e+01;-2.1832e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T01:14:06.790;3.6503e+01;3.3396e+02;8.7048e+00;7.1149e-01;2.0633e+01;-5.7758e+00;-2.3121e+01;2.8246e+01;-2.1822e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T01:14:44.123;3.6507e+01;3.3434e+02;8.7057e+00;7.1149e-01;2.0633e+01;-5.8215e+00;-2.3125e+01;2.8247e+01;-2.1812e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T01:15:21.456;3.6511e+01;3.3470e+02;8.7066e+00;7.1149e-01;2.0633e+01;-5.8657e+00;-2.3129e+01;2.8248e+01;-2.1801e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T01:15:58.790;3.6514e+01;3.3507e+02;8.7074e+00;7.1149e-01;2.0633e+01;-5.9097e+00;-2.3133e+01;2.8250e+01;-2.1791e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T01:16:36.123;3.6518e+01;3.3545e+02;8.7083e+00;7.1149e-01;2.0633e+01;-5.9546e+00;-2.3137e+01;2.8251e+01;-2.1781e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T01:17:13.456;3.6522e+01;3.3582e+02;8.7092e+00;7.1148e-01;2.0633e+01;-5.9980e+00;-2.3141e+01;2.8252e+01;-2.1770e-01;;"line";3.4291e+03;0;"p";0;3.4291e+03;;;;1.4582e-01
1998-07-24T01:17:50.790;3.6525e+01;3.3619e+02;8.7100e+00;7.1148e-01;2.0633e+01;-6.0411e+00;-2.3146e+01;2.8254e+01;-2.1760e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1998-07-24T01:18:28.123;3.6529e+01;3.3657e+02;8.7109e+00;7.1148e-01;2.0633e+01;-6.0852e+00;-2.3150e+01;2.8255e+01;-2.1750e-01;;"line";3.5094e+03;0;"p";0;3.5094e+03;;;;1.5273e-01
1998-07-24T01:19:05.456;3.6532e+01;3.3694e+02;8.7118e+00;7.1148e-01;2.0633e+01;-6.1277e+00;-2.3154e+01;2.8256e+01;-2.1740e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:19:42.789;3.6536e+01;3.3731e+02;8.7126e+00;7.1148e-01;2.0633e+01;-6.1700e+00;-2.3158e+01;2.8257e+01;-2.1729e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:20:20.123;3.6540e+01;3.3769e+02;8.7135e+00;7.1148e-01;2.0632e+01;-6.2132e+00;-2.3162e+01;2.8259e+01;-2.1719e-01;;"line";2.8495e+03;0;"p";0;2.8495e+03;;;;1.0069e-01
1998-07-24T01:20:57.456;3.6543e+01;3.3806e+02;8.7144e+00;7.1148e-01;2.0632e+01;-6.2549e+00;-2.3167e+01;2.8260e+01;-2.1709e-01;;"line";2.9845e+03;0;"p";0;2.9845e+03;;;;1.1046e-01
1998-07-24T01:21:34.789;3.6547e+01;3.3842e+02;8.7152e+00;7.1147e-01;2.0632e+01;-6.2963e+00;-2.3171e+01;2.8261e+01;-2.1698e-01;;"line";2.7843e+03;0;"p";0;2.7843e+03;;;;9.6134e-02
1998-07-24T01:22:12.123;3.6551e+01;3.3880e+02;8.7161e+00;7.1147e-01;2.0632e+01;-6.3386e+00;-2.3175e+01;2.8262e+01;-2.1688e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1998-07-24T01:22:49.456;3.6554e+01;3.3917e+02;8.7170e+00;7.1147e-01;2.0632e+01;-6.3795e+00;-2.3179e+01;2.8264e+01;-2.1678e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:23:26.789;3.6558e+01;3.3954e+02;8.7178e+00;7.1147e-01;2.0632e+01;-6.4200e+00;-2.3183e+01;2.8265e+01;-2.1667e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T01:24:04.123;3.6562e+01;3.3992e+02;8.7187e+00;7.1147e-01;2.0632e+01;-6.4614e+00;-2.3187e+01;2.8266e+01;-2.1657e-01;;"line";3.1259e+03;0;"p";0;3.1259e+03;;;;1.2117e-01
1998-07-24T01:24:41.456;3.6565e+01;3.4029e+02;8.7195e+00;7.1147e-01;2.0632e+01;-6.5013e+00;-2.3192e+01;2.8267e+01;-2.1647e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T01:25:18.789;3.6569e+01;3.4066e+02;8.7204e+00;7.1147e-01;2.0632e+01;-6.5410e+00;-2.3196e+01;2.8269e+01;-2.1636e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T01:25:56.123;3.6572e+01;3.4104e+02;8.7213e+00;7.1146e-01;2.0632e+01;-6.5814e+00;-2.3200e+01;2.8270e+01;-2.1626e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T01:26:33.456;3.6576e+01;3.4141e+02;8.7221e+00;7.1146e-01;2.0631e+01;-6.6205e+00;-2.3204e+01;2.8271e+01;-2.1616e-01;;"line";3.3507e+03;0;"p";0;3.3507e+03;;;;1.3922e-01
1998-07-24T01:27:10.789;3.6580e+01;3.4178e+02;8.7230e+00;7.1146e-01;2.0631e+01;-6.6592e+00;-2.3208e+01;2.8273e+01;-2.1605e-01;;"line";3.2740e+03;1;"p";0;3.2740e+03;;;;1.3292e-01
1998-07-24T01:27:48.123;3.6583e+01;3.4215e+02;8.7239e+00;7.1146e-01;2.0631e+01;-6.6987e+00;-2.3212e+01;2.8274e+01;-2.1595e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:28:25.456;3.6587e+01;3.4252e+02;8.7247e+00;7.1146e-01;2.0631e+01;-6.7369e+00;-2.3217e+01;2.8275e+01;-2.1585e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:29:02.789;3.6590e+01;3.4289e+02;8.7256e+00;7.1146e-01;2.0631e+01;-6.7747e+00;-2.3221e+01;2.8276e+01;-2.1574e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T01:29:40.122;3.6594e+01;3.4327e+02;8.7265e+00;7.1145e-01;2.0631e+01;-6.8132e+00;-2.3225e+01;2.8278e+01;-2.1564e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T01:30:17.456;3.6598e+01;3.4364e+02;8.7273e+00;7.1145e-01;2.0631e+01;-6.8504e+00;-2.3229e+01;2.8279e+01;-2.1554e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:30:54.789;3.6601e+01;3.4401e+02;8.7282e+00;7.1145e-01;2.0631e+01;-6.8873e+00;-2.3233e+01;2.8280e+01;-2.1543e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:31:32.122;3.6605e+01;3.4439e+02;8.7291e+00;7.1145e-01;2.0630e+01;-6.9249e+00;-2.3238e+01;2.8281e+01;-2.1533e-01;;"line";3.1991e+03;0;"p";0;3.1991e+03;;;;1.2691e-01
1998-07-24T01:32:09.456;3.6609e+01;3.4476e+02;8.7299e+00;7.1145e-01;2.0630e+01;-6.9612e+00;-2.3242e+01;2.8283e+01;-2.1523e-01;;"line";2.9845e+03;0;"p";0;2.9845e+03;;;;1.1046e-01
1998-07-24T01:32:46.789;3.6612e+01;3.4513e+02;8.7308e+00;7.1145e-01;2.0630e+01;-6.9971e+00;-2.3246e+01;2.8284e+01;-2.1512e-01;;"line";2.9845e+03;0;"p";0;2.9845e+03;;;;1.1046e-01
1998-07-24T01:33:24.122;3.6616e+01;3.4550e+02;8.7317e+00;7.1144e-01;2.0630e+01;-7.0337e+00;-2.3250e+01;2.8285e+01;-2.1502e-01;;"line";2.9845e+03;0;"p";0;2.9845e+03;;;;1.1046e-01
1998-07-24T01:34:01.456;3.6619e+01;3.4587e+02;8.7325e+00;7.1144e-01;2.0630e+01;-7.0690e+00;-2.3254e+01;2.8286e+01;-2.1492e-01;;"line";2.9845e+03;0;"p";0;2.9845e+03;;;;1.1046e-01
1998-07-24T01:34:38.789;3.6623e+01;3.4624e+02;8.7334e+00;7.1144e-01;2.0630e+01;-7.1039e+00;-2.3258e+01;2.8288e+01;-2.1481e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:35:16.122;3.6627e+01;3.4662e+02;8.7343e+00;7.1144e-01;2.0630e+01;-7.1395e+00;-2.3263e+01;2.8289e+01;-2.1471e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:35:53.456;3.6630e+01;3.4699e+02;8.7351e+00;7.1144e-01;2.0629e+01;-7.1738e+00;-2.3267e+01;2.8290e+01;-2.1461e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:36:30.789;3.6634e+01;3.4736e+02;8.7360e+00;7.1144e-01;2.0629e+01;-7.2078e+00;-2.3271e+01;2.8291e+01;-2.1450e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:37:08.122;3.6638e+01;3.4774e+02;8.7368e+00;7.1144e-01;2.0629e+01;-7.2424e+00;-2.3275e+01;2.8293e+01;-2.1440e-01;;"line";3.0544e+03;0;"p";0;3.0544e+03;;;;1.1569e-01
1998-07-24T01:37:45.455;3.6641e+01;3.4811e+02;8.7377e+00;7.1143e-01;2.0629e+01;-7.2757e+00;-2.3279e+01;2.8294e+01;-2.1430e-01;;"line";2.9845e+03;0;"p";0;2.9845e+03;;;;1.1046e-01