START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-11 08:18:47.000 ,0,0,3584.,0.4,,0.0,2496.,0.4,,0.0,1376.,0.4,,0.0,544.,0.4
1979-07-11 08:18:47.400 ,0,0,3584.,0.4,,0.0,2432.,0.4,,0.0,1440.,0.4,,0.0,544.,0.4
1979-07-11 08:18:47.800 ,0,0,3520.,0.4,,0.0,2496.,0.4,,0.0,1440.,0.4,,0.0,496.,0.4
1979-07-11 08:18:48.200 ,0,0,3456.,0.4,,0.0,2624.,0.4,,0.0,1312.,0.4,,0.0,544.,0.4
1979-07-11 08:18:48.600 ,0,0,3520.,0.4,,0.0,2560.,0.4,,0.0,1440.,0.4,,0.0,560.,0.4
1979-07-11 08:18:49.000 ,0,0,3456.,0.4,,0.0,2560.,0.4,,0.0,1376.,0.4,,0.0,528.,0.4
1979-07-11 08:18:49.400 ,0,0,3520.,0.4,,0.0,2496.,0.4,,0.0,1376.,0.4,,0.0,528.,0.4
1979-07-11 08:18:49.800 ,0,0,3392.,0.4,,0.0,2496.,0.4,,0.0,1344.,0.4,,0.0,560.,0.4
1979-07-11 08:18:50.200 ,0,0,3392.,0.4,,0.0,2496.,0.4,,0.0,1376.,0.4,,0.0,512.,0.4
1979-07-11 08:18:50.600 ,0,0,3456.,0.4,,0.0,2432.,0.4,,0.0,1408.,0.4,,0.0,528.,0.4
1979-07-11 08:18:51.000 ,0,0,3456.,0.4,,0.0,2368.,0.4,,0.0,1408.,0.4,,0.0,512.,0.4
1979-07-11 08:18:51.400 ,0,0,3392.,0.4,,0.0,2432.,0.4,,0.0,1312.,0.4,,0.0,512.,0.4
1979-07-11 08:18:51.800 ,0,0,3584.,0.4,,0.0,2432.,0.4,,0.0,1376.,0.4,,0.0,560.,0.4
1979-07-11 08:18:52.200 ,0,0,3456.,0.4,,0.0,2496.,0.4,,0.0,1408.,0.4,,0.0,512.,0.4
1979-07-11 08:18:52.600 ,0,0,3392.,0.4,,0.0,2496.,0.4,,0.0,1376.,0.4,,0.0,576.,0.4
1979-07-11 08:18:53.000 ,0,0,3520.,0.4,,0.0,2496.,0.4,,0.0,1344.,0.4,,0.0,544.,0.4
1979-07-11 08:18:53.400 ,0,0,3392.,0.4,,0.0,2432.,0.4,,0.0,1376.,0.4,,0.0,528.,0.4
1979-07-11 08:18:53.800 ,0,0,3520.,0.4,,0.0,2496.,0.4,,0.0,1440.,0.4,,0.0,488.,0.4
1979-07-11 08:18:54.200 ,0,0,3456.,0.4,,0.0,2432.,0.4,,0.0,1312.,0.4,,0.0,544.,0.4
1979-07-11 08:18:54.600 ,0,0,3456.,0.4,,0.0,2496.,0.4,,0.0,1376.,0.4,,0.0,560.,0.4
1979-07-11 08:18:55.000 ,0,0,3520.,0.4,,0.0,2496.,0.4,,0.0,1376.,0.4,,0.0,576.,0.4
1979-07-11 08:18:55.400 ,0,0,3456.,0.4,,0.0,2432.,0.4,,0.0,1344.,0.4,,0.0,544.,0.4
1979-07-11 08:18:55.800 ,0,0,3456.,0.4,,0.0,2496.,0.4,,0.0,1408.,0.4,,0.0,560.,0.4
1979-07-11 08:18:56.200 ,0,0,3456.,0.4,,0.0,2432.,0.4,,0.0,1408.,0.4,,0.0,528.,0.4
1979-07-11 08:18:56.600 ,0,0,3392.,0.4,,0.0,2496.,0.4,,0.0,1376.,0.4,,0.0,544.,0.4
1979-07-11 08:18:57.000 ,0,0,3520.,0.4,,0.0,2496.,0.4,,0.0,1408.,0.4,,0.0,544.,0.4
1979-07-11 08:18:57.400 ,0,0,3584.,0.4,,0.0,2368.,0.4,,0.0,1376.,0.4,,0.0,560.,0.4
1979-07-11 08:18:57.800 ,0,0,3456.,0.4,,0.0,2496.,0.4,,0.0,1408.,0.4,,0.0,560.,0.4
1979-07-11 08:18:58.200 ,0,0,3584.,0.4,,0.0,2496.,0.4,,0.0,1408.,0.4,,0.0,512.,0.4
1979-07-11 08:18:58.600 ,0,0,3584.,0.4,,0.0,2560.,0.4,,0.0,1408.,0.4,,0.0,544.,0.4
1979-07-11 08:18:59.000 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,528.,0.4
1979-07-11 08:18:59.400 ,0,0,,0.0,48.,0.4,,0.0,30.,0.4,,0.0,14.,0.4,528.,0.4
1979-07-11 08:18:59.800 ,0,0,,0.0,49.,0.4,,0.0,31.,0.4,,0.0,21.,0.4,528.,0.4
1979-07-11 08:19:00.200 ,0,0,,0.0,48.,0.4,,0.0,37.,0.4,,0.0,21.,0.4,488.,0.4
1979-07-11 08:19:00.600 ,0,0,,0.0,34.,0.4,,0.0,27.,0.4,,0.0,14.,0.4,528.,0.4
1979-07-11 08:19:01.000 ,0,0,,0.0,43.,0.4,,0.0,44.,0.4,,0.0,21.,0.4,528.,0.4
1979-07-11 08:19:01.400 ,0,0,,0.0,39.,0.4,,0.0,23.,0.4,,0.0,18.,0.4,560.,0.4
1979-07-11 08:19:01.800 ,0,0,,0.0,53.,0.4,,0.0,28.,0.4,,0.0,6.,0.4,528.,0.4
1979-07-11 08:19:02.200 ,0,0,,0.0,52.,0.4,,0.0,30.,0.4,,0.0,15.,0.4,512.,0.4
1979-07-11 08:19:02.600 ,0,0,,0.0,43.,0.4,,0.0,28.,0.4,,0.0,11.,0.4,512.,0.4
1979-07-11 08:19:03.000 ,0,0,,0.0,40.,0.4,,0.0,25.,0.4,,0.0,17.,0.4,544.,0.4
1979-07-11 08:19:03.400 ,0,0,,0.0,38.,0.4,,0.0,30.,0.4,,0.0,17.,0.4,504.,0.4
1979-07-11 08:19:03.800 ,0,0,,0.0,53.,0.4,,0.0,20.,0.4,,0.0,28.,0.4,544.,0.4
1979-07-11 08:19:04.200 ,0,0,,0.0,66.,0.4,,0.0,28.,0.4,,0.0,17.,0.4,528.,0.4
1979-07-11 08:19:04.600 ,0,0,,0.0,50.,0.4,,0.0,27.,0.4,,0.0,21.,0.4,528.,0.4
1979-07-11 08:19:05.000 ,0,0,,0.0,49.,0.4,,0.0,26.,0.4,,0.0,18.,0.4,512.,0.4
1979-07-11 08:19:05.400 ,0,0,,0.0,43.,0.4,,0.0,43.,0.4,,0.0,14.,0.4,576.,0.4
1979-07-11 08:19:05.800 ,0,0,,0.0,51.,0.4,,0.0,38.,0.4,,0.0,18.,0.4,496.,0.4
1979-07-11 08:19:06.200 ,0,0,,0.0,47.,0.4,,0.0,27.,0.4,,0.0,17.,0.4,528.,0.4
1979-07-11 08:19:06.600 ,0,0,,0.0,57.,0.4,,0.0,44.,0.4,,0.0,20.,0.4,528.,0.4
1979-07-11 08:19:07.000 ,0,0,,0.0,52.,0.4,,0.0,30.,0.4,,0.0,19.,0.4,576.,0.4
1979-07-11 08:19:07.400 ,0,0,,0.0,48.,0.4,,0.0,30.,0.4,,0.0,18.,0.4,592.,0.4
1979-07-11 08:19:07.800 ,0,0,,0.0,51.,0.4,,0.0,30.,0.4,,0.0,12.,0.4,528.,0.4
1979-07-11 08:19:08.200 ,0,0,,0.0,48.,0.4,,0.0,33.,0.4,,0.0,12.,0.4,560.,0.4
1979-07-11 08:19:08.600 ,0,0,,0.0,48.,0.4,,0.0,30.,0.4,,0.0,15.,0.4,528.,0.4
1979-07-11 08:19:09.000 ,0,0,,0.0,42.,0.4,,0.0,37.,0.4,,0.0,9.,0.4,544.,0.4
1979-07-11 08:19:09.400 ,0,0,,0.0,45.,0.4,,0.0,27.,0.4,,0.0,17.,0.4,576.,0.4
1979-07-11 08:19:09.800 ,0,0,,0.0,56.,0.4,,0.0,37.,0.4,,0.0,19.,0.4,544.,0.4
1979-07-11 08:19:10.200 ,0,0,,0.0,63.,0.4,,0.0,31.,0.4,,0.0,14.,0.4,576.,0.4
1979-07-11 08:19:10.600 ,0,0,,0.0,55.,0.4,,0.0,31.,0.4,,0.0,18.,0.4,560.,0.4
1979-07-11 08:19:11.000 ,0,0,,0.0,56.,0.4,,0.0,30.,0.4,,0.0,21.,0.4,512.,0.4
1979-07-11 08:19:11.400 ,0,0,,0.0,48.,0.4,,0.0,19.,0.4,,0.0,18.,0.4,528.,0.4
1979-07-11 08:19:11.800 ,0,0,,0.0,52.,0.4,,0.0,31.,0.4,,0.0,17.,0.4,560.,0.4
1979-07-11 08:19:12.200 ,0,0,,0.0,36.,0.4,,0.0,31.,0.4,,0.0,13.,0.4,512.,0.4
1979-07-11 08:19:12.600 ,0,0,,0.0,55.,0.4,,0.0,36.,0.4,,0.0,12.,0.4,504.,0.4
1979-07-11 08:19:13.000 ,0,0,,0.0,51.,0.4,,0.0,36.,0.4,,0.0,17.,0.4,544.,0.4
1979-07-11 08:19:13.400 ,0,0,,0.0,47.,0.4,,0.0,40.,0.4,,0.0,18.,0.4,528.,0.4
1979-07-11 08:19:13.800 ,0,0,,0.0,42.,0.4,,0.0,38.,0.4,,0.0,21.,0.4,560.,0.4
1979-07-11 08:19:14.200 ,0,0,,0.0,52.,0.4,,0.0,35.,0.4,,0.0,16.,0.4,560.,0.4
1979-07-11 08:19:14.600 ,0,0,,0.0,36.,0.4,,0.0,25.,0.4,,0.0,19.,0.4,528.,0.4
1979-07-11 08:19:15.000 ,0,0,,0.0,51.,0.4,,0.0,40.,0.4,,0.0,8.,0.4,560.,0.4
1979-07-11 08:19:15.400 ,0,0,,0.0,70.,0.4,,0.0,26.,0.4,,0.0,19.,0.4,512.,0.4
1979-07-11 08:19:15.800 ,0,0,,0.0,48.,0.4,,0.0,42.,0.4,,0.0,13.,0.4,528.,0.4
1979-07-11 08:19:16.200 ,0,0,,0.0,37.,0.4,,0.0,32.,0.4,,0.0,15.,0.4,528.,0.4
1979-07-11 08:19:16.600 ,0,0,,0.0,50.,0.4,,0.0,30.,0.4,,0.0,17.,0.4,560.,0.4
1979-07-11 08:19:17.000 ,0,0,,0.0,47.,0.4,,0.0,25.,0.4,,0.0,20.,0.4,576.,0.4
1979-07-11 08:19:17.400 ,0,0,,0.0,58.,0.4,,0.0,34.,0.4,,0.0,21.,0.4,576.,0.4
1979-07-11 08:19:17.800 ,0,0,,0.0,46.,0.4,,0.0,32.,0.4,,0.0,19.,0.4,544.,0.4
1979-07-11 08:19:18.200 ,0,0,,0.0,45.,0.4,,0.0,39.,0.4,,0.0,18.,0.4,560.,0.4
1979-07-11 08:19:18.600 ,0,0,,0.0,47.,0.4,,0.0,22.,0.4,,0.0,21.,0.4,528.,0.4
1979-07-11 08:19:19.000 ,0,0,,0.0,62.,0.4,,0.0,34.,0.4,,0.0,16.,0.4,528.,0.4
1979-07-11 08:19:19.400 ,0,0,,0.0,54.,0.4,,0.0,29.,0.4,,0.0,18.,0.4,560.,0.4
1979-07-11 08:19:19.800 ,0,0,,0.0,39.,0.4,,0.0,31.,0.4,,0.0,14.,0.4,544.,0.4
1979-07-11 08:19:20.200 ,0,0,,0.0,45.,0.4,,0.0,37.,0.4,,0.0,13.,0.4,528.,0.4
1979-07-11 08:19:20.600 ,0,0,,0.0,47.,0.4,,0.0,31.,0.4,,0.0,14.,0.4,528.,0.4
1979-07-11 08:19:21.000 ,0,0,,0.0,43.,0.4,,0.0,29.,0.4,,0.0,11.,0.4,528.,0.4
1979-07-11 08:19:21.400 ,0,0,,0.0,46.,0.4,,0.0,24.,0.4,,0.0,16.,0.4,512.,0.4
1979-07-11 08:19:21.800 ,0,0,,0.0,53.,0.4,,0.0,28.,0.4,,0.0,19.,0.4,528.,0.4
1979-07-11 08:19:22.200 ,0,0,,0.0,44.,0.4,,0.0,38.,0.4,,0.0,14.,0.4,528.,0.4
1979-07-11 08:19:22.600 ,0,0,,0.0,35.,0.4,,0.0,33.,0.4,,0.0,29.,0.4,544.,0.4
1979-07-11 08:19:23.000 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,544.,0.4
1979-07-11 08:19:23.400 ,0,0,3712.,0.4,,0.0,2688.,0.4,,0.0,1472.,0.4,,0.0,528.,0.4
1979-07-11 08:19:23.800 ,0,0,3776.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,560.,0.4
1979-07-11 08:19:24.200 ,0,0,3712.,0.4,,0.0,2752.,0.4,,0.0,1472.,0.4,,0.0,528.,0.4
1979-07-11 08:19:24.600 ,0,0,3648.,0.4,,0.0,2624.,0.4,,0.0,1536.,0.4,,0.0,560.,0.4
1979-07-11 08:19:25.000 ,0,0,3840.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,512.,0.4
1979-07-11 08:19:25.400 ,0,0,3776.,0.4,,0.0,2752.,0.4,,0.0,1440.,0.4,,0.0,560.,0.4
1979-07-11 08:19:25.800 ,0,0,3712.,0.4,,0.0,2624.,0.4,,0.0,1504.,0.4,,0.0,544.,0.4
1979-07-11 08:19:26.200 ,0,0,3648.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,560.,0.4
1979-07-11 08:19:26.600 ,0,0,3776.,0.4,,0.0,2752.,0.4,,0.0,1472.,0.4,,0.0,624.,0.4
1979-07-11 08:19:27.000 ,0,0,3648.,0.4,,0.0,2688.,0.4,,0.0,1472.,0.4,,0.0,544.,0.4
1979-07-11 08:19:27.400 ,0,0,3648.,0.4,,0.0,2688.,0.4,,0.0,1408.,0.4,,0.0,560.,0.4
1979-07-11 08:19:27.800 ,0,0,3776.,0.4,,0.0,2688.,0.4,,0.0,1472.,0.4,,0.0,576.,0.4
1979-07-11 08:19:28.200 ,0,0,3904.,0.4,,0.0,2752.,0.4,,0.0,1568.,0.4,,0.0,608.,0.4
1979-07-11 08:19:28.600 ,0,0,3776.,0.4,,0.0,2688.,0.4,,0.0,1568.,0.4,,0.0,544.,0.4
1979-07-11 08:19:29.000 ,0,0,3776.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,528.,0.4
1979-07-11 08:19:29.400 ,0,0,3776.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,560.,0.4
1979-07-11 08:19:29.800 ,0,0,3840.,0.4,,0.0,2752.,0.4,,0.0,1440.,0.4,,0.0,544.,0.4
1979-07-11 08:19:30.200 ,0,0,3840.,0.4,,0.0,2624.,0.4,,0.0,1568.,0.4,,0.0,576.,0.4
1979-07-11 08:19:30.600 ,0,0,3712.,0.4,,0.0,2752.,0.4,,0.0,1600.,0.4,,0.0,528.,0.4
1979-07-11 08:19:31.000 ,0,0,3776.,0.4,,0.0,2688.,0.4,,0.0,1472.,0.4,,0.0,560.,0.4
1979-07-11 08:19:31.400 ,0,0,3712.,0.4,,0.0,2752.,0.4,,0.0,1536.,0.4,,0.0,544.,0.4
1979-07-11 08:19:31.800 ,0,0,3776.,0.4,,0.0,2688.,0.4,,0.0,1600.,0.4,,0.0,544.,0.4
1979-07-11 08:19:32.200 ,0,0,3776.,0.4,,0.0,2752.,0.4,,0.0,1504.,0.4,,0.0,528.,0.4
1979-07-11 08:19:32.600 ,0,0,3776.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,560.,0.4
1979-07-11 08:19:33.000 ,0,0,3776.,0.4,,0.0,2816.,0.4,,0.0,1472.,0.4,,0.0,576.,0.4
1979-07-11 08:19:33.400 ,0,0,3776.,0.4,,0.0,2752.,0.4,,0.0,1472.,0.4,,0.0,608.,0.4
1979-07-11 08:19:33.800 ,0,0,3776.,0.4,,0.0,2688.,0.4,,0.0,1536.,0.4,,0.0,608.,0.4
1979-07-11 08:19:34.200 ,0,0,3776.,0.4,,0.0,2752.,0.4,,0.0,1504.,0.4,,0.0,576.,0.4
1979-07-11 08:19:34.600 ,0,0,3648.,0.4,,0.0,2752.,0.4,,0.0,1504.,0.4,,0.0,544.,0.4
1979-07-11 08:19:35.000 ,0,0,3712.,0.4,,0.0,2688.,0.4,,0.0,1472.,0.4,,0.0,528.,0.4
1979-07-11 08:19:35.400 ,0,0,3712.,0.4,,0.0,2752.,0.4,,0.0,1504.,0.4,,0.0,544.,0.4
1979-07-11 08:19:35.800 ,0,0,3776.,0.4,,0.0,2752.,0.4,,0.0,1472.,0.4,,0.0,576.,0.4
1979-07-11 08:19:36.200 ,0,0,3648.,0.4,,0.0,2880.,0.4,,0.0,1536.,0.4,,0.0,592.,0.4
1979-07-11 08:19:36.600 ,0,0,3840.,0.4,,0.0,2880.,0.4,,0.0,1568.,0.4,,0.0,576.,0.4
1979-07-11 08:19:37.000 ,0,0,3904.,0.4,,0.0,2816.,0.4,,0.0,1600.,0.4,,0.0,624.,0.4
1979-07-11 08:19:37.400 ,0,0,3776.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,592.,0.4
1979-07-11 08:19:37.800 ,0,0,3712.,0.4,,0.0,2688.,0.4,,0.0,1504.,0.4,,0.0,560.,0.4
1979-07-11 08:19:38.200 ,0,0,3904.,0.4,,0.0,2816.,0.4,,0.0,1600.,0.4,,0.0,576.,0.4
1979-07-11 08:19:38.600 ,0,0,3776.,0.4,,0.0,2880.,0.4,,0.0,1632.,0.4,,0.0,592.,0.4
1979-07-11 08:19:39.000 ,0,0,3776.,0.4,,0.0,2752.,0.4,,0.0,1504.,0.4,,0.0,528.,0.4
1979-07-11 08:19:39.400 ,0,0,3776.,0.4,,0.0,2688.,0.4,,0.0,1632.,0.4,,0.0,544.,0.4
1979-07-11 08:19:39.800 ,0,0,3776.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,576.,0.4
1979-07-11 08:19:40.200 ,0,0,3776.,0.4,,0.0,2816.,0.4,,0.0,1600.,0.4,,0.0,624.,0.4
1979-07-11 08:19:40.600 ,0,0,3904.,0.4,,0.0,2688.,0.4,,0.0,1568.,0.4,,0.0,576.,0.4
1979-07-11 08:19:41.000 ,0,0,3776.,0.4,,0.0,2752.,0.4,,0.0,1600.,0.4,,0.0,576.,0.4
1979-07-11 08:19:41.400 ,0,0,3904.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,544.,0.4
1979-07-11 08:19:41.800 ,0,0,3840.,0.4,,0.0,2752.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 08:19:42.200 ,0,0,3840.,0.4,,0.0,2880.,0.4,,0.0,1568.,0.4,,0.0,544.,0.4
1979-07-11 08:19:42.600 ,0,0,3840.,0.4,,0.0,2752.,0.4,,0.0,1600.,0.4,,0.0,560.,0.4
1979-07-11 08:19:43.000 ,0,0,3840.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,544.,0.4
1979-07-11 08:19:43.400 ,0,0,3904.,0.4,,0.0,2880.,0.4,,0.0,1536.,0.4,,0.0,560.,0.4
1979-07-11 08:19:43.800 ,0,0,3904.,0.4,,0.0,2752.,0.4,,0.0,1536.,0.4,,0.0,560.,0.4
1979-07-11 08:19:44.200 ,0,0,3904.,0.4,,0.0,2752.,0.4,,0.0,1568.,0.4,,0.0,576.,0.4
1979-07-11 08:19:44.600 ,0,0,3840.,0.4,,0.0,2816.,0.4,,0.0,1664.,0.4,,0.0,560.,0.4
1979-07-11 08:19:45.000 ,0,0,3776.,0.4,,0.0,2816.,0.4,,0.0,1504.,0.4,,0.0,576.,0.4
1979-07-11 08:19:45.400 ,0,0,3840.,0.4,,0.0,2880.,0.4,,0.0,1632.,0.4,,0.0,544.,0.4
1979-07-11 08:19:45.800 ,0,0,3904.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 08:19:46.200 ,0,0,3776.,0.4,,0.0,2816.,0.4,,0.0,1600.,0.4,,0.0,560.,0.4
1979-07-11 08:19:46.600 ,0,0,3904.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,576.,0.4
1979-07-11 08:19:47.000 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,560.,0.4
1979-07-11 08:19:47.400 ,0,0,,0.0,43.,0.4,,0.0,32.,0.4,,0.0,20.,0.4,544.,0.4
1979-07-11 08:19:47.800 ,0,0,,0.0,57.,0.4,,0.0,33.,0.4,,0.0,26.,0.4,528.,0.4
1979-07-11 08:19:48.200 ,0,0,,0.0,66.,0.4,,0.0,31.,0.4,,0.0,21.,0.4,560.,0.4
1979-07-11 08:19:48.600 ,0,0,,0.0,42.,0.4,,0.0,35.,0.4,,0.0,15.,0.4,560.,0.4
1979-07-11 08:19:49.000 ,0,0,,0.0,48.,0.4,,0.0,20.,0.4,,0.0,14.,0.4,544.,0.4
1979-07-11 08:19:49.400 ,0,0,,0.0,53.,0.4,,0.0,29.,0.4,,0.0,18.,0.4,592.,0.4
1979-07-11 08:19:49.800 ,0,0,,0.0,46.,0.4,,0.0,39.,0.4,,0.0,15.,0.4,528.,0.4
1979-07-11 08:19:50.200 ,0,0,,0.0,45.,0.4,,0.0,43.,0.4,,0.0,18.,0.4,560.,0.4
1979-07-11 08:19:50.600 ,0,0,,0.0,46.,0.4,,0.0,31.,0.4,,0.0,18.,0.4,528.,0.4
1979-07-11 08:19:51.000 ,0,0,,0.0,46.,0.4,,0.0,32.,0.4,,0.0,20.,0.4,512.,0.4
1979-07-11 08:19:51.400 ,0,0,,0.0,42.,0.4,,0.0,25.,0.4,,0.0,23.,0.4,528.,0.4
1979-07-11 08:19:51.800 ,0,0,,0.0,50.,0.4,,0.0,32.,0.4,,0.0,12.,0.4,608.,0.4
1979-07-11 08:19:52.200 ,0,0,,0.0,51.,0.4,,0.0,29.,0.4,,0.0,21.,0.4,576.,0.4
1979-07-11 08:19:52.600 ,0,0,,0.0,52.,0.4,,0.0,27.,0.4,,0.0,19.,0.4,560.,0.4
1979-07-11 08:19:53.000 ,0,0,,0.0,36.,0.4,,0.0,34.,0.4,,0.0,24.,0.4,544.,0.4
1979-07-11 08:19:53.400 ,0,0,,0.0,52.,0.4,,0.0,35.,0.4,,0.0,11.,0.4,576.,0.4
1979-07-11 08:19:53.800 ,0,0,,0.0,42.,0.4,,0.0,34.,0.4,,0.0,27.,0.4,528.,0.4
1979-07-11 08:19:54.200 ,0,0,,0.0,58.,0.4,,0.0,29.,0.4,,0.0,14.,0.4,528.,0.4
1979-07-11 08:19:54.600 ,0,0,,0.0,58.,0.4,,0.0,36.,0.4,,0.0,19.,0.4,592.,0.4
1979-07-11 08:19:55.000 ,0,0,,0.0,51.,0.4,,0.0,30.,0.4,,0.0,17.,0.4,560.,0.4
1979-07-11 08:19:55.400 ,0,0,,0.0,49.,0.4,,0.0,35.,0.4,,0.0,10.,0.4,496.,0.4
1979-07-11 08:19:55.800 ,0,0,,0.0,57.,0.4,,0.0,46.,0.4,,0.0,21.,0.4,576.,0.4
1979-07-11 08:19:56.200 ,0,0,,0.0,56.,0.4,,0.0,28.,0.4,,0.0,26.,0.4,592.,0.4
1979-07-11 08:19:56.600 ,0,0,,0.0,55.,0.4,,0.0,28.,0.4,,0.0,17.,0.4,576.,0.4
1979-07-11 08:19:57.000 ,0,0,,0.0,62.,0.4,,0.0,28.,0.4,,0.0,19.,0.4,544.,0.4
1979-07-11 08:19:57.400 ,0,0,,0.0,48.,0.4,,0.0,24.,0.4,,0.0,23.,0.4,544.,0.4
1979-07-11 08:19:57.800 ,0,0,,0.0,51.,0.4,,0.0,33.,0.4,,0.0,19.,0.4,576.,0.4
1979-07-11 08:19:58.200 ,0,0,,0.0,50.,0.4,,0.0,30.,0.4,,0.0,14.,0.4,560.,0.4
1979-07-11 08:19:58.600 ,0,0,,0.0,68.,0.4,,0.0,36.,0.4,,0.0,25.,0.4,560.,0.4
1979-07-11 08:19:59.000 ,0,0,,0.0,52.,0.4,,0.0,35.,0.4,,0.0,22.,0.4,544.,0.4
1979-07-11 08:19:59.400 ,0,0,,0.0,61.,0.4,,0.0,29.,0.4,,0.0,27.,0.4,576.,0.4
1979-07-11 08:19:59.800 ,0,0,,0.0,51.,0.4,,0.0,18.,0.4,,0.0,20.,0.4,560.,0.4
1979-07-11 08:20:00.200 ,0,0,,0.0,46.,0.4,,0.0,29.,0.4,,0.0,16.,0.4,544.,0.4
1979-07-11 08:20:00.600 ,0,0,,0.0,47.,0.4,,0.0,34.,0.4,,0.0,21.,0.4,528.,0.4
1979-07-11 08:20:01.000 ,0,0,,0.0,43.,0.4,,0.0,39.,0.4,,0.0,22.,0.4,544.,0.4
1979-07-11 08:20:01.400 ,0,0,,0.0,49.,0.4,,0.0,32.,0.4,,0.0,16.,0.4,560.,0.4
1979-07-11 08:20:01.800 ,0,0,,0.0,43.,0.4,,0.0,34.,0.4,,0.0,13.,0.4,560.,0.4
1979-07-11 08:20:02.200 ,0,0,,0.0,46.,0.4,,0.0,30.,0.4,,0.0,8.,0.4,528.,0.4
1979-07-11 08:20:02.600 ,0,0,,0.0,53.,0.4,,0.0,40.,0.4,,0.0,14.,0.4,592.,0.4
1979-07-11 08:20:03.000 ,0,0,,0.0,49.,0.4,,0.0,28.,0.4,,0.0,13.,0.4,544.,0.4
1979-07-11 08:20:03.400 ,0,0,,0.0,57.,0.4,,0.0,32.,0.4,,0.0,12.,0.4,608.,0.4
1979-07-11 08:20:03.800 ,0,0,,0.0,47.,0.4,,0.0,40.,0.4,,0.0,18.,0.4,528.,0.4
1979-07-11 08:20:04.200 ,0,0,,0.0,40.,0.4,,0.0,28.,0.4,,0.0,21.,0.4,592.,0.4
1979-07-11 08:20:04.600 ,0,0,,0.0,64.,0.4,,0.0,38.,0.4,,0.0,15.,0.4,544.,0.4
1979-07-11 08:20:05.000 ,0,0,,0.0,44.,0.4,,0.0,34.,0.4,,0.0,17.,0.4,560.,0.4
1979-07-11 08:20:05.400 ,0,0,,0.0,52.,0.4,,0.0,27.,0.4,,0.0,26.,0.4,576.,0.4
1979-07-11 08:20:05.800 ,0,0,,0.0,48.,0.4,,0.0,31.,0.4,,0.0,12.,0.4,528.,0.4
1979-07-11 08:20:06.200 ,0,0,,0.0,59.,0.4,,0.0,35.,0.4,,0.0,22.,0.4,528.,0.4
1979-07-11 08:20:06.600 ,0,0,,0.0,50.,0.4,,0.0,35.,0.4,,0.0,19.,0.4,560.,0.4
1979-07-11 08:20:07.000 ,0,0,,0.0,47.,0.4,,0.0,32.,0.4,,0.0,18.,0.4,576.,0.4
1979-07-11 08:20:07.400 ,0,0,,0.0,48.,0.4,,0.0,30.,0.4,,0.0,14.,0.4,544.,0.4
1979-07-11 08:20:07.800 ,0,0,,0.0,45.,0.4,,0.0,31.,0.4,,0.0,19.,0.4,576.,0.4
1979-07-11 08:20:08.200 ,0,0,,0.0,55.,0.4,,0.0,37.,0.4,,0.0,30.,0.4,544.,0.4
1979-07-11 08:20:08.600 ,0,0,,0.0,47.,0.4,,0.0,30.,0.4,,0.0,18.,0.4,592.,0.4
1979-07-11 08:20:09.000 ,0,0,,0.0,61.,0.4,,0.0,32.,0.4,,0.0,16.,0.4,560.,0.4
1979-07-11 08:20:09.400 ,0,0,,0.0,39.,0.4,,0.0,32.,0.4,,0.0,24.,0.4,576.,0.4
1979-07-11 08:20:09.800 ,0,0,,0.0,60.,0.4,,0.0,33.,0.4,,0.0,15.,0.4,576.,0.4
1979-07-11 08:20:10.200 ,0,0,,0.0,43.,0.4,,0.0,30.,0.4,,0.0,18.,0.4,560.,0.4
1979-07-11 08:20:10.600 ,0,0,,0.0,53.,0.4,,0.0,34.,0.4,,0.0,15.,0.4,592.,0.4
1979-07-11 08:20:11.000 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,608.,0.4
1979-07-11 08:20:11.400 ,0,0,3840.,0.4,,0.0,2816.,0.4,,0.0,1536.,0.4,,0.0,576.,0.4
1979-07-11 08:20:11.800 ,0,0,3776.,0.4,,0.0,2752.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 08:20:12.200 ,0,0,3904.,0.4,,0.0,2816.,0.4,,0.0,1504.,0.4,,0.0,528.,0.4
1979-07-11 08:20:12.600 ,0,0,3776.,0.4,,0.0,2944.,0.4,,0.0,1600.,0.4,,0.0,576.,0.4
1979-07-11 08:20:13.000 ,0,0,3968.,0.4,,0.0,2816.,0.4,,0.0,1600.,0.4,,0.0,608.,0.4
1979-07-11 08:20:13.400 ,0,0,3840.,0.4,,0.0,2880.,0.4,,0.0,1632.,0.4,,0.0,560.,0.4
1979-07-11 08:20:13.800 ,0,0,4032.,0.4,,0.0,2816.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 08:20:14.200 ,0,0,3904.,0.4,,0.0,2880.,0.4,,0.0,1536.,0.4,,0.0,592.,0.4
1979-07-11 08:20:14.600 ,0,0,3904.,0.4,,0.0,2816.,0.4,,0.0,1600.,0.4,,0.0,576.,0.4
1979-07-11 08:20:15.000 ,0,0,3840.,0.4,,0.0,2816.,0.4,,0.0,1600.,0.4,,0.0,560.,0.4
1979-07-11 08:20:15.400 ,0,0,3968.,0.4,,0.0,2880.,0.4,,0.0,1568.,0.4,,0.0,544.,0.4
1979-07-11 08:20:15.800 ,0,0,3904.,0.4,,0.0,2944.,0.4,,0.0,1536.,0.4,,0.0,608.,0.4
1979-07-11 08:20:16.200 ,0,0,3840.,0.4,,0.0,2880.,0.4,,0.0,1568.,0.4,,0.0,560.,0.4
1979-07-11 08:20:16.600 ,0,0,3968.,0.4,,0.0,2880.,0.4,,0.0,1632.,0.4,,0.0,560.,0.4
1979-07-11 08:20:17.000 ,0,0,3968.,0.4,,0.0,2880.,0.4,,0.0,1632.,0.4,,0.0,560.,0.4
1979-07-11 08:20:17.400 ,0,0,3904.,0.4,,0.0,2880.,0.4,,0.0,1632.,0.4,,0.0,512.,0.4
1979-07-11 08:20:17.800 ,0,0,3968.,0.4,,0.0,2944.,0.4,,0.0,1632.,0.4,,0.0,512.,0.4
1979-07-11 08:20:18.200 ,0,0,3840.,0.4,,0.0,3072.,0.4,,0.0,1696.,0.4,,0.0,640.,0.4
1979-07-11 08:20:18.600 ,0,0,3904.,0.4,,0.0,2880.,0.4,,0.0,1696.,0.4,,0.0,544.,0.4
1979-07-11 08:20:19.000 ,0,0,3968.,0.4,,0.0,2944.,0.4,,0.0,1664.,0.4,,0.0,592.,0.4
1979-07-11 08:20:19.400 ,0,0,4096.,0.4,,0.0,2816.,0.4,,0.0,1600.,0.4,,0.0,576.,0.4
1979-07-11 08:20:19.800 ,0,0,4032.,0.4,,0.0,2944.,0.4,,0.0,1632.,0.4,,0.0,592.,0.4
1979-07-11 08:20:20.200 ,0,0,4032.,0.4,,0.0,3072.,0.4,,0.0,1696.,0.4,,0.0,544.,0.4
1979-07-11 08:20:20.600 ,0,0,4224.,0.4,,0.0,3136.,0.4,,0.0,1728.,0.4,,0.0,624.,0.4
1979-07-11 08:20:21.000 ,0,0,4224.,0.4,,0.0,3264.,0.4,,0.0,1760.,0.4,,0.0,592.,0.4
1979-07-11 08:20:21.400 ,0,0,4224.,0.4,,0.0,3072.,0.4,,0.0,1824.,0.4,,0.0,608.,0.4
1979-07-11 08:20:21.800 ,0,0,4096.,0.4,,0.0,3136.,0.4,,0.0,1824.,0.4,,0.0,608.,0.4
1979-07-11 08:20:22.200 ,0,0,4352.,0.4,,0.0,3200.,0.4,,0.0,1728.,0.4,,0.0,608.,0.4
1979-07-11 08:20:22.600 ,0,0,4096.,0.4,,0.0,3200.,0.4,,0.0,1760.,0.4,,0.0,624.,0.4
1979-07-11 08:20:23.000 ,0,0,4224.,0.4,,0.0,3008.,0.4,,0.0,1760.,0.4,,0.0,592.,0.4
1979-07-11 08:20:23.400 ,0,0,4224.,0.4,,0.0,3136.,0.4,,0.0,1728.,0.4,,0.0,592.,0.4
1979-07-11 08:20:23.800 ,0,0,4224.,0.4,,0.0,3200.,0.4,,0.0,1728.,0.4,,0.0,624.,0.4
1979-07-11 08:20:24.200 ,0,0,4224.,0.4,,0.0,3200.,0.4,,0.0,1792.,0.4,,0.0,640.,0.4
1979-07-11 08:20:24.600 ,0,0,4224.,0.4,,0.0,3072.,0.4,,0.0,1792.,0.4,,0.0,608.,0.4
1979-07-11 08:20:25.000 ,0,0,4224.,0.4,,0.0,3200.,0.4,,0.0,1728.,0.4,,0.0,640.,0.4
1979-07-11 08:20:25.400 ,0,0,4352.,0.4,,0.0,3136.,0.4,,0.0,1760.,0.4,,0.0,592.,0.4
1979-07-11 08:20:25.800 ,0,0,4224.,0.4,,0.0,3200.,0.4,,0.0,1856.,0.4,,0.0,656.,0.4
1979-07-11 08:20:26.200 ,0,0,4352.,0.4,,0.0,3136.,0.4,,0.0,1792.,0.4,,0.0,608.,0.4
1979-07-11 08:20:26.600 ,0,0,4352.,0.4,,0.0,3264.,0.4,,0.0,1824.,0.4,,0.0,624.,0.4
1979-07-11 08:20:27.000 ,0,0,4352.,0.4,,0.0,3136.,0.4,,0.0,1664.,0.4,,0.0,624.,0.4
1979-07-11 08:20:27.400 ,0,0,4224.,0.4,,0.0,3072.,0.4,,0.0,1888.,0.4,,0.0,560.,0.4
1979-07-11 08:20:27.800 ,0,0,4224.,0.4,,0.0,3264.,0.4,,0.0,1728.,0.4,,0.0,640.,0.4
1979-07-11 08:20:28.200 ,0,0,4224.,0.4,,0.0,3136.,0.4,,0.0,1824.,0.4,,0.0,576.,0.4
1979-07-11 08:20:28.600 ,0,0,4352.,0.4,,0.0,3200.,0.4,,0.0,1888.,0.4,,0.0,624.,0.4
1979-07-11 08:20:29.000 ,0,0,4352.,0.4,,0.0,3200.,0.4,,0.0,1856.,0.4,,0.0,608.,0.4
1979-07-11 08:20:29.400 ,0,0,4224.,0.4,,0.0,3200.,0.4,,0.0,1792.,0.4,,0.0,608.,0.4
1979-07-11 08:20:29.800 ,0,0,4352.,0.4,,0.0,3200.,0.4,,0.0,1792.,0.4,,0.0,672.,0.4
1979-07-11 08:20:30.200 ,0,0,4352.,0.4,,0.0,3200.,0.4,,0.0,1792.,0.4,,0.0,624.,0.4
1979-07-11 08:20:30.600 ,0,0,4352.,0.4,,0.0,3328.,0.4,,0.0,1824.,0.4,,0.0,576.,0.4
1979-07-11 08:20:31.000 ,0,0,4352.,0.4,,0.0,3264.,0.4,,0.0,1856.,0.4,,0.0,624.,0.4
1979-07-11 08:20:31.400 ,0,0,4352.,0.4,,0.0,3328.,0.4,,0.0,1856.,0.4,,0.0,672.,0.4
1979-07-11 08:20:31.800 ,0,0,4480.,0.4,,0.0,3264.,0.4,,0.0,1824.,0.4,,0.0,608.,0.4
1979-07-11 08:20:32.200 ,0,0,4224.,0.4,,0.0,3264.,0.4,,0.0,1792.,0.4,,0.0,656.,0.4
1979-07-11 08:20:32.600 ,0,0,4224.,0.4,,0.0,3264.,0.4,,0.0,1888.,0.4,,0.0,640.,0.4
1979-07-11 08:20:33.000 ,0,0,4480.,0.4,,0.0,3328.,0.4,,0.0,1792.,0.4,,0.0,624.,0.4
1979-07-11 08:20:33.400 ,0,0,4352.,0.4,,0.0,3200.,0.4,,0.0,1824.,0.4,,0.0,576.,0.4
1979-07-11 08:20:33.800 ,0,0,4352.,0.4,,0.0,3328.,0.4,,0.0,1888.,0.4,,0.0,640.,0.4
1979-07-11 08:20:34.200 ,0,0,4352.,0.4,,0.0,3200.,0.4,,0.0,1856.,0.4,,0.0,688.,0.4
1979-07-11 08:20:34.600 ,0,0,4224.,0.4,,0.0,3328.,0.4,,0.0,1856.,0.4,,0.0,640.,0.4
1979-07-11 08:20:35.000 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,624.,0.4
1979-07-11 08:20:35.400 ,0,0,,0.0,76.,0.4,,0.0,39.,0.4,,0.0,17.,0.4,672.,0.4
1979-07-11 08:20:35.800 ,0,0,,0.0,58.,0.4,,0.0,50.,0.4,,0.0,25.,0.4,656.,0.4
1979-07-11 08:20:36.200 ,0,0,,0.0,70.,0.4,,0.0,35.,0.4,,0.0,21.,0.4,640.,0.4
1979-07-11 08:20:36.600 ,0,0,,0.0,62.,0.4,,0.0,33.,0.4,,0.0,22.,0.4,640.,0.4
1979-07-11 08:20:37.000 ,0,0,,0.0,60.,0.4,,0.0,31.,0.4,,0.0,22.,0.4,656.,0.4
1979-07-11 08:20:37.400 ,0,0,,0.0,62.,0.4,,0.0,46.,0.4,,0.0,19.,0.4,656.,0.4
1979-07-11 08:20:37.800 ,0,0,,0.0,72.,0.4,,0.0,34.,0.4,,0.0,24.,0.4,720.,0.4
1979-07-11 08:20:38.200 ,0,0,,0.0,63.,0.4,,0.0,31.,0.4,,0.0,19.,0.4,640.,0.4
1979-07-11 08:20:38.600 ,0,0,,0.0,64.,0.4,,0.0,30.,0.4,,0.0,24.,0.4,624.,0.4
1979-07-11 08:20:39.000 ,0,0,,0.0,50.,0.4,,0.0,38.,0.4,,0.0,18.,0.4,640.,0.4
1979-07-11 08:20:39.400 ,0,0,,0.0,70.,0.4,,0.0,33.,0.4,,0.0,19.,0.4,640.,0.4
1979-07-11 08:20:39.800 ,0,0,,0.0,66.,0.4,,0.0,39.,0.4,,0.0,22.,0.4,624.,0.4
1979-07-11 08:20:40.200 ,0,0,,0.0,72.,0.4,,0.0,35.,0.4,,0.0,22.,0.4,656.,0.4
1979-07-11 08:20:40.600 ,0,0,,0.0,47.,0.4,,0.0,43.,0.4,,0.0,19.,0.4,624.,0.4
1979-07-11 08:20:41.000 ,0,0,,0.0,49.,0.4,,0.0,32.,0.4,,0.0,19.,0.4,672.,0.4
1979-07-11 08:20:41.400 ,0,0,,0.0,70.,0.4,,0.0,30.,0.4,,0.0,18.,0.4,672.,0.4
1979-07-11 08:20:41.800 ,0,0,,0.0,59.,0.4,,0.0,38.,0.4,,0.0,23.,0.4,640.,0.4
1979-07-11 08:20:42.200 ,0,0,,0.0,58.,0.4,,0.0,35.,0.4,,0.0,28.,0.4,672.,0.4
1979-07-11 08:20:42.600 ,0,0,,0.0,57.,0.4,,0.0,39.,0.4,,0.0,28.,0.4,624.,0.4
1979-07-11 08:20:43.000 ,0,0,,0.0,56.,0.4,,0.0,32.,0.4,,0.0,20.,0.4,592.,0.4
1979-07-11 08:20:43.400 ,0,0,,0.0,64.,0.4,,0.0,40.,0.4,,0.0,20.,0.4,640.,0.4
1979-07-11 08:20:43.800 ,0,0,,0.0,59.,0.4,,0.0,43.,0.4,,0.0,23.,0.4,656.,0.4
1979-07-11 08:20:44.200 ,0,0,,0.0,60.,0.4,,0.0,33.,0.4,,0.0,22.,0.4,640.,0.4
1979-07-11 08:20:44.600 ,0,0,,0.0,51.,0.4,,0.0,37.,0.4,,0.0,19.,0.4,624.,0.4