"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,550411273.025,550411278.650,6593,0,1875834537,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,550497666.095,550497669.845,6660,15,1875920894,15,16,2080.506,1,3,31,20,22,14,45,7,6,8,12,7,7,5,12,8,10,8,19,5,5,3,9,6,5,7,9,2,2,2,4,3,2,12,7,5,6,5,6,4,4,10,2,3,3,5,1,7,2,6,5,9,8
"mean",,,550455926.468,550455931.489,6626,7,1875879154,8,16,1285.223,0,3,15,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26870.425,26870.152,19,5,26873,5,0,421.915,0,1,9,2,2,1,4,1,1,1,1,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-162T00:00:03.840","1/1875834537.223",550411273.025,550411278.650,6593,0,1875834537,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:00:09.465","1/1875834543.127",550411278.650,550411284.275,6593,0,1875834537,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-162T00:00:15.090","1/1875834549.031",550411284.275,550411289.900,6593,0,1875834537,5,16,1439.957,0,1,21,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2017-162T00:00:20.715","1/1875834554.191",550411289.900,550411295.525,6593,0,1875834537,6,16,1439.957,0,1,19,2,0,0,2,1,1,2,4,1,1,1,3,5,,,,,,,,,,,,,,,,,,,2,1,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,1,0
"sci","2017-162T00:00:26.340","1/1875834560.095",550411295.525,550411301.150,6593,0,1875834537,7,16,1439.957,0,1,17,3,2,0,5,0,3,0,3,0,0,1,1,3,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-162T00:00:31.965","1/1875834565.255",550411301.150,550411306.775,6593,0,1875834537,8,16,1439.957,0,1,15,1,2,3,6,2,,,,,,,,,,,,1,1,0,2,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,0,0,0,,0
"sci","2017-162T00:00:37.590","1/1875834571.159",550411306.775,550411312.400,6593,0,1875834537,9,16,1439.957,0,1,13,9,3,4,16,0,0,2,2,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2017-162T00:00:43.215","1/1875834577.063",550411312.400,550411318.025,6593,0,1875834537,10,16,1439.957,0,1,11,4,8,1,13,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2017-162T00:00:48.840","1/1875834582.223",550411318.025,550411323.650,6593,0,1875834537,11,16,1439.957,0,1,9,6,6,7,19,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-162T00:00:54.465","1/1875834588.127",550411323.650,550411329.275,6593,0,1875834537,12,16,1439.957,0,1,7,6,8,5,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-162T00:01:00.090","1/1875834594.031",550411329.275,550411334.900,6593,0,1875834537,13,16,1439.957,0,1,5,3,2,0,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:01:05.715","1/1875834599.191",550411334.900,550411340.525,6593,0,1875834537,14,16,1439.957,0,1,3,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-162T00:01:11.340","1/1875834605.095",550411340.525,550411346.150,6593,0,1875834537,15,16,1439.957,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:01:16.968","1/1875834611.000",550411346.153,550411351.778,6593,1,1875834611,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:01:22.589","1/1875834616.159",550411351.774,550411357.399,6593,1,1875834611,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:01:28.214","1/1875834622.063",550411357.399,550411363.024,6593,1,1875834611,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:01:33.839","1/1875834627.223",550411363.024,550411368.649,6593,1,1875834611,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:01:39.464","1/1875834633.127",550411368.649,550411374.274,6593,1,1875834611,4,16,1439.957,0,1,22,0,0,1,1,0,0,0,0,1,1,0,2,3,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-162T00:01:45.089","1/1875834639.031",550411374.274,550411379.899,6593,1,1875834611,5,16,1439.957,0,1,20,2,0,0,2,0,0,0,0,0,0,0,0,2,1,2,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2017-162T00:01:50.714","1/1875834644.191",550411379.899,550411385.524,6593,1,1875834611,6,16,1439.957,0,1,18,1,0,0,1,1,1,1,3,3,3,1,7,6,6,3,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2017-162T00:01:56.339","1/1875834650.095",550411385.524,550411391.149,6593,1,1875834611,7,16,1439.957,0,1,16,3,11,6,20,1,1,2,4,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-162T00:02:01.964","1/1875834655.255",550411391.149,550411396.774,6593,1,1875834611,8,16,1439.957,0,1,14,4,7,3,14,2,0,2,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-162T00:02:07.589","1/1875834661.159",550411396.774,550411402.399,6593,1,1875834611,9,16,1439.957,0,1,12,7,2,4,13,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:02:13.214","1/1875834667.063",550411402.399,550411408.024,6593,1,1875834611,10,16,1439.957,0,1,10,5,5,1,11,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:02:18.839","1/1875834672.223",550411408.024,550411413.649,6593,1,1875834611,11,16,1439.957,0,1,8,4,6,3,13,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-162T00:02:24.464","1/1875834678.127",550411413.649,550411419.274,6593,1,1875834611,12,16,1439.957,0,1,6,11,6,3,20,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:02:30.089","1/1875834684.031",550411419.274,550411424.899,6593,1,1875834611,13,16,1439.957,0,1,4,6,4,2,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:02:35.714","1/1875834689.191",550411424.899,550411430.524,6593,1,1875834611,14,16,1439.957,0,1,2,1,4,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-162T00:02:41.339","1/1875834695.095",550411430.524,550411436.149,6593,1,1875834611,15,16,1439.957,0,1,0,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-162T00:02:46.968","1/1875834701.000",550411436.153,550411441.778,6593,2,1875834701,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:02:52.589","1/1875834706.159",550411441.774,550411447.399,6593,2,1875834701,1,16,1439.957,0,1,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:02:58.214","1/1875834712.063",550411447.399,550411453.024,6593,2,1875834701,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:03:03.839","1/1875834717.223",550411453.024,550411458.649,6593,2,1875834701,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:03:09.464","1/1875834723.127",550411458.649,550411464.274,6593,2,1875834701,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:03:15.089","1/1875834729.031",550411464.274,550411469.899,6593,2,1875834701,5,16,1439.957,0,1,21,0,0,0,0,1,0,0,1,0,0,1,1,2,2,0,4,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1
"sci","2017-162T00:03:20.714","1/1875834734.191",550411469.899,550411475.524,6593,2,1875834701,6,16,1439.957,0,1,19,0,0,0,0,1,0,1,2,1,1,0,2,3,2,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-162T00:03:26.339","1/1875834740.095",550411475.524,550411481.149,6593,2,1875834701,7,16,1439.957,0,1,17,1,5,0,6,1,1,1,3,2,2,0,4,2,4,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,3,0
"sci","2017-162T00:03:31.964","1/1875834745.255",550411481.149,550411486.774,6593,2,1875834701,8,16,1439.957,0,1,15,10,4,1,15,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-162T00:03:37.589","1/1875834751.159",550411486.774,550411492.399,6593,2,1875834701,9,16,1439.957,0,1,13,3,2,6,11,2,0,1,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,,,,,,,,3,0
"sci","2017-162T00:03:43.214","1/1875834757.063",550411492.399,550411498.024,6593,2,1875834701,10,16,1439.957,0,1,11,5,7,4,16,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:03:48.839","1/1875834762.223",550411498.024,550411503.649,6593,2,1875834701,11,16,1439.957,0,1,9,3,4,5,12,0,3,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-162T00:03:54.463","1/1875834768.127",550411503.648,550411509.273,6593,2,1875834701,12,16,1439.957,0,1,7,8,9,4,21,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-162T00:04:00.088","1/1875834774.031",550411509.273,550411514.898,6593,2,1875834701,13,16,1439.957,0,1,5,6,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:04:05.713","1/1875834779.191",550411514.898,550411520.523,6593,2,1875834701,14,16,1439.957,0,1,3,1,4,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:04:11.338","1/1875834785.095",550411520.523,550411526.148,6593,2,1875834701,15,16,1439.957,0,1,1,4,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2017-162T00:04:16.967","1/1875834791.000",550411526.152,550411531.777,6593,3,1875834791,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:04:22.588","1/1875834796.159",550411531.773,550411537.398,6593,3,1875834791,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:04:28.213","1/1875834802.063",550411537.398,550411543.023,6593,3,1875834791,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:04:33.838","1/1875834807.223",550411543.023,550411548.648,6593,3,1875834791,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:04:39.463","1/1875834813.127",550411548.648,550411554.273,6593,3,1875834791,4,16,1439.957,0,1,22,0,0,0,0,0,1,0,1,0,2,0,2,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-162T00:04:45.088","1/1875834819.031",550411554.273,550411559.898,6593,3,1875834791,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0
"sci","2017-162T00:04:50.713","1/1875834824.191",550411559.898,550411565.523,6593,3,1875834791,6,16,1439.957,0,1,18,0,1,1,2,0,0,1,1,1,0,2,3,4,2,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2017-162T00:04:56.338","1/1875834830.095",550411565.523,550411571.148,6593,3,1875834791,7,16,1439.957,0,1,16,2,8,3,13,1,0,0,1,0,1,0,1,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2017-162T00:05:01.963","1/1875834835.255",550411571.148,550411576.773,6593,3,1875834791,8,16,1439.957,0,1,14,2,3,2,7,1,2,0,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-162T00:05:07.588","1/1875834841.159",550411576.773,550411582.398,6593,3,1875834791,9,16,1439.957,0,1,12,8,2,4,14,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:05:13.213","1/1875834847.063",550411582.398,550411588.023,6593,3,1875834791,10,16,1439.957,0,1,10,3,7,2,12,3,2,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-162T00:05:18.838","1/1875834852.223",550411588.023,550411593.648,6593,3,1875834791,11,16,1439.957,0,1,8,4,6,5,15,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-162T00:05:24.463","1/1875834858.127",550411593.648,550411599.273,6593,3,1875834791,12,16,1439.957,0,1,6,4,6,5,15,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-162T00:05:30.088","1/1875834864.031",550411599.273,550411604.898,6593,3,1875834791,13,16,1439.957,0,1,4,4,2,3,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-162T00:05:35.713","1/1875834869.191",550411604.898,550411610.523,6593,3,1875834791,14,16,1439.957,0,1,2,2,3,3,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-162T00:05:41.338","1/1875834875.095",550411610.523,550411616.148,6593,3,1875834791,15,16,1439.957,0,1,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-162T00:05:46.967","1/1875834881.000",550411616.152,550411621.777,6593,4,1875834881,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:05:52.588","1/1875834886.159",550411621.773,550411627.398,6593,4,1875834881,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:05:58.213","1/1875834892.063",550411627.398,550411633.023,6593,4,1875834881,2,16,1439.957,0,1,27,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:06:03.838","1/1875834897.223",550411633.023,550411638.648,6593,4,1875834881,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,,1
"sci","2017-162T00:06:09.463","1/1875834903.127",550411638.648,550411644.273,6593,4,1875834881,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-162T00:06:15.088","1/1875834909.031",550411644.273,550411649.898,6593,4,1875834881,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-162T00:06:20.713","1/1875834914.191",550411649.898,550411655.523,6593,4,1875834881,6,16,1439.957,0,1,19,2,1,1,4,1,0,0,1,1,1,0,2,1,0,2,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-162T00:06:26.338","1/1875834920.095",550411655.523,550411661.148,6593,4,1875834881,7,16,1439.957,0,1,17,3,4,1,8,3,1,2,6,0,1,0,1,3,1,4,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-162T00:06:31.962","1/1875834925.255",550411661.147,550411666.772,6593,4,1875834881,8,16,1439.957,0,1,15,6,4,0,10,2,1,0,3,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-162T00:06:37.587","1/1875834931.159",550411666.772,550411672.397,6593,4,1875834881,9,16,1439.957,0,1,13,4,8,5,17,4,3,0,7,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2017-162T00:06:43.212","1/1875834937.063",550411672.397,550411678.022,6593,4,1875834881,10,16,1439.957,0,1,11,6,9,5,20,0,1,2,3,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-162T00:06:48.837","1/1875834942.223",550411678.022,550411683.647,6593,4,1875834881,11,16,1439.957,0,1,9,4,1,5,10,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-162T00:06:54.462","1/1875834948.127",550411683.647,550411689.272,6593,4,1875834881,12,16,1439.957,0,1,7,3,4,3,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:07:00.087","1/1875834954.031",550411689.272,550411694.897,6593,4,1875834881,13,16,1439.957,0,1,5,6,6,3,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-162T00:07:05.712","1/1875834959.191",550411694.897,550411700.522,6593,4,1875834881,14,16,1439.957,0,1,3,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-162T00:07:11.337","1/1875834965.095",550411700.522,550411706.147,6593,4,1875834881,15,16,1439.957,0,1,1,1,3,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-162T00:07:16.966","1/1875834971.000",550411706.151,550411711.776,6593,5,1875834971,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:07:22.587","1/1875834976.159",550411711.772,550411717.397,6593,5,1875834971,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:07:28.212","1/1875834982.063",550411717.397,550411723.022,6593,5,1875834971,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:07:33.837","1/1875834987.223",550411723.022,550411728.647,6593,5,1875834971,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-162T00:07:39.462","1/1875834993.127",550411728.647,550411734.272,6593,5,1875834971,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0
"sci","2017-162T00:07:45.087","1/1875834999.031",550411734.272,550411739.897,6593,5,1875834971,5,16,1439.957,0,1,20,0,0,1,1,0,0,0,0,2,1,0,3,2,3,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-162T00:07:50.712","1/1875835004.191",550411739.897,550411745.522,6593,5,1875834971,6,16,1439.957,0,1,18,0,1,0,1,1,1,1,3,1,1,0,2,3,5,1,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2017-162T00:07:56.337","1/1875835010.095",550411745.522,550411751.147,6593,5,1875834971,7,16,1439.957,0,1,16,5,4,3,12,2,1,1,4,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-162T00:08:01.962","1/1875835015.255",550411751.147,550411756.772,6593,5,1875834971,8,16,1439.957,0,1,14,2,4,2,8,2,1,0,3,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-162T00:08:07.587","1/1875835021.159",550411756.772,550411762.397,6593,5,1875834971,9,16,1439.957,0,1,12,1,4,4,9,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-162T00:08:13.212","1/1875835027.063",550411762.397,550411768.022,6593,5,1875834971,10,16,1439.957,0,1,10,3,2,6,11,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:08:18.837","1/1875835032.223",550411768.022,550411773.647,6593,5,1875834971,11,16,1439.957,0,1,8,1,4,5,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:08:24.462","1/1875835038.127",550411773.647,550411779.272,6593,5,1875834971,12,16,1439.957,0,1,6,4,4,4,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2017-162T00:08:30.087","1/1875835044.031",550411779.272,550411784.897,6593,5,1875834971,13,16,1439.957,0,1,4,2,4,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-162T00:08:35.712","1/1875835049.191",550411784.897,550411790.522,6593,5,1875834971,14,16,1439.957,0,1,2,1,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-162T00:08:41.337","1/1875835055.095",550411790.522,550411796.147,6593,5,1875834971,15,16,1439.957,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:08:46.966","1/1875835061.000",550411796.151,550411801.776,6593,6,1875835061,0,16,1439.957,0,1,31,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:08:52.587","1/1875835066.159",550411801.772,550411807.397,6593,6,1875835061,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:08:58.212","1/1875835072.063",550411807.397,550411813.022,6593,6,1875835061,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:09:03.837","1/1875835077.223",550411813.022,550411818.647,6593,6,1875835061,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-162T00:09:09.461","1/1875835083.127",550411818.646,550411824.271,6593,6,1875835061,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-162T00:09:15.086","1/1875835089.031",550411824.271,550411829.896,6593,6,1875835061,5,16,1439.957,0,1,21,1,0,0,1,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0