START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1989-08-24T15:00:25.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:00:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:00:49.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:01:01.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:01:13.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:01:25.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:01:37.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:01:49.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:02:01.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:02:13.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:02:25.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:02:37.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:02:49.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:03:01.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:03:13.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:03:25.570 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-24T15:03:37.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:03:49.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:04:01.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:04:13.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:04:25.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:04:37.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:04:49.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:05:01.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:05:13.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:05:25.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:05:37.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:05:49.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:06:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:06:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:06:25.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:06:37.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:06:49.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:07:01.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:07:13.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:07:25.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:07:37.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:07:49.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:08:01.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:08:13.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:08:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:08:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:08:49.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:09:01.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:09:13.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:09:25.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:09:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:09:49.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:10:01.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:10:13.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:10:25.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:10:37.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:10:49.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:11:01.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:11:13.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:11:25.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:11:37.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:11:49.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:12:01.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:12:13.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:12:25.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:12:37.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:12:49.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:13:01.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:13:13.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:13:25.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:13:37.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:13:49.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:14:01.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:14:13.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:14:25.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:14:37.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:14:49.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:15:01.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:15:13.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:15:25.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:15:37.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:15:49.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:16:01.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:16:13.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:16:25.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:16:37.570 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-24T15:16:49.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:17:01.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:17:13.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:17:25.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:17:37.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:17:49.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:18:01.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:18:13.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:18:25.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:18:37.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:18:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:19:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:19:13.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:19:25.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:19:37.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:19:49.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:20:01.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:20:13.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:20:25.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:20:37.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:20:49.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:21:01.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:21:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:21:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:21:37.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:21:49.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:22:01.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:22:13.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:22:25.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:22:37.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:22:49.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:23:01.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:23:13.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:23:25.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:23:37.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:23:49.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:24:01.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:24:13.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:24:25.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:24:37.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:24:49.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:25:01.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:25:13.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:25:25.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:25:37.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:25:49.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:26:01.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:26:13.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:26:25.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:26:37.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:26:49.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:27:01.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:27:13.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:27:25.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:27:37.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:27:49.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:28:01.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:28:13.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:28:25.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:28:37.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:28:49.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:29:01.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:29:13.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:29:25.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:29:37.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:29:49.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:30:01.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:30:13.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:30:25.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:30:37.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:30:49.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:31:01.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:31:13.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:31:25.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:31:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:31:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:32:01.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:32:13.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:32:25.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:32:37.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:32:49.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:33:01.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:33:13.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:33:25.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:33:37.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:33:49.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:34:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:34:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:34:25.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:34:37.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:34:49.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:35:01.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:35:13.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:35:25.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:35:37.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:35:49.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:36:01.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:36:13.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:36:25.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:36:37.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:36:49.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:37:01.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:37:13.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:37:25.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:37:37.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:37:49.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:38:01.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:38:13.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:38:25.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:38:37.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:38:49.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:39:01.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:39:13.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:39:25.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:39:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:39:49.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:40:01.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:40:13.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:40:25.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:40:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:42:09.970 ,0,0,,0,,0,,0,,0
1989-08-24T15:42:21.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:42:25.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:42:37.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:42:49.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:43:01.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:43:13.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:43:25.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:43:37.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:43:49.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:44:01.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:44:13.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:44:25.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:44:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:47:41.770 ,0,0,,0,,0,,0,,0
1989-08-24T15:47:53.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:48:01.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:48:13.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:48:25.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:48:37.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:48:49.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:49:01.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:49:13.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:49:25.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:49:37.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:49:49.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:50:01.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:50:13.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:50:25.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:50:37.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:50:49.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:51:01.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:51:13.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:51:25.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:51:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:51:49.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:52:01.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:52:13.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:52:25.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:52:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:52:49.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:53:01.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:53:13.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:53:25.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:53:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:53:49.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:54:01.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:54:13.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:54:25.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:54:37.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:54:49.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:55:01.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:55:13.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:55:25.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:55:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:55:49.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:56:01.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:56:13.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:56:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:56:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:56:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:57:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:57:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:57:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:57:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:57:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:58:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:58:13.570 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-24T15:58:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:58:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:58:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:59:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:59:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:59:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:59:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T15:59:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:00:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:00:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:00:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:00:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:00:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:01:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:01:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:01:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:01:37.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:01:49.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:02:01.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:02:13.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:02:25.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:02:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:02:49.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:03:01.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:03:13.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:03:25.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:03:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:03:49.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:04:01.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:04:13.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:04:25.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:04:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:04:49.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:05:01.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:05:13.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:05:25.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:05:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:05:49.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:06:01.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:06:13.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:06:25.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:06:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:06:49.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:07:01.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:07:13.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:07:25.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:07:37.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:07:49.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:08:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:08:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:08:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:08:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:08:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:09:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:09:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:09:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:09:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:09:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:10:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:10:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:10:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:10:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:10:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:11:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:11:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:11:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:11:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:11:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:12:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:12:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:12:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:12:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:12:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:13:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:13:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:13:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:13:37.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:13:49.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:14:01.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:14:13.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:14:25.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:14:37.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:14:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:15:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:15:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:15:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:15:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:15:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:16:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:16:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:16:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:16:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:16:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:17:01.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:17:13.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:17:25.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:17:37.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:17:49.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:18:01.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:18:13.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:18:25.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:18:37.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:18:49.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:19:01.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:19:13.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:19:25.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:19:37.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:19:49.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:20:01.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:20:13.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:20:25.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:20:37.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:20:49.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:21:01.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:21:13.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T16:21:25.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0